sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77954;BME280;67151;52.544;6.034;2023-08-08T00:00:12;101270;;;23.5;48.8
77954;BME280;67151;52.544;6.034;2023-08-08T00:00:27;101280;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:00:42;101270;;;23.5;48.8
77954;BME280;67151;52.544;6.034;2023-08-08T00:00:57;101270;;;23.5;48.8
77954;BME280;67151;52.544;6.034;2023-08-08T00:01:12;101270;;;23.5;48.8
77954;BME280;67151;52.544;6.034;2023-08-08T00:01:27;101270;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:01:42;101270;;;23.5;48.8
77954;BME280;67151;52.544;6.034;2023-08-08T00:01:57;101260;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:02:12;101270;;;23.5;48.8
77954;BME280;67151;52.544;6.034;2023-08-08T00:02:27;101270;;;23.5;48.8
77954;BME280;67151;52.544;6.034;2023-08-08T00:02:42;101270;;;23.5;48.8
77954;BME280;67151;52.544;6.034;2023-08-08T00:02:57;101270;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:03:12;101270;;;23.5;48.8
77954;BME280;67151;52.544;6.034;2023-08-08T00:03:27;101270;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:03:42;101260;;;23.5;48.8
77954;BME280;67151;52.544;6.034;2023-08-08T00:03:57;101270;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:04:12;101260;;;23.5;48.8
77954;BME280;67151;52.544;6.034;2023-08-08T00:04:27;101270;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:04:42;101270;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:04:57;101270;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:05:12;101260;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:05:27;101270;;;23.5;48.8
77954;BME280;67151;52.544;6.034;2023-08-08T00:05:42;101270;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:05:57;101260;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:06:12;101260;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:06:27;101260;;;23.5;50.3
77954;BME280;67151;52.544;6.034;2023-08-08T00:06:42;101260;;;23.5;49.2
77954;BME280;67151;52.544;6.034;2023-08-08T00:06:57;101260;;;23.5;49.4
77954;BME280;67151;52.544;6.034;2023-08-08T00:07:12;101260;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:07:28;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:07:42;101260;;;23.5;48.8
77954;BME280;67151;52.544;6.034;2023-08-08T00:07:57;101250;;;23.5;48.8
77954;BME280;67151;52.544;6.034;2023-08-08T00:08:12;101260;;;23.5;48.8
77954;BME280;67151;52.544;6.034;2023-08-08T00:08:27;101260;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:08:42;101260;;;23.5;48.8
77954;BME280;67151;52.544;6.034;2023-08-08T00:08:58;101260;;;23.5;48.8
77954;BME280;67151;52.544;6.034;2023-08-08T00:09:12;101270;;;23.5;48.8
77954;BME280;67151;52.544;6.034;2023-08-08T00:09:27;101260;;;23.5;48.8
77954;BME280;67151;52.544;6.034;2023-08-08T00:09:42;101250;;;23.5;48.8
77954;BME280;67151;52.544;6.034;2023-08-08T00:09:57;101260;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:10:12;101250;;;23.5;49.4
77954;BME280;67151;52.544;6.034;2023-08-08T00:10:27;101260;;;23.5;49.7
77954;BME280;67151;52.544;6.034;2023-08-08T00:10:42;101250;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T00:10:57;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:11:12;101260;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:11:27;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:11:42;101260;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:11:57;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:12:12;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:12:27;101260;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:12:44;101250;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T00:12:57;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:13:12;101260;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:13:27;101260;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:13:42;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:13:57;101260;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:14:12;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:14:28;101250;;;23.5;48.8
77954;BME280;67151;52.544;6.034;2023-08-08T00:14:42;101260;;;23.5;48.8
77954;BME280;67151;52.544;6.034;2023-08-08T00:14:57;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:15:12;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:15:27;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:15:42;101250;;;23.5;48.8
77954;BME280;67151;52.544;6.034;2023-08-08T00:15:57;101250;;;23.5;48.8
77954;BME280;67151;52.544;6.034;2023-08-08T00:16:12;101260;;;23.5;48.8
77954;BME280;67151;52.544;6.034;2023-08-08T00:16:27;101250;;;23.5;48.8
77954;BME280;67151;52.544;6.034;2023-08-08T00:16:42;101250;;;23.5;48.8
77954;BME280;67151;52.544;6.034;2023-08-08T00:16:57;101250;;;23.5;48.8
77954;BME280;67151;52.544;6.034;2023-08-08T00:17:12;101250;;;23.5;48.8
77954;BME280;67151;52.544;6.034;2023-08-08T00:17:27;101250;;;23.5;48.8
77954;BME280;67151;52.544;6.034;2023-08-08T00:17:42;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:17:57;101250;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:18:12;101250;;;23.5;48.8
77954;BME280;67151;52.544;6.034;2023-08-08T00:18:28;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:18:42;101240;;;23.5;48.8
77954;BME280;67151;52.544;6.034;2023-08-08T00:18:57;101250;;;23.5;49.2
77954;BME280;67151;52.544;6.034;2023-08-08T00:19:12;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:19:27;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:19:42;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:19:57;101250;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:20:13;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:20:27;101250;;;23.5;48.8
77954;BME280;67151;52.544;6.034;2023-08-08T00:20:42;101250;;;23.5;48.8
77954;BME280;67151;52.544;6.034;2023-08-08T00:20:57;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:21:12;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:21:27;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:21:42;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:21:57;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:22:12;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:22:27;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:22:42;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:22:57;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:23:12;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:23:28;101250;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:23:42;101250;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T00:23:57;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:24:12;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:24:27;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:24:42;101250;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:24:57;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:25:12;101260;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:25:27;101250;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:25:42;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:25:57;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:26:12;101260;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:26:27;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:26:42;101260;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:26:57;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:27:12;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:27:27;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:27:42;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:27:57;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:28:12;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:28:27;101250;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:28:42;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:28:57;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:29:12;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:29:27;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:29:42;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:29:57;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:30:12;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:30:27;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:30:42;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:30:57;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:31:12;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:31:27;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:31:42;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:31:57;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:32:12;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:32:27;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:32:42;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:32:57;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:33:12;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:33:27;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:33:42;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:33:57;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:34:12;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:34:28;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:34:42;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:34:57;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:35:12;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:35:27;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:35:42;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:35:57;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:36:12;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:36:27;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:36:42;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:36:57;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:37:12;101250;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:37:28;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:37:42;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:37:58;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:38:12;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:38:27;101250;;;23.6;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:38:42;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:38:57;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:39:12;101240;;;23.6;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:39:27;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:39:42;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:39:57;101240;;;23.6;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:40:12;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:40:27;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:40:42;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:40:57;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:41:12;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:41:27;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:41:42;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:41:57;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:42:12;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:42:27;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:42:42;101240;;;23.6;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:42:57;101240;;;23.6;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:43:12;101240;;;23.6;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:43:27;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:43:42;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:43:57;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:44:12;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:44:27;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:44:42;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:44:57;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:45:12;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:45:27;101250;;;23.5;49.3
77954;BME280;67151;52.544;6.034;2023-08-08T00:45:42;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:45:57;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:46:12;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:46:27;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:46:42;101240;;;23.6;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:46:57;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:47:12;101240;;;23.6;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:47:27;101250;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:47:42;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:47:57;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:48:12;101250;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:48:27;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:48:42;101250;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:48:57;101250;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:49:12;101240;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:49:27;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:49:42;101250;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:49:57;101240;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:50:12;101250;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:50:27;101250;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:50:43;101240;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T00:50:57;101250;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:51:12;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:51:27;101250;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:51:42;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:51:57;101250;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:52:12;101250;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:52:29;101250;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:52:42;101240;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:52:57;101240;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:53:12;101250;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:53:27;101250;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T00:53:42;101240;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T00:53:57;101250;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:54:12;101250;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:54:27;101250;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:54:42;101240;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:54:57;101240;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:55:12;101240;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:55:27;101240;;;23.5;48.9
77954;BME280;67151;52.544;6.034;2023-08-08T00:55:42;101250;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:55:57;101240;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:56:12;101240;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:56:27;101240;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:56:42;101240;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:56:57;101240;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:57:12;101240;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:57:27;101240;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:57:42;101240;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:57:57;101250;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:58:12;101240;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:58:27;101240;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:58:42;101240;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:58:57;101250;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:59:12;101240;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:59:27;101240;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:59:42;101240;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T00:59:57;101240;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T01:00:12;101240;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T01:00:27;101240;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T01:00:42;101240;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T01:00:57;101240;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T01:01:12;101240;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T01:01:27;101240;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T01:01:42;101230;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T01:01:57;101240;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T01:02:12;101240;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T01:02:27;101240;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T01:02:42;101230;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T01:02:57;101240;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:03:12;101240;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T01:03:27;101240;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T01:03:42;101230;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T01:03:57;101230;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T01:04:12;101230;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T01:04:27;101230;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T01:04:42;101230;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T01:04:57;101230;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T01:05:12;101230;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T01:05:28;101230;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T01:05:43;101230;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T01:05:58;101230;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T01:06:13;101230;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T01:06:29;101230;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:06:43;101230;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T01:07:01;101230;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T01:07:15;101230;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:07:29;101230;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:07:43;101230;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:07:59;101230;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:08:12;101230;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T01:08:30;101230;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:08:43;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:08:58;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:09:13;101230;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T01:09:28;101220;;;23.5;49
77954;BME280;67151;52.544;6.034;2023-08-08T01:09:44;101230;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:09:58;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:10:12;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:10:28;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:10:42;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:10:57;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:11:13;101230;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:11:27;101230;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:11:42;101230;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:11:57;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:12:12;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:12:27;101210;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:12:44;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:12:59;101230;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:13:14;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:13:27;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:13:42;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:13:57;101230;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:14:12;101220;;;23.5;49.2
77954;BME280;67151;52.544;6.034;2023-08-08T01:14:27;101220;;;23.5;49.2
77954;BME280;67151;52.544;6.034;2023-08-08T01:14:42;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:14:57;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:15:12;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:15:27;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:15:42;101230;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:15:57;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:16:12;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:16:27;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:16:42;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:16:57;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:17:12;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:17:27;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:17:42;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:17:57;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:18:12;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:18:27;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:18:42;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:18:57;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:19:14;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:19:28;101210;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:19:42;101210;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:19:57;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:20:13;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:20:27;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:20:42;101210;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:20:57;101210;;;23.5;49.2
77954;BME280;67151;52.544;6.034;2023-08-08T01:21:12;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:21:29;101210;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:21:42;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:21:59;101220;;;23.5;49.2
77954;BME280;67151;52.544;6.034;2023-08-08T01:22:14;101220;;;23.5;49.2
77954;BME280;67151;52.544;6.034;2023-08-08T01:22:28;101220;;;23.5;49.2
77954;BME280;67151;52.544;6.034;2023-08-08T01:22:45;101210;;;23.5;49.2
77954;BME280;67151;52.544;6.034;2023-08-08T01:22:58;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:23:13;101220;;;23.5;49.2
77954;BME280;67151;52.544;6.034;2023-08-08T01:23:28;101210;;;23.5;49.2
77954;BME280;67151;52.544;6.034;2023-08-08T01:23:43;101220;;;23.5;49.1
77954;BME280;67151;52.544;6.034;2023-08-08T01:24:00;101220;;;23.5;49.2
77954;BME280;67151;52.544;6.034;2023-08-08T01:24:15;101210;;;23.5;49.2
77954;BME280;67151;52.544;6.034;2023-08-08T01:24:27;101220;;;23.5;49.1