sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8036;SDS011;4061;51.360;7.340;2022-12-20T00:01:50;1.40;;;1.30;;
8036;SDS011;4061;51.360;7.340;2022-12-20T00:04:17;2.40;;;1.50;;
8036;SDS011;4061;51.360;7.340;2022-12-20T00:06:45;2.73;;;1.27;;
8036;SDS011;4061;51.360;7.340;2022-12-20T00:09:13;2.77;;;1.10;;
8036;SDS011;4061;51.360;7.340;2022-12-20T00:11:40;1.00;;;0.90;;
8036;SDS011;4061;51.360;7.340;2022-12-20T00:14:07;1.30;;;1.20;;
8036;SDS011;4061;51.360;7.340;2022-12-20T00:16:35;1.08;;;1.00;;
8036;SDS011;4061;51.360;7.340;2022-12-20T00:19:03;1.33;;;1.20;;
8036;SDS011;4061;51.360;7.340;2022-12-20T00:21:31;1.50;;;1.40;;
8036;SDS011;4061;51.360;7.340;2022-12-20T00:24:00;1.10;;;1.10;;
8036;SDS011;4061;51.360;7.340;2022-12-20T00:26:28;1.52;;;1.40;;
8036;SDS011;4061;51.360;7.340;2022-12-20T00:28:56;1.30;;;1.20;;
8036;SDS011;4061;51.360;7.340;2022-12-20T00:31:24;2.67;;;1.17;;
8036;SDS011;4061;51.360;7.340;2022-12-20T00:33:52;2.15;;;1.42;;
8036;SDS011;4061;51.360;7.340;2022-12-20T00:36:20;1.83;;;1.55;;
8036;SDS011;4061;51.360;7.340;2022-12-20T00:38:48;4.43;;;1.57;;
8036;SDS011;4061;51.360;7.340;2022-12-20T00:41:18;1.20;;;1.00;;
8036;SDS011;4061;51.360;7.340;2022-12-20T00:43:46;2.43;;;1.37;;
8036;SDS011;4061;51.360;7.340;2022-12-20T00:46:14;1.42;;;1.30;;
8036;SDS011;4061;51.360;7.340;2022-12-20T00:48:41;1.85;;;1.33;;
8036;SDS011;4061;51.360;7.340;2022-12-20T00:51:09;1.77;;;1.10;;
8036;SDS011;4061;51.360;7.340;2022-12-20T00:53:37;1.30;;;1.15;;
8036;SDS011;4061;51.360;7.340;2022-12-20T00:56:05;1.33;;;1.23;;
8036;SDS011;4061;51.360;7.340;2022-12-20T00:58:34;1.30;;;1.30;;
8036;SDS011;4061;51.360;7.340;2022-12-20T01:01:01;2.45;;;0.90;;
8036;SDS011;4061;51.360;7.340;2022-12-20T01:03:28;1.20;;;1.20;;
8036;SDS011;4061;51.360;7.340;2022-12-20T01:05:56;4.63;;;1.47;;
8036;SDS011;4061;51.360;7.340;2022-12-20T01:08:24;1.10;;;1.10;;
8036;SDS011;4061;51.360;7.340;2022-12-20T01:10:58;1.23;;;1.10;;
8036;SDS011;4061;51.360;7.340;2022-12-20T01:13:26;2.83;;;1.20;;
8036;SDS011;4061;51.360;7.340;2022-12-20T01:15:54;3.10;;;1.40;;
8036;SDS011;4061;51.360;7.340;2022-12-20T01:18:22;3.13;;;1.47;;
8036;SDS011;4061;51.360;7.340;2022-12-20T01:20:49;2.40;;;1.33;;
8036;SDS011;4061;51.360;7.340;2022-12-20T01:23:26;1.13;;;1.13;;
8036;SDS011;4061;51.360;7.340;2022-12-20T01:25:53;0.93;;;0.93;;
8036;SDS011;4061;51.360;7.340;2022-12-20T01:28:20;2.63;;;1.52;;
8036;SDS011;4061;51.360;7.340;2022-12-20T01:30:47;1.87;;;1.20;;
8036;SDS011;4061;51.360;7.340;2022-12-20T01:33:16;0.68;;;0.68;;
8036;SDS011;4061;51.360;7.340;2022-12-20T01:35:53;4.17;;;1.00;;
8036;SDS011;4061;51.360;7.340;2022-12-20T01:38:20;4.23;;;1.10;;
8036;SDS011;4061;51.360;7.340;2022-12-20T01:40:47;1.13;;;0.83;;
8036;SDS011;4061;51.360;7.340;2022-12-20T01:43:14;0.93;;;0.93;;
8036;SDS011;4061;51.360;7.340;2022-12-20T01:45:43;1.20;;;1.10;;
8036;SDS011;4061;51.360;7.340;2022-12-20T01:48:11;1.48;;;1.30;;
8036;SDS011;4061;51.360;7.340;2022-12-20T01:50:40;2.60;;;1.20;;
8036;SDS011;4061;51.360;7.340;2022-12-20T01:53:08;1.00;;;1.00;;
8036;SDS011;4061;51.360;7.340;2022-12-20T01:55:35;1.65;;;1.20;;
8036;SDS011;4061;51.360;7.340;2022-12-20T01:58:03;1.95;;;1.27;;
8036;SDS011;4061;51.360;7.340;2022-12-20T02:00:31;6.35;;;1.20;;
8036;SDS011;4061;51.360;7.340;2022-12-20T02:02:59;3.37;;;1.40;;
8036;SDS011;4061;51.360;7.340;2022-12-20T02:05:32;1.33;;;0.97;;
8036;SDS011;4061;51.360;7.340;2022-12-20T02:08:01;1.52;;;1.42;;
8036;SDS011;4061;51.360;7.340;2022-12-20T02:10:30;3.47;;;1.20;;
8036;SDS011;4061;51.360;7.340;2022-12-20T02:13:02;1.50;;;1.40;;
8036;SDS011;4061;51.360;7.340;2022-12-20T02:15:35;1.40;;;1.20;;
8036;SDS011;4061;51.360;7.340;2022-12-20T02:18:10;1.30;;;1.20;;
8036;SDS011;4061;51.360;7.340;2022-12-20T02:21:00;1.35;;;1.20;;
8036;SDS011;4061;51.360;7.340;2022-12-20T02:23:41;1.43;;;1.33;;
8036;SDS011;4061;51.360;7.340;2022-12-20T02:26:17;1.77;;;1.30;;
8036;SDS011;4061;51.360;7.340;2022-12-20T02:28:54;1.80;;;1.33;;
8036;SDS011;4061;51.360;7.340;2022-12-20T02:31:26;1.90;;;1.65;;
8036;SDS011;4061;51.360;7.340;2022-12-20T02:33:55;3.63;;;1.58;;
8036;SDS011;4061;51.360;7.340;2022-12-20T02:36:23;1.27;;;1.27;;
8036;SDS011;4061;51.360;7.340;2022-12-20T02:38:50;1.70;;;1.60;;
8036;SDS011;4061;51.360;7.340;2022-12-20T02:41:18;5.20;;;1.93;;
8036;SDS011;4061;51.360;7.340;2022-12-20T02:43:48;2.37;;;1.60;;
8036;SDS011;4061;51.360;7.340;2022-12-20T02:46:36;1.83;;;1.70;;
8036;SDS011;4061;51.360;7.340;2022-12-20T02:49:05;4.60;;;2.13;;
8036;SDS011;4061;51.360;7.340;2022-12-20T02:51:35;2.30;;;2.00;;
8036;SDS011;4061;51.360;7.340;2022-12-20T02:54:02;2.17;;;1.70;;
8036;SDS011;4061;51.360;7.340;2022-12-20T02:56:31;3.03;;;1.77;;
8036;SDS011;4061;51.360;7.340;2022-12-20T02:59:00;2.07;;;1.83;;
8036;SDS011;4061;51.360;7.340;2022-12-20T03:01:29;2.47;;;1.70;;
8036;SDS011;4061;51.360;7.340;2022-12-20T03:03:58;1.70;;;1.60;;
8036;SDS011;4061;51.360;7.340;2022-12-20T03:06:26;3.50;;;1.87;;
8036;SDS011;4061;51.360;7.340;2022-12-20T03:08:54;2.10;;;1.67;;
8036;SDS011;4061;51.360;7.340;2022-12-20T03:11:22;2.47;;;1.90;;
8036;SDS011;4061;51.360;7.340;2022-12-20T03:13:49;2.03;;;1.70;;
8036;SDS011;4061;51.360;7.340;2022-12-20T03:16:16;2.33;;;2.07;;
8036;SDS011;4061;51.360;7.340;2022-12-20T03:18:43;2.87;;;1.70;;
8036;SDS011;4061;51.360;7.340;2022-12-20T03:21:13;1.40;;;1.27;;
8036;SDS011;4061;51.360;7.340;2022-12-20T03:23:40;5.33;;;2.20;;
8036;SDS011;4061;51.360;7.340;2022-12-20T03:26:07;1.77;;;1.50;;
8036;SDS011;4061;51.360;7.340;2022-12-20T03:28:34;3.83;;;1.80;;
8036;SDS011;4061;51.360;7.340;2022-12-20T03:31:02;2.03;;;1.60;;
8036;SDS011;4061;51.360;7.340;2022-12-20T03:33:29;5.67;;;1.33;;
8036;SDS011;4061;51.360;7.340;2022-12-20T03:35:56;2.83;;;1.67;;
8036;SDS011;4061;51.360;7.340;2022-12-20T03:38:25;3.97;;;1.90;;
8036;SDS011;4061;51.360;7.340;2022-12-20T03:40:52;3.00;;;1.50;;
8036;SDS011;4061;51.360;7.340;2022-12-20T03:43:19;4.57;;;1.85;;
8036;SDS011;4061;51.360;7.340;2022-12-20T03:45:46;2.10;;;1.73;;
8036;SDS011;4061;51.360;7.340;2022-12-20T03:48:14;5.33;;;1.90;;
8036;SDS011;4061;51.360;7.340;2022-12-20T03:50:41;1.57;;;1.43;;
8036;SDS011;4061;51.360;7.340;2022-12-20T03:53:08;2.23;;;1.80;;
8036;SDS011;4061;51.360;7.340;2022-12-20T03:55:36;4.10;;;1.80;;
8036;SDS011;4061;51.360;7.340;2022-12-20T03:58:04;2.37;;;1.30;;
8036;SDS011;4061;51.360;7.340;2022-12-20T04:00:31;5.13;;;1.80;;
8036;SDS011;4061;51.360;7.340;2022-12-20T04:02:58;1.43;;;1.27;;
8036;SDS011;4061;51.360;7.340;2022-12-20T04:05:25;2.83;;;2.00;;
8036;SDS011;4061;51.360;7.340;2022-12-20T04:07:53;1.70;;;1.57;;
8036;SDS011;4061;51.360;7.340;2022-12-20T04:10:20;6.70;;;1.60;;
8036;SDS011;4061;51.360;7.340;2022-12-20T04:12:48;1.93;;;1.70;;
8036;SDS011;4061;51.360;7.340;2022-12-20T04:15:15;6.30;;;1.90;;
8036;SDS011;4061;51.360;7.340;2022-12-20T04:17:43;4.50;;;1.70;;
8036;SDS011;4061;51.360;7.340;2022-12-20T04:20:12;4.03;;;2.03;;
8036;SDS011;4061;51.360;7.340;2022-12-20T04:22:46;1.37;;;1.27;;
8036;SDS011;4061;51.360;7.340;2022-12-20T04:25:13;3.50;;;2.10;;
8036;SDS011;4061;51.360;7.340;2022-12-20T04:27:40;7.70;;;1.63;;
8036;SDS011;4061;51.360;7.340;2022-12-20T04:30:10;2.83;;;1.87;;
8036;SDS011;4061;51.360;7.340;2022-12-20T04:32:38;2.30;;;2.10;;
8036;SDS011;4061;51.360;7.340;2022-12-20T04:35:05;2.73;;;1.80;;
8036;SDS011;4061;51.360;7.340;2022-12-20T04:37:32;3.43;;;2.17;;
8036;SDS011;4061;51.360;7.340;2022-12-20T04:40:00;5.23;;;1.90;;
8036;SDS011;4061;51.360;7.340;2022-12-20T04:42:27;2.07;;;1.83;;
8036;SDS011;4061;51.360;7.340;2022-12-20T04:44:54;1.83;;;1.73;;
8036;SDS011;4061;51.360;7.340;2022-12-20T04:47:22;6.73;;;1.30;;
8036;SDS011;4061;51.360;7.340;2022-12-20T04:49:50;4.30;;;1.50;;
8036;SDS011;4061;51.360;7.340;2022-12-20T04:52:17;6.97;;;2.20;;
8036;SDS011;4061;51.360;7.340;2022-12-20T04:55:01;4.27;;;1.80;;
8036;SDS011;4061;51.360;7.340;2022-12-20T04:57:29;3.43;;;2.23;;
8036;SDS011;4061;51.360;7.340;2022-12-20T04:59:56;4.97;;;2.07;;
8036;SDS011;4061;51.360;7.340;2022-12-20T05:02:24;3.43;;;2.17;;
8036;SDS011;4061;51.360;7.340;2022-12-20T05:04:51;3.03;;;1.77;;
8036;SDS011;4061;51.360;7.340;2022-12-20T05:07:19;2.60;;;1.80;;
8036;SDS011;4061;51.360;7.340;2022-12-20T05:09:46;5.00;;;1.83;;
8036;SDS011;4061;51.360;7.340;2022-12-20T05:12:13;4.40;;;2.30;;
8036;SDS011;4061;51.360;7.340;2022-12-20T05:14:40;2.33;;;2.13;;
8036;SDS011;4061;51.360;7.340;2022-12-20T05:17:07;3.13;;;2.20;;
8036;SDS011;4061;51.360;7.340;2022-12-20T05:19:36;3.13;;;1.50;;
8036;SDS011;4061;51.360;7.340;2022-12-20T05:22:03;2.60;;;1.73;;
8036;SDS011;4061;51.360;7.340;2022-12-20T05:24:44;6.30;;;2.40;;
8036;SDS011;4061;51.360;7.340;2022-12-20T05:27:29;2.20;;;2.03;;
8036;SDS011;4061;51.360;7.340;2022-12-20T05:29:56;4.97;;;2.23;;
8036;SDS011;4061;51.360;7.340;2022-12-20T05:32:23;3.57;;;1.90;;
8036;SDS011;4061;51.360;7.340;2022-12-20T05:34:52;3.00;;;2.13;;
8036;SDS011;4061;51.360;7.340;2022-12-20T05:37:19;2.13;;;1.93;;
8036;SDS011;4061;51.360;7.340;2022-12-20T05:39:46;1.90;;;1.80;;
8036;SDS011;4061;51.360;7.340;2022-12-20T05:42:14;3.27;;;2.27;;
8036;SDS011;4061;51.360;7.340;2022-12-20T05:44:42;5.47;;;2.50;;
8036;SDS011;4061;51.360;7.340;2022-12-20T05:47:09;3.37;;;2.40;;
8036;SDS011;4061;51.360;7.340;2022-12-20T05:49:36;2.83;;;1.97;;
8036;SDS011;4061;51.360;7.340;2022-12-20T05:52:05;2.93;;;1.73;;
8036;SDS011;4061;51.360;7.340;2022-12-20T05:54:32;5.40;;;2.67;;
8036;SDS011;4061;51.360;7.340;2022-12-20T05:56:59;2.30;;;2.07;;
8036;SDS011;4061;51.360;7.340;2022-12-20T05:59:26;4.33;;;2.13;;
8036;SDS011;4061;51.360;7.340;2022-12-20T06:01:53;1.50;;;1.40;;
8036;SDS011;4061;51.360;7.340;2022-12-20T06:04:20;3.40;;;2.37;;
8036;SDS011;4061;51.360;7.340;2022-12-20T06:06:48;2.63;;;2.37;;
8036;SDS011;4061;51.360;7.340;2022-12-20T06:09:16;2.07;;;1.93;;
8036;SDS011;4061;51.360;7.340;2022-12-20T06:11:43;2.33;;;2.13;;
8036;SDS011;4061;51.360;7.340;2022-12-20T06:14:11;4.43;;;2.63;;
8036;SDS011;4061;51.360;7.340;2022-12-20T06:16:38;3.73;;;2.47;;
8036;SDS011;4061;51.360;7.340;2022-12-20T06:19:05;4.63;;;2.43;;
8036;SDS011;4061;51.360;7.340;2022-12-20T06:21:33;4.20;;;2.67;;
8036;SDS011;4061;51.360;7.340;2022-12-20T06:24:00;9.57;;;2.00;;
8036;SDS011;4061;51.360;7.340;2022-12-20T06:26:28;2.27;;;1.83;;
8036;SDS011;4061;51.360;7.340;2022-12-20T06:29:00;2.60;;;2.27;;
8036;SDS011;4061;51.360;7.340;2022-12-20T06:31:27;3.67;;;2.30;;
8036;SDS011;4061;51.360;7.340;2022-12-20T06:33:55;3.93;;;1.97;;
8036;SDS011;4061;51.360;7.340;2022-12-20T06:36:22;2.53;;;2.27;;
8036;SDS011;4061;51.360;7.340;2022-12-20T06:38:49;5.23;;;2.03;;
8036;SDS011;4061;51.360;7.340;2022-12-20T06:41:16;6.60;;;2.67;;
8036;SDS011;4061;51.360;7.340;2022-12-20T06:43:45;2.10;;;1.90;;
8036;SDS011;4061;51.360;7.340;2022-12-20T06:46:12;2.00;;;1.83;;
8036;SDS011;4061;51.360;7.340;2022-12-20T06:48:39;2.73;;;1.80;;
8036;SDS011;4061;51.360;7.340;2022-12-20T06:51:06;3.87;;;1.97;;
8036;SDS011;4061;51.360;7.340;2022-12-20T06:53:35;3.53;;;1.83;;
8036;SDS011;4061;51.360;7.340;2022-12-20T06:56:02;3.67;;;1.80;;
8036;SDS011;4061;51.360;7.340;2022-12-20T06:58:29;2.23;;;1.67;;
8036;SDS011;4061;51.360;7.340;2022-12-20T07:00:58;5.10;;;1.90;;
8036;SDS011;4061;51.360;7.340;2022-12-20T07:03:25;4.30;;;1.97;;
8036;SDS011;4061;51.360;7.340;2022-12-20T07:05:52;4.07;;;2.20;;
8036;SDS011;4061;51.360;7.340;2022-12-20T07:08:20;3.07;;;1.37;;
8036;SDS011;4061;51.360;7.340;2022-12-20T07:10:47;1.70;;;1.60;;
8036;SDS011;4061;51.360;7.340;2022-12-20T07:13:16;3.87;;;2.10;;
8036;SDS011;4061;51.360;7.340;2022-12-20T07:15:44;2.03;;;1.73;;
8036;SDS011;4061;51.360;7.340;2022-12-20T07:18:12;1.50;;;1.40;;
8036;SDS011;4061;51.360;7.340;2022-12-20T07:20:39;1.90;;;1.80;;
8036;SDS011;4061;51.360;7.340;2022-12-20T07:23:07;1.93;;;1.67;;
8036;SDS011;4061;51.360;7.340;2022-12-20T07:25:34;3.77;;;1.47;;
8036;SDS011;4061;51.360;7.340;2022-12-20T07:28:01;1.03;;;1.03;;
8036;SDS011;4061;51.360;7.340;2022-12-20T07:30:28;1.70;;;1.60;;
8036;SDS011;4061;51.360;7.340;2022-12-20T07:32:55;5.40;;;3.20;;
8036;SDS011;4061;51.360;7.340;2022-12-20T07:35:24;2.77;;;1.73;;
8036;SDS011;4061;51.360;7.340;2022-12-20T07:37:51;1.70;;;1.53;;
8036;SDS011;4061;51.360;7.340;2022-12-20T07:40:18;6.33;;;1.53;;
8036;SDS011;4061;51.360;7.340;2022-12-20T07:42:46;7.27;;;1.90;;
8036;SDS011;4061;51.360;7.340;2022-12-20T07:45:13;2.60;;;1.50;;
8036;SDS011;4061;51.360;7.340;2022-12-20T07:47:40;2.97;;;1.30;;
8036;SDS011;4061;51.360;7.340;2022-12-20T07:50:08;1.60;;;1.50;;
8036;SDS011;4061;51.360;7.340;2022-12-20T07:52:37;3.33;;;1.67;;
8036;SDS011;4061;51.360;7.340;2022-12-20T07:55:05;1.57;;;1.33;;
8036;SDS011;4061;51.360;7.340;2022-12-20T07:57:34;1.57;;;1.47;;
8036;SDS011;4061;51.360;7.340;2022-12-20T08:00:02;2.07;;;1.30;;
8036;SDS011;4061;51.360;7.340;2022-12-20T08:02:31;1.77;;;1.67;;
8036;SDS011;4061;51.360;7.340;2022-12-20T08:04:59;1.83;;;1.73;;
8036;SDS011;4061;51.360;7.340;2022-12-20T08:07:28;3.20;;;2.00;;
8036;SDS011;4061;51.360;7.340;2022-12-20T08:09:57;5.83;;;1.80;;
8036;SDS011;4061;51.360;7.340;2022-12-20T08:12:25;2.73;;;1.53;;
8036;SDS011;4061;51.360;7.340;2022-12-20T08:14:55;3.00;;;1.47;;
8036;SDS011;4061;51.360;7.340;2022-12-20T08:17:23;3.10;;;1.60;;
8036;SDS011;4061;51.360;7.340;2022-12-20T08:19:50;2.53;;;1.50;;
8036;SDS011;4061;51.360;7.340;2022-12-20T08:22:18;3.22;;;1.65;;
8036;SDS011;4061;51.360;7.340;2022-12-20T08:24:45;3.90;;;1.52;;
8036;SDS011;4061;51.360;7.340;2022-12-20T08:27:14;2.73;;;1.40;;
8036;SDS011;4061;51.360;7.340;2022-12-20T08:29:41;1.23;;;1.20;;
8036;SDS011;4061;51.360;7.340;2022-12-20T08:32:08;2.23;;;1.67;;
8036;SDS011;4061;51.360;7.340;2022-12-20T08:34:37;1.30;;;1.17;;
8036;SDS011;4061;51.360;7.340;2022-12-20T08:37:04;2.70;;;1.70;;
8036;SDS011;4061;51.360;7.340;2022-12-20T08:39:31;5.50;;;1.73;;
8036;SDS011;4061;51.360;7.340;2022-12-20T08:41:58;1.77;;;1.55;;
8036;SDS011;4061;51.360;7.340;2022-12-20T08:44:27;1.50;;;1.40;;
8036;SDS011;4061;51.360;7.340;2022-12-20T08:46:54;1.92;;;1.50;;
8036;SDS011;4061;51.360;7.340;2022-12-20T08:49:21;4.15;;;1.42;;
8036;SDS011;4061;51.360;7.340;2022-12-20T08:51:48;1.27;;;1.17;;
8036;SDS011;4061;51.360;7.340;2022-12-20T08:54:15;1.35;;;1.20;;
8036;SDS011;4061;51.360;7.340;2022-12-20T08:56:42;1.40;;;1.30;;
8036;SDS011;4061;51.360;7.340;2022-12-20T08:59:10;1.60;;;1.30;;
8036;SDS011;4061;51.360;7.340;2022-12-20T09:01:38;2.60;;;1.23;;
8036;SDS011;4061;51.360;7.340;2022-12-20T09:04:05;4.85;;;1.50;;
8036;SDS011;4061;51.360;7.340;2022-12-20T09:06:33;1.30;;;1.17;;
8036;SDS011;4061;51.360;7.340;2022-12-20T09:09:00;1.88;;;1.40;;
8036;SDS011;4061;51.360;7.340;2022-12-20T09:11:27;3.33;;;1.52;;
8036;SDS011;4061;51.360;7.340;2022-12-20T09:13:56;3.30;;;1.42;;
8036;SDS011;4061;51.360;7.340;2022-12-20T09:16:23;3.40;;;1.10;;
8036;SDS011;4061;51.360;7.340;2022-12-20T09:18:53;1.75;;;1.65;;
8036;SDS011;4061;51.360;7.340;2022-12-20T09:21:21;1.48;;;1.38;;
8036;SDS011;4061;51.360;7.340;2022-12-20T09:23:48;2.00;;;1.40;;
8036;SDS011;4061;51.360;7.340;2022-12-20T09:26:16;1.48;;;1.38;;
8036;SDS011;4061;51.360;7.340;2022-12-20T09:28:44;1.40;;;1.30;;
8036;SDS011;4061;51.360;7.340;2022-12-20T09:31:12;3.05;;;1.35;;
8036;SDS011;4061;51.360;7.340;2022-12-20T09:33:39;1.65;;;1.55;;
8036;SDS011;4061;51.360;7.340;2022-12-20T09:36:11;1.67;;;1.58;;
8036;SDS011;4061;51.360;7.340;2022-12-20T09:38:38;1.73;;;1.48;;
8036;SDS011;4061;51.360;7.340;2022-12-20T09:41:06;3.30;;;1.40;;
8036;SDS011;4061;51.360;7.340;2022-12-20T09:43:34;2.47;;;1.27;;
8036;SDS011;4061;51.360;7.340;2022-12-20T09:46:02;1.10;;;0.80;;
8036;SDS011;4061;51.360;7.340;2022-12-20T09:48:30;1.20;;;1.10;;
8036;SDS011;4061;51.360;7.340;2022-12-20T09:51:01;2.35;;;1.10;;
8036;SDS011;4061;51.360;7.340;2022-12-20T09:53:34;1.30;;;1.20;;
8036;SDS011;4061;51.360;7.340;2022-12-20T09:56:04;1.77;;;1.30;;
8036;SDS011;4061;51.360;7.340;2022-12-20T09:58:37;1.08;;;1.00;;
8036;SDS011;4061;51.360;7.340;2022-12-20T10:01:14;2.63;;;1.00;;
8036;SDS011;4061;51.360;7.340;2022-12-20T10:03:42;1.55;;;1.33;;
8036;SDS011;4061;51.360;7.340;2022-12-20T10:06:11;2.05;;;1.20;;
8036;SDS011;4061;51.360;7.340;2022-12-20T10:08:44;2.50;;;1.17;;
8036;SDS011;4061;51.360;7.340;2022-12-20T10:11:14;1.50;;;1.40;;
8036;SDS011;4061;51.360;7.340;2022-12-20T10:13:50;1.50;;;1.40;;
8036;SDS011;4061;51.360;7.340;2022-12-20T10:16:25;1.65;;;1.60;;
8036;SDS011;4061;51.360;7.340;2022-12-20T10:18:59;8.00;;;1.80;;
8036;SDS011;4061;51.360;7.340;2022-12-20T10:21:33;2.10;;;1.13;;
8036;SDS011;4061;51.360;7.340;2022-12-20T10:24:09;3.60;;;1.08;;
8036;SDS011;4061;51.360;7.340;2022-12-20T10:26:37;2.20;;;1.13;;
8036;SDS011;4061;51.360;7.340;2022-12-20T10:29:04;4.38;;;1.52;;
8036;SDS011;4061;51.360;7.340;2022-12-20T10:31:33;2.20;;;1.60;;
8036;SDS011;4061;51.360;7.340;2022-12-20T10:34:00;1.08;;;1.08;;
8036;SDS011;4061;51.360;7.340;2022-12-20T10:36:28;1.13;;;0.90;;
8036;SDS011;4061;51.360;7.340;2022-12-20T10:38:56;1.13;;;1.05;;
8036;SDS011;4061;51.360;7.340;2022-12-20T10:41:26;2.83;;;1.30;;
8036;SDS011;4061;51.360;7.340;2022-12-20T10:43:54;1.42;;;1.27;;
8036;SDS011;4061;51.360;7.340;2022-12-20T10:46:23;1.45;;;0.90;;
8036;SDS011;4061;51.360;7.340;2022-12-20T10:49:03;2.35;;;1.65;;
8036;SDS011;4061;51.360;7.340;2022-12-20T10:51:50;1.20;;;1.10;;
8036;SDS011;4061;51.360;7.340;2022-12-20T10:54:19;1.67;;;1.33;;
8036;SDS011;4061;51.360;7.340;2022-12-20T10:56:54;0.90;;;0.90;;
8036;SDS011;4061;51.360;7.340;2022-12-20T10:59:24;0.80;;;0.80;;
8036;SDS011;4061;51.360;7.340;2022-12-20T11:01:53;1.73;;;1.50;;
8036;SDS011;4061;51.360;7.340;2022-12-20T11:04:23;0.73;;;0.70;;
8036;SDS011;4061;51.360;7.340;2022-12-20T11:06:51;1.13;;;0.93;;
8036;SDS011;4061;51.360;7.340;2022-12-20T11:09:23;2.45;;;1.02;;
8036;SDS011;4061;51.360;7.340;2022-12-20T11:12:03;7.18;;;0.80;;
8036;SDS011;4061;51.360;7.340;2022-12-20T11:14:32;2.63;;;1.17;;
8036;SDS011;4061;51.360;7.340;2022-12-20T11:17:00;2.40;;;0.73;;
8036;SDS011;4061;51.360;7.340;2022-12-20T11:19:35;1.13;;;0.77;;
8036;SDS011;4061;51.360;7.340;2022-12-20T11:22:06;2.10;;;1.17;;
8036;SDS011;4061;51.360;7.340;2022-12-20T11:24:41;4.18;;;1.30;;
8036;SDS011;4061;51.360;7.340;2022-12-20T11:27:18;3.58;;;1.10;;
8036;SDS011;4061;51.360;7.340;2022-12-20T11:29:59;0.80;;;0.80;;
8036;SDS011;4061;51.360;7.340;2022-12-20T11:32:31;2.65;;;1.13;;
8036;SDS011;4061;51.360;7.340;2022-12-20T11:35:01;1.10;;;1.10;;
8036;SDS011;4061;51.360;7.340;2022-12-20T11:37:30;1.20;;;1.10;;
8036;SDS011;4061;51.360;7.340;2022-12-20T11:40:10;1.30;;;0.70;;
8036;SDS011;4061;51.360;7.340;2022-12-20T11:42:48;4.25;;;1.10;;
8036;SDS011;4061;51.360;7.340;2022-12-20T11:45:20;4.80;;;0.90;;
8036;SDS011;4061;51.360;7.340;2022-12-20T11:47:53;2.17;;;1.05;;
8036;SDS011;4061;51.360;7.340;2022-12-20T11:50:33;3.50;;;1.98;;
8036;SDS011;4061;51.360;7.340;2022-12-20T11:53:01;0.95;;;0.93;;
8036;SDS011;4061;51.360;7.340;2022-12-20T11:55:30;2.20;;;0.77;;
8036;SDS011;4061;51.360;7.340;2022-12-20T11:58:02;2.85;;;0.93;;
8036;SDS011;4061;51.360;7.340;2022-12-20T12:00:31;1.08;;;1.08;;
8036;SDS011;4061;51.360;7.340;2022-12-20T12:03:00;1.00;;;1.00;;
8036;SDS011;4061;51.360;7.340;2022-12-20T12:05:32;2.70;;;1.20;;
8036;SDS011;4061;51.360;7.340;2022-12-20T12:08:02;3.50;;;1.10;;
8036;SDS011;4061;51.360;7.340;2022-12-20T12:10:31;2.83;;;1.20;;
8036;SDS011;4061;51.360;7.340;2022-12-20T12:13:02;1.40;;;1.17;;
8036;SDS011;4061;51.360;7.340;2022-12-20T12:15:33;1.83;;;1.00;;
8036;SDS011;4061;51.360;7.340;2022-12-20T12:18:02;4.53;;;1.10;;
8036;SDS011;4061;51.360;7.340;2022-12-20T12:20:32;4.78;;;1.13;;
8036;SDS011;4061;51.360;7.340;2022-12-20T12:23:02;0.90;;;0.90;;
8036;SDS011;4061;51.360;7.340;2022-12-20T12:25:31;1.65;;;1.08;;
8036;SDS011;4061;51.360;7.340;2022-12-20T12:27:58;2.28;;;1.02;;
8036;SDS011;4061;51.360;7.340;2022-12-20T12:30:27;3.70;;;1.08;;
8036;SDS011;4061;51.360;7.340;2022-12-20T12:32:56;3.20;;;1.35;;
8036;SDS011;4061;51.360;7.340;2022-12-20T12:38:14;1.10;;;1.00;;
8036;SDS011;4061;51.360;7.340;2022-12-20T12:40:56;2.00;;;1.23;;
8036;SDS011;4061;51.360;7.340;2022-12-20T12:43:40;3.40;;;0.90;;
8036;SDS011;4061;51.360;7.340;2022-12-20T12:46:11;1.75;;;1.65;;
8036;SDS011;4061;51.360;7.340;2022-12-20T12:48:41;1.90;;;0.82;;
8036;SDS011;4061;51.360;7.340;2022-12-20T12:51:10;3.33;;;1.30;;
8036;SDS011;4061;51.360;7.340;2022-12-20T12:53:40;1.23;;;1.23;;
8036;SDS011;4061;51.360;7.340;2022-12-20T12:59:07;1.80;;;0.95;;
8036;SDS011;4061;51.360;7.340;2022-12-20T13:01:48;4.75;;;0.82;;
8036;SDS011;4061;51.360;7.340;2022-12-20T13:04:27;1.98;;;1.10;;
8036;SDS011;4061;51.360;7.340;2022-12-20T13:06:55;1.60;;;0.95;;
8036;SDS011;4061;51.360;7.340;2022-12-20T13:09:39;0.90;;;0.90;;
8036;SDS011;4061;51.360;7.340;2022-12-20T13:17:50;1.63;;;1.00;;
8036;SDS011;4061;51.360;7.340;2022-12-20T13:20:19;3.85;;;0.98;;
8036;SDS011;4061;51.360;7.340;2022-12-20T13:23:11;1.10;;;0.98;;
8036;SDS011;4061;51.360;7.340;2022-12-20T13:25:42;1.40;;;1.17;;
8036;SDS011;4061;51.360;7.340;2022-12-20T13:33:40;1.55;;;1.23;;
8036;SDS011;4061;51.360;7.340;2022-12-20T13:38:51;0.93;;;0.93;;
8036;SDS011;4061;51.360;7.340;2022-12-20T13:41:27;1.20;;;1.10;;
8036;SDS011;4061;51.360;7.340;2022-12-20T13:43:57;1.98;;;1.05;;
8036;SDS011;4061;51.360;7.340;2022-12-20T13:46:26;2.63;;;1.10;;
8036;SDS011;4061;51.360;7.340;2022-12-20T13:48:59;2.40;;;1.25;;
8036;SDS011;4061;51.360;7.340;2022-12-20T13:51:27;1.20;;;1.10;;
8036;SDS011;4061;51.360;7.340;2022-12-20T13:53:55;1.73;;;1.63;;
8036;SDS011;4061;51.360;7.340;2022-12-20T13:56:30;1.30;;;1.17;;
8036;SDS011;4061;51.360;7.340;2022-12-20T13:59:02;1.23;;;1.10;;
8036;SDS011;4061;51.360;7.340;2022-12-20T14:01:30;3.60;;;1.08;;
8036;SDS011;4061;51.360;7.340;2022-12-20T14:04:01;2.35;;;1.40;;
8036;SDS011;4061;51.360;7.340;2022-12-20T14:06:31;1.75;;;1.27;;
8036;SDS011;4061;51.360;7.340;2022-12-20T14:08:58;2.60;;;1.00;;
8036;SDS011;4061;51.360;7.340;2022-12-20T14:11:25;1.35;;;1.15;;
8036;SDS011;4061;51.360;7.340;2022-12-20T14:13:53;1.52;;;1.38;;
8036;SDS011;4061;51.360;7.340;2022-12-20T14:16:22;3.70;;;1.67;;
8036;SDS011;4061;51.360;7.340;2022-12-20T14:18:50;0.95;;;0.93;;
8036;SDS011;4061;51.360;7.340;2022-12-20T14:21:27;0.85;;;0.85;;
8036;SDS011;4061;51.360;7.340;2022-12-20T14:23:55;1.50;;;1.40;;
8036;SDS011;4061;51.360;7.340;2022-12-20T14:26:23;1.10;;;1.00;;
8036;SDS011;4061;51.360;7.340;2022-12-20T14:28:51;4.97;;;1.60;;
8036;SDS011;4061;51.360;7.340;2022-12-20T14:31:21;2.92;;;1.17;;
8036;SDS011;4061;51.360;7.340;2022-12-20T14:33:49;3.33;;;1.20;;
8036;SDS011;4061;51.360;7.340;2022-12-20T14:36:17;1.42;;;1.30;;
8036;SDS011;4061;51.360;7.340;2022-12-20T14:38:46;1.67;;;1.10;;
8036;SDS011;4061;51.360;7.340;2022-12-20T14:41:30;1.25;;;1.25;;
8036;SDS011;4061;51.360;7.340;2022-12-20T14:43:58;1.30;;;1.20;;
8036;SDS011;4061;51.360;7.340;2022-12-20T14:46:26;1.90;;;1.67;;
8036;SDS011;4061;51.360;7.340;2022-12-20T14:49:10;1.65;;;1.35;;
8036;SDS011;4061;51.360;7.340;2022-12-20T14:51:42;1.15;;;1.02;;
8036;SDS011;4061;51.360;7.340;2022-12-20T14:54:11;1.95;;;1.05;;
8036;SDS011;4061;51.360;7.340;2022-12-20T14:56:43;3.13;;;1.20;;
8036;SDS011;4061;51.360;7.340;2022-12-20T14:59:12;1.02;;;0.98;;
8036;SDS011;4061;51.360;7.340;2022-12-20T15:01:40;1.27;;;1.05;;
8036;SDS011;4061;51.360;7.340;2022-12-20T15:04:24;3.83;;;1.08;;
8036;SDS011;4061;51.360;7.340;2022-12-20T15:06:56;2.10;;;1.33;;
8036;SDS011;4061;51.360;7.340;2022-12-20T15:09:24;3.47;;;1.40;;
8036;SDS011;4061;51.360;7.340;2022-12-20T15:11:52;1.33;;;1.23;;
8036;SDS011;4061;51.360;7.340;2022-12-20T15:14:30;8.15;;;1.58;;
8036;SDS011;4061;51.360;7.340;2022-12-20T15:16:59;1.80;;;1.48;;
8036;SDS011;4061;51.360;7.340;2022-12-20T15:19:27;1.10;;;1.10;;
8036;SDS011;4061;51.360;7.340;2022-12-20T15:21:55;3.95;;;1.60;;
8036;SDS011;4061;51.360;7.340;2022-12-20T15:24:23;4.00;;;0.97;;
8036;SDS011;4061;51.360;7.340;2022-12-20T15:26:52;4.78;;;1.33;;
8036;SDS011;4061;51.360;7.340;2022-12-20T15:29:20;1.70;;;1.20;;
8036;SDS011;4061;51.360;7.340;2022-12-20T15:31:48;2.65;;;1.17;;
8036;SDS011;4061;51.360;7.340;2022-12-20T15:34:17;1.60;;;1.40;;
8036;SDS011;4061;51.360;7.340;2022-12-20T15:36:45;1.17;;;1.05;;
8036;SDS011;4061;51.360;7.340;2022-12-20T15:39:12;2.00;;;1.70;;
8036;SDS011;4061;51.360;7.340;2022-12-20T15:41:40;2.90;;;1.55;;
8036;SDS011;4061;51.360;7.340;2022-12-20T15:44:11;9.90;;;1.43;;
8036;SDS011;4061;51.360;7.340;2022-12-20T15:46:40;1.30;;;1.20;;
8036;SDS011;4061;51.360;7.340;2022-12-20T15:49:09;7.43;;;1.83;;