sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13061;SDS011;6597;52.218;9.882;2024-01-06T00:02:25;2.40;;;1.30;;
13061;SDS011;6597;52.218;9.882;2024-01-06T00:04:52;2.70;;;1.00;;
13061;SDS011;6597;52.218;9.882;2024-01-06T00:07:18;1.73;;;0.90;;
13061;SDS011;6597;52.218;9.882;2024-01-06T00:09:45;3.87;;;1.53;;
13061;SDS011;6597;52.218;9.882;2024-01-06T00:12:11;1.77;;;0.93;;
13061;SDS011;6597;52.218;9.882;2024-01-06T00:14:38;1.40;;;1.10;;
13061;SDS011;6597;52.218;9.882;2024-01-06T00:17:10;1.43;;;0.80;;
13061;SDS011;6597;52.218;9.882;2024-01-06T00:19:36;2.97;;;1.27;;
13061;SDS011;6597;52.218;9.882;2024-01-06T00:22:03;1.77;;;1.10;;
13061;SDS011;6597;52.218;9.882;2024-01-06T00:24:29;2.30;;;1.20;;
13061;SDS011;6597;52.218;9.882;2024-01-06T00:26:56;3.07;;;1.10;;
13061;SDS011;6597;52.218;9.882;2024-01-06T00:29:23;1.93;;;1.10;;
13061;SDS011;6597;52.218;9.882;2024-01-06T00:31:49;1.20;;;1.00;;
13061;SDS011;6597;52.218;9.882;2024-01-06T00:34:17;2.73;;;0.97;;
13061;SDS011;6597;52.218;9.882;2024-01-06T00:36:44;1.87;;;1.30;;
13061;SDS011;6597;52.218;9.882;2024-01-06T00:39:10;2.77;;;1.00;;
13061;SDS011;6597;52.218;9.882;2024-01-06T00:41:37;2.93;;;1.17;;
13061;SDS011;6597;52.218;9.882;2024-01-06T00:44:04;1.90;;;1.00;;
13061;SDS011;6597;52.218;9.882;2024-01-06T00:46:30;2.93;;;1.27;;
13061;SDS011;6597;52.218;9.882;2024-01-06T00:48:57;3.17;;;1.20;;
13061;SDS011;6597;52.218;9.882;2024-01-06T00:51:24;1.40;;;0.90;;
13061;SDS011;6597;52.218;9.882;2024-01-06T00:53:51;2.90;;;1.00;;
13061;SDS011;6597;52.218;9.882;2024-01-06T00:56:18;1.67;;;1.13;;
13061;SDS011;6597;52.218;9.882;2024-01-06T00:58:45;2.67;;;1.20;;
13061;SDS011;6597;52.218;9.882;2024-01-06T01:01:11;2.23;;;0.97;;
13061;SDS011;6597;52.218;9.882;2024-01-06T01:03:38;4.77;;;1.30;;
13061;SDS011;6597;52.218;9.882;2024-01-06T01:06:04;3.50;;;1.40;;
13061;SDS011;6597;52.218;9.882;2024-01-06T01:08:32;2.07;;;1.33;;
13061;SDS011;6597;52.218;9.882;2024-01-06T01:10:59;1.80;;;1.20;;
13061;SDS011;6597;52.218;9.882;2024-01-06T01:13:25;6.23;;;1.53;;
13061;SDS011;6597;52.218;9.882;2024-01-06T01:15:52;3.73;;;1.47;;
13061;SDS011;6597;52.218;9.882;2024-01-06T01:18:18;4.43;;;1.57;;
13061;SDS011;6597;52.218;9.882;2024-01-06T01:20:45;1.50;;;1.20;;
13061;SDS011;6597;52.218;9.882;2024-01-06T01:23:11;3.83;;;1.70;;
13061;SDS011;6597;52.218;9.882;2024-01-06T01:25:39;2.13;;;1.30;;
13061;SDS011;6597;52.218;9.882;2024-01-06T01:28:06;2.63;;;1.43;;
13061;SDS011;6597;52.218;9.882;2024-01-06T01:30:32;2.33;;;1.20;;
13061;SDS011;6597;52.218;9.882;2024-01-06T01:32:59;3.13;;;1.00;;
13061;SDS011;6597;52.218;9.882;2024-01-06T01:35:25;5.03;;;1.30;;
13061;SDS011;6597;52.218;9.882;2024-01-06T01:37:52;2.07;;;1.03;;
13061;SDS011;6597;52.218;9.882;2024-01-06T01:40:18;4.13;;;1.40;;
13061;SDS011;6597;52.218;9.882;2024-01-06T01:42:46;2.57;;;1.37;;
13061;SDS011;6597;52.218;9.882;2024-01-06T01:45:13;3.97;;;1.27;;
13061;SDS011;6597;52.218;9.882;2024-01-06T01:47:39;5.40;;;1.10;;
13061;SDS011;6597;52.218;9.882;2024-01-06T01:50:06;2.50;;;1.10;;
13061;SDS011;6597;52.218;9.882;2024-01-06T01:52:34;5.10;;;1.37;;
13061;SDS011;6597;52.218;9.882;2024-01-06T01:55:02;1.30;;;1.10;;
13061;SDS011;6597;52.218;9.882;2024-01-06T01:57:29;2.10;;;1.20;;
13061;SDS011;6597;52.218;9.882;2024-01-06T01:59:57;3.70;;;1.70;;
13061;SDS011;6597;52.218;9.882;2024-01-06T02:02:23;3.10;;;1.50;;
13061;SDS011;6597;52.218;9.882;2024-01-06T02:04:50;2.73;;;1.40;;
13061;SDS011;6597;52.218;9.882;2024-01-06T02:07:16;2.30;;;1.20;;
13061;SDS011;6597;52.218;9.882;2024-01-06T02:09:43;3.70;;;1.20;;
13061;SDS011;6597;52.218;9.882;2024-01-06T02:12:09;2.07;;;1.30;;
13061;SDS011;6597;52.218;9.882;2024-01-06T02:14:35;3.97;;;1.40;;
13061;SDS011;6597;52.218;9.882;2024-01-06T02:17:03;3.10;;;1.40;;
13061;SDS011;6597;52.218;9.882;2024-01-06T02:19:30;3.10;;;1.40;;
13061;SDS011;6597;52.218;9.882;2024-01-06T02:21:58;4.03;;;1.40;;
13061;SDS011;6597;52.218;9.882;2024-01-06T02:24:24;4.80;;;1.40;;
13061;SDS011;6597;52.218;9.882;2024-01-06T02:26:51;1.97;;;1.20;;
13061;SDS011;6597;52.218;9.882;2024-01-06T02:29:17;1.87;;;1.20;;
13061;SDS011;6597;52.218;9.882;2024-01-06T02:31:44;2.33;;;1.20;;
13061;SDS011;6597;52.218;9.882;2024-01-06T02:34:10;3.47;;;1.60;;
13061;SDS011;6597;52.218;9.882;2024-01-06T02:36:37;2.70;;;1.40;;
13061;SDS011;6597;52.218;9.882;2024-01-06T02:39:05;1.97;;;1.23;;
13061;SDS011;6597;52.218;9.882;2024-01-06T02:41:31;3.73;;;1.30;;
13061;SDS011;6597;52.218;9.882;2024-01-06T02:43:58;2.13;;;1.43;;
13061;SDS011;6597;52.218;9.882;2024-01-06T02:46:27;4.30;;;1.60;;
13061;SDS011;6597;52.218;9.882;2024-01-06T02:48:54;1.57;;;1.40;;
13061;SDS011;6597;52.218;9.882;2024-01-06T02:51:20;2.13;;;1.33;;
13061;SDS011;6597;52.218;9.882;2024-01-06T02:53:47;2.90;;;1.60;;
13061;SDS011;6597;52.218;9.882;2024-01-06T02:56:15;4.03;;;1.30;;
13061;SDS011;6597;52.218;9.882;2024-01-06T02:58:41;3.07;;;1.60;;
13061;SDS011;6597;52.218;9.882;2024-01-06T03:01:08;2.67;;;1.23;;
13061;SDS011;6597;52.218;9.882;2024-01-06T03:03:34;2.80;;;1.50;;
13061;SDS011;6597;52.218;9.882;2024-01-06T03:06:01;4.17;;;1.53;;
13061;SDS011;6597;52.218;9.882;2024-01-06T03:08:27;3.17;;;1.70;;
13061;SDS011;6597;52.218;9.882;2024-01-06T03:10:54;4.77;;;1.60;;
13061;SDS011;6597;52.218;9.882;2024-01-06T03:13:22;2.13;;;1.87;;
13061;SDS011;6597;52.218;9.882;2024-01-06T03:15:48;1.83;;;1.47;;
13061;SDS011;6597;52.218;9.882;2024-01-06T03:18:15;7.17;;;5.03;;
13061;SDS011;6597;52.218;9.882;2024-01-06T03:20:41;9.33;;;6.07;;
13061;SDS011;6597;52.218;9.882;2024-01-06T03:23:08;12.17;;;6.77;;
13061;SDS011;6597;52.218;9.882;2024-01-06T03:25:35;10.17;;;6.03;;
13061;SDS011;6597;52.218;9.882;2024-01-06T03:28:01;8.90;;;6.00;;
13061;SDS011;6597;52.218;9.882;2024-01-06T03:30:29;7.77;;;5.43;;
13061;SDS011;6597;52.218;9.882;2024-01-06T03:32:56;9.03;;;6.07;;
13061;SDS011;6597;52.218;9.882;2024-01-06T03:35:22;8.67;;;6.17;;
13061;SDS011;6597;52.218;9.882;2024-01-06T03:37:49;11.77;;;8.20;;
13061;SDS011;6597;52.218;9.882;2024-01-06T03:40:15;14.23;;;8.27;;
13061;SDS011;6597;52.218;9.882;2024-01-06T03:42:42;14.30;;;10.00;;
13061;SDS011;6597;52.218;9.882;2024-01-06T03:45:08;14.73;;;9.60;;
13061;SDS011;6597;52.218;9.882;2024-01-06T03:47:36;15.50;;;9.90;;
13061;SDS011;6597;52.218;9.882;2024-01-06T03:50:04;13.27;;;9.60;;
13061;SDS011;6597;52.218;9.882;2024-01-06T03:52:31;17.47;;;11.10;;
13061;SDS011;6597;52.218;9.882;2024-01-06T03:54:57;16.33;;;10.43;;
13061;SDS011;6597;52.218;9.882;2024-01-06T03:57:24;14.13;;;10.50;;
13061;SDS011;6597;52.218;9.882;2024-01-06T03:59:50;14.40;;;10.03;;
13061;SDS011;6597;52.218;9.882;2024-01-06T04:02:17;15.47;;;10.27;;
13061;SDS011;6597;52.218;9.882;2024-01-06T04:04:45;18.03;;;10.97;;
13061;SDS011;6597;52.218;9.882;2024-01-06T04:07:11;15.23;;;10.13;;
13061;SDS011;6597;52.218;9.882;2024-01-06T04:09:41;16.47;;;10.53;;
13061;SDS011;6597;52.218;9.882;2024-01-06T04:12:08;17.50;;;10.67;;
13061;SDS011;6597;52.218;9.882;2024-01-06T04:14:35;14.77;;;10.80;;
13061;SDS011;6597;52.218;9.882;2024-01-06T04:17:01;19.90;;;10.57;;
13061;SDS011;6597;52.218;9.882;2024-01-06T04:19:28;15.03;;;10.30;;
13061;SDS011;6597;52.218;9.882;2024-01-06T04:21:55;16.13;;;10.67;;
13061;SDS011;6597;52.218;9.882;2024-01-06T04:24:22;16.57;;;10.77;;
13061;SDS011;6597;52.218;9.882;2024-01-06T04:26:49;16.63;;;11.33;;
13061;SDS011;6597;52.218;9.882;2024-01-06T04:29:16;16.20;;;12.03;;
13061;SDS011;6597;52.218;9.882;2024-01-06T04:31:42;18.63;;;12.30;;
13061;SDS011;6597;52.218;9.882;2024-01-06T04:34:10;19.07;;;11.17;;
13061;SDS011;6597;52.218;9.882;2024-01-06T04:36:36;18.57;;;12.33;;
13061;SDS011;6597;52.218;9.882;2024-01-06T04:39:04;14.70;;;11.37;;
13061;SDS011;6597;52.218;9.882;2024-01-06T04:41:30;19.97;;;11.83;;
13061;SDS011;6597;52.218;9.882;2024-01-06T04:43:57;21.53;;;12.27;;
13061;SDS011;6597;52.218;9.882;2024-01-06T04:46:24;20.60;;;12.63;;
13061;SDS011;6597;52.218;9.882;2024-01-06T04:48:50;20.07;;;11.97;;
13061;SDS011;6597;52.218;9.882;2024-01-06T04:51:17;17.80;;;12.27;;
13061;SDS011;6597;52.218;9.882;2024-01-06T04:53:43;20.47;;;11.93;;
13061;SDS011;6597;52.218;9.882;2024-01-06T04:56:11;22.10;;;12.67;;
13061;SDS011;6597;52.218;9.882;2024-01-06T04:58:38;20.33;;;12.23;;
13061;SDS011;6597;52.218;9.882;2024-01-06T05:01:04;23.03;;;12.50;;
13061;SDS011;6597;52.218;9.882;2024-01-06T05:03:31;18.43;;;12.40;;
13061;SDS011;6597;52.218;9.882;2024-01-06T05:05:58;18.17;;;12.20;;
13061;SDS011;6597;52.218;9.882;2024-01-06T05:08:24;19.73;;;13.10;;
13061;SDS011;6597;52.218;9.882;2024-01-06T05:10:55;22.33;;;13.90;;
13061;SDS011;6597;52.218;9.882;2024-01-06T05:13:23;21.37;;;12.50;;
13061;SDS011;6597;52.218;9.882;2024-01-06T05:15:50;21.27;;;12.93;;
13061;SDS011;6597;52.218;9.882;2024-01-06T05:18:16;16.50;;;11.80;;
13061;SDS011;6597;52.218;9.882;2024-01-06T05:20:43;20.53;;;12.40;;
13061;SDS011;6597;52.218;9.882;2024-01-06T05:23:10;19.20;;;12.63;;
13061;SDS011;6597;52.218;9.882;2024-01-06T05:25:36;20.93;;;12.03;;
13061;SDS011;6597;52.218;9.882;2024-01-06T05:28:03;19.47;;;11.70;;
13061;SDS011;6597;52.218;9.882;2024-01-06T05:30:31;19.47;;;11.83;;
13061;SDS011;6597;52.218;9.882;2024-01-06T05:32:58;20.23;;;12.67;;
13061;SDS011;6597;52.218;9.882;2024-01-06T05:35:24;20.73;;;12.53;;
13061;SDS011;6597;52.218;9.882;2024-01-06T05:37:51;21.07;;;12.77;;
13061;SDS011;6597;52.218;9.882;2024-01-06T05:40:17;20.67;;;12.93;;
13061;SDS011;6597;52.218;9.882;2024-01-06T05:42:44;23.03;;;13.57;;
13061;SDS011;6597;52.218;9.882;2024-01-06T05:45:11;24.77;;;13.97;;
13061;SDS011;6597;52.218;9.882;2024-01-06T05:47:39;21.50;;;13.20;;
13061;SDS011;6597;52.218;9.882;2024-01-06T05:50:06;21.03;;;12.80;;
13061;SDS011;6597;52.218;9.882;2024-01-06T05:52:34;19.90;;;12.27;;
13061;SDS011;6597;52.218;9.882;2024-01-06T05:55:01;19.30;;;12.77;;
13061;SDS011;6597;52.218;9.882;2024-01-06T05:57:27;24.13;;;13.77;;
13061;SDS011;6597;52.218;9.882;2024-01-06T05:59:54;21.63;;;13.20;;
13061;SDS011;6597;52.218;9.882;2024-01-06T06:02:20;20.67;;;13.50;;
13061;SDS011;6597;52.218;9.882;2024-01-06T06:04:48;19.93;;;13.30;;
13061;SDS011;6597;52.218;9.882;2024-01-06T06:07:15;21.80;;;13.63;;
13061;SDS011;6597;52.218;9.882;2024-01-06T06:09:41;20.10;;;13.03;;
13061;SDS011;6597;52.218;9.882;2024-01-06T06:12:08;20.33;;;13.03;;
13061;SDS011;6597;52.218;9.882;2024-01-06T06:14:34;24.00;;;13.40;;
13061;SDS011;6597;52.218;9.882;2024-01-06T06:17:01;23.20;;;13.23;;
13061;SDS011;6597;52.218;9.882;2024-01-06T06:19:27;28.33;;;13.43;;
13061;SDS011;6597;52.218;9.882;2024-01-06T06:21:55;22.00;;;12.30;;
13061;SDS011;6597;52.218;9.882;2024-01-06T06:24:22;21.97;;;12.63;;
13061;SDS011;6597;52.218;9.882;2024-01-06T06:26:48;24.07;;;13.23;;
13061;SDS011;6597;52.218;9.882;2024-01-06T06:29:15;22.97;;;12.53;;
13061;SDS011;6597;52.218;9.882;2024-01-06T06:31:41;20.57;;;12.13;;
13061;SDS011;6597;52.218;9.882;2024-01-06T06:34:09;22.07;;;12.67;;
13061;SDS011;6597;52.218;9.882;2024-01-06T06:36:36;23.00;;;12.77;;
13061;SDS011;6597;52.218;9.882;2024-01-06T06:39:04;22.80;;;12.70;;
13061;SDS011;6597;52.218;9.882;2024-01-06T06:41:31;18.67;;;12.13;;
13061;SDS011;6597;52.218;9.882;2024-01-06T06:43:57;19.93;;;12.00;;
13061;SDS011;6597;52.218;9.882;2024-01-06T06:46:25;22.07;;;13.60;;
13061;SDS011;6597;52.218;9.882;2024-01-06T06:48:51;20.93;;;12.53;;
13061;SDS011;6597;52.218;9.882;2024-01-06T06:51:18;20.47;;;12.37;;
13061;SDS011;6597;52.218;9.882;2024-01-06T06:53:47;21.63;;;13.63;;
13061;SDS011;6597;52.218;9.882;2024-01-06T06:56:14;23.07;;;13.43;;
13061;SDS011;6597;52.218;9.882;2024-01-06T06:58:42;20.27;;;13.53;;
13061;SDS011;6597;52.218;9.882;2024-01-06T07:01:09;19.17;;;12.90;;
13061;SDS011;6597;52.218;9.882;2024-01-06T07:03:35;23.30;;;12.93;;
13061;SDS011;6597;52.218;9.882;2024-01-06T07:06:02;20.97;;;12.63;;
13061;SDS011;6597;52.218;9.882;2024-01-06T07:08:29;24.80;;;13.83;;
13061;SDS011;6597;52.218;9.882;2024-01-06T07:10:56;23.00;;;14.07;;
13061;SDS011;6597;52.218;9.882;2024-01-06T07:13:24;22.13;;;13.83;;
13061;SDS011;6597;52.218;9.882;2024-01-06T07:15:51;23.37;;;13.87;;
13061;SDS011;6597;52.218;9.882;2024-01-06T07:18:18;22.63;;;13.80;;
13061;SDS011;6597;52.218;9.882;2024-01-06T07:20:48;23.80;;;13.43;;
13061;SDS011;6597;52.218;9.882;2024-01-06T07:23:14;21.13;;;13.77;;
13061;SDS011;6597;52.218;9.882;2024-01-06T07:25:41;24.23;;;14.63;;
13061;SDS011;6597;52.218;9.882;2024-01-06T07:28:07;23.33;;;14.53;;
13061;SDS011;6597;52.218;9.882;2024-01-06T07:30:35;27.33;;;15.03;;
13061;SDS011;6597;52.218;9.882;2024-01-06T07:33:02;24.20;;;14.30;;
13061;SDS011;6597;52.218;9.882;2024-01-06T07:35:29;24.93;;;14.27;;
13061;SDS011;6597;52.218;9.882;2024-01-06T07:37:55;25.83;;;14.40;;
13061;SDS011;6597;52.218;9.882;2024-01-06T07:40:22;29.53;;;15.17;;
13061;SDS011;6597;52.218;9.882;2024-01-06T07:42:50;26.27;;;14.93;;
13061;SDS011;6597;52.218;9.882;2024-01-06T07:45:17;30.37;;;15.90;;
13061;SDS011;6597;52.218;9.882;2024-01-06T07:47:45;31.07;;;16.00;;
13061;SDS011;6597;52.218;9.882;2024-01-06T07:50:11;28.63;;;14.67;;
13061;SDS011;6597;52.218;9.882;2024-01-06T07:52:38;23.37;;;15.00;;
13061;SDS011;6597;52.218;9.882;2024-01-06T07:55:05;24.53;;;15.60;;
13061;SDS011;6597;52.218;9.882;2024-01-06T07:57:32;28.00;;;15.47;;
13061;SDS011;6597;52.218;9.882;2024-01-06T07:59:58;29.83;;;16.67;;
13061;SDS011;6597;52.218;9.882;2024-01-06T08:02:25;33.17;;;15.43;;
13061;SDS011;6597;52.218;9.882;2024-01-06T08:04:54;25.43;;;14.13;;
13061;SDS011;6597;52.218;9.882;2024-01-06T08:07:20;24.20;;;14.67;;
13061;SDS011;6597;52.218;9.882;2024-01-06T08:09:47;25.10;;;15.60;;
13061;SDS011;6597;52.218;9.882;2024-01-06T08:12:14;26.50;;;15.10;;
13061;SDS011;6597;52.218;9.882;2024-01-06T08:14:41;25.07;;;14.37;;
13061;SDS011;6597;52.218;9.882;2024-01-06T08:17:07;26.70;;;15.10;;
13061;SDS011;6597;52.218;9.882;2024-01-06T08:19:34;25.03;;;14.73;;
13061;SDS011;6597;52.218;9.882;2024-01-06T08:22:02;28.27;;;15.87;;
13061;SDS011;6597;52.218;9.882;2024-01-06T08:24:29;31.23;;;16.33;;
13061;SDS011;6597;52.218;9.882;2024-01-06T08:26:55;27.67;;;16.50;;
13061;SDS011;6597;52.218;9.882;2024-01-06T08:29:22;32.50;;;16.57;;
13061;SDS011;6597;52.218;9.882;2024-01-06T08:31:49;31.50;;;17.20;;
13061;SDS011;6597;52.218;9.882;2024-01-06T08:34:17;28.10;;;14.67;;
13061;SDS011;6597;52.218;9.882;2024-01-06T08:36:43;30.60;;;16.23;;
13061;SDS011;6597;52.218;9.882;2024-01-06T08:39:12;24.10;;;15.63;;
13061;SDS011;6597;52.218;9.882;2024-01-06T08:41:39;27.93;;;16.30;;
13061;SDS011;6597;52.218;9.882;2024-01-06T08:44:05;23.20;;;14.80;;
13061;SDS011;6597;52.218;9.882;2024-01-06T08:46:32;26.10;;;14.90;;
13061;SDS011;6597;52.218;9.882;2024-01-06T08:48:58;26.33;;;14.93;;
13061;SDS011;6597;52.218;9.882;2024-01-06T08:51:25;24.07;;;15.10;;
13061;SDS011;6597;52.218;9.882;2024-01-06T08:53:52;26.10;;;15.10;;
13061;SDS011;6597;52.218;9.882;2024-01-06T08:56:20;26.80;;;15.80;;
13061;SDS011;6597;52.218;9.882;2024-01-06T08:58:47;27.57;;;15.23;;
13061;SDS011;6597;52.218;9.882;2024-01-06T09:01:13;32.43;;;16.73;;
13061;SDS011;6597;52.218;9.882;2024-01-06T09:03:40;23.50;;;13.63;;
13061;SDS011;6597;52.218;9.882;2024-01-06T09:06:06;26.80;;;14.90;;
13061;SDS011;6597;52.218;9.882;2024-01-06T09:08:33;24.97;;;15.40;;
13061;SDS011;6597;52.218;9.882;2024-01-06T09:11:00;26.90;;;15.83;;
13061;SDS011;6597;52.218;9.882;2024-01-06T09:13:28;30.53;;;16.37;;
13061;SDS011;6597;52.218;9.882;2024-01-06T09:15:54;30.80;;;15.27;;
13061;SDS011;6597;52.218;9.882;2024-01-06T09:18:21;24.33;;;15.67;;
13061;SDS011;6597;52.218;9.882;2024-01-06T09:20:48;27.33;;;15.43;;
13061;SDS011;6597;52.218;9.882;2024-01-06T09:23:15;27.77;;;15.57;;
13061;SDS011;6597;52.218;9.882;2024-01-06T09:25:42;25.90;;;15.13;;
13061;SDS011;6597;52.218;9.882;2024-01-06T09:28:09;28.87;;;14.73;;
13061;SDS011;6597;52.218;9.882;2024-01-06T09:30:37;30.67;;;16.00;;
13061;SDS011;6597;52.218;9.882;2024-01-06T09:33:03;32.10;;;15.27;;
13061;SDS011;6597;52.218;9.882;2024-01-06T09:35:30;29.60;;;15.93;;
13061;SDS011;6597;52.218;9.882;2024-01-06T09:37:57;27.93;;;15.90;;
13061;SDS011;6597;52.218;9.882;2024-01-06T09:40:24;30.33;;;17.00;;
13061;SDS011;6597;52.218;9.882;2024-01-06T09:42:50;28.50;;;16.03;;
13061;SDS011;6597;52.218;9.882;2024-01-06T09:45:18;33.93;;;17.60;;
13061;SDS011;6597;52.218;9.882;2024-01-06T09:47:48;34.90;;;17.90;;
13061;SDS011;6597;52.218;9.882;2024-01-06T09:50:17;30.73;;;16.83;;
13061;SDS011;6597;52.218;9.882;2024-01-06T09:52:45;30.63;;;16.30;;
13061;SDS011;6597;52.218;9.882;2024-01-06T09:55:18;32.60;;;16.67;;
13061;SDS011;6597;52.218;9.882;2024-01-06T09:57:49;34.40;;;18.20;;
13061;SDS011;6597;52.218;9.882;2024-01-06T10:00:16;35.17;;;17.50;;
13061;SDS011;6597;52.218;9.882;2024-01-06T10:02:44;33.13;;;16.87;;
13061;SDS011;6597;52.218;9.882;2024-01-06T10:05:14;33.00;;;17.80;;
13061;SDS011;6597;52.218;9.882;2024-01-06T10:07:41;31.43;;;17.03;;
13061;SDS011;6597;52.218;9.882;2024-01-06T10:10:08;40.77;;;18.47;;
13061;SDS011;6597;52.218;9.882;2024-01-06T10:12:37;35.30;;;19.23;;
13061;SDS011;6597;52.218;9.882;2024-01-06T10:15:07;35.17;;;18.03;;
13061;SDS011;6597;52.218;9.882;2024-01-06T10:17:36;36.43;;;19.17;;
13061;SDS011;6597;52.218;9.882;2024-01-06T10:20:07;33.97;;;18.10;;
13061;SDS011;6597;52.218;9.882;2024-01-06T10:22:35;35.73;;;18.97;;
13061;SDS011;6597;52.218;9.882;2024-01-06T10:25:01;31.70;;;17.60;;
13061;SDS011;6597;52.218;9.882;2024-01-06T10:27:29;39.27;;;18.33;;
13061;SDS011;6597;52.218;9.882;2024-01-06T10:29:55;31.90;;;17.97;;
13061;SDS011;6597;52.218;9.882;2024-01-06T10:32:22;33.73;;;17.63;;
13061;SDS011;6597;52.218;9.882;2024-01-06T10:34:52;34.20;;;17.20;;
13061;SDS011;6597;52.218;9.882;2024-01-06T10:37:20;32.43;;;18.37;;
13061;SDS011;6597;52.218;9.882;2024-01-06T10:39:46;34.40;;;18.60;;
13061;SDS011;6597;52.218;9.882;2024-01-06T10:42:13;38.00;;;18.00;;
13061;SDS011;6597;52.218;9.882;2024-01-06T10:44:41;38.20;;;17.30;;
13061;SDS011;6597;52.218;9.882;2024-01-06T10:47:08;33.13;;;16.70;;
13061;SDS011;6597;52.218;9.882;2024-01-06T10:49:36;34.87;;;19.27;;
13061;SDS011;6597;52.218;9.882;2024-01-06T10:52:03;35.50;;;18.47;;
13061;SDS011;6597;52.218;9.882;2024-01-06T10:54:33;27.63;;;15.37;;
13061;SDS011;6597;52.218;9.882;2024-01-06T10:57:01;33.50;;;16.93;;
13061;SDS011;6597;52.218;9.882;2024-01-06T10:59:29;31.83;;;17.07;;
13061;SDS011;6597;52.218;9.882;2024-01-06T11:01:58;34.57;;;17.07;;
13061;SDS011;6597;52.218;9.882;2024-01-06T11:04:27;33.27;;;17.20;;
13061;SDS011;6597;52.218;9.882;2024-01-06T11:06:54;33.73;;;16.80;;
13061;SDS011;6597;52.218;9.882;2024-01-06T11:09:22;30.47;;;17.27;;
13061;SDS011;6597;52.218;9.882;2024-01-06T11:11:54;33.20;;;17.20;;
13061;SDS011;6597;52.218;9.882;2024-01-06T11:14:21;32.80;;;16.50;;
13061;SDS011;6597;52.218;9.882;2024-01-06T11:16:49;32.40;;;16.20;;
13061;SDS011;6597;52.218;9.882;2024-01-06T11:22:22;37.60;;;19.27;;
13061;SDS011;6597;52.218;9.882;2024-01-06T11:24:52;40.00;;;19.10;;
13061;SDS011;6597;52.218;9.882;2024-01-06T11:27:21;48.57;;;24.17;;
13061;SDS011;6597;52.218;9.882;2024-01-06T11:29:48;40.67;;;20.27;;
13061;SDS011;6597;52.218;9.882;2024-01-06T11:32:26;38.40;;;20.20;;
13061;SDS011;6597;52.218;9.882;2024-01-06T11:34:54;49.40;;;25.90;;
13061;SDS011;6597;52.218;9.882;2024-01-06T11:37:34;46.93;;;23.00;;
13061;SDS011;6597;52.218;9.882;2024-01-06T11:40:02;35.50;;;18.77;;
13061;SDS011;6597;52.218;9.882;2024-01-06T11:42:35;39.50;;;20.23;;
13061;SDS011;6597;52.218;9.882;2024-01-06T11:45:02;39.97;;;19.53;;
13061;SDS011;6597;52.218;9.882;2024-01-06T11:47:30;35.63;;;19.77;;
13061;SDS011;6597;52.218;9.882;2024-01-06T11:49:58;39.90;;;19.27;;
13061;SDS011;6597;52.218;9.882;2024-01-06T11:52:26;38.13;;;18.27;;
13061;SDS011;6597;52.218;9.882;2024-01-06T11:54:54;37.43;;;18.50;;
13061;SDS011;6597;52.218;9.882;2024-01-06T11:57:21;42.70;;;19.57;;
13061;SDS011;6597;52.218;9.882;2024-01-06T11:59:49;47.53;;;21.57;;
13061;SDS011;6597;52.218;9.882;2024-01-06T12:02:17;44.20;;;20.17;;
13061;SDS011;6597;52.218;9.882;2024-01-06T12:04:47;40.10;;;18.90;;
13061;SDS011;6597;52.218;9.882;2024-01-06T12:07:15;37.80;;;19.17;;
13061;SDS011;6597;52.218;9.882;2024-01-06T12:09:41;42.13;;;19.87;;
13061;SDS011;6597;52.218;9.882;2024-01-06T12:12:08;41.70;;;21.40;;
13061;SDS011;6597;52.218;9.882;2024-01-06T12:14:36;48.50;;;21.63;;
13061;SDS011;6597;52.218;9.882;2024-01-06T12:17:05;35.43;;;17.73;;
13061;SDS011;6597;52.218;9.882;2024-01-06T12:19:32;39.03;;;19.17;;
13061;SDS011;6597;52.218;9.882;2024-01-06T12:22:00;38.60;;;16.70;;
13061;SDS011;6597;52.218;9.882;2024-01-06T12:24:30;39.47;;;18.03;;
13061;SDS011;6597;52.218;9.882;2024-01-06T12:27:00;35.40;;;16.63;;
13061;SDS011;6597;52.218;9.882;2024-01-06T12:29:27;40.20;;;18.37;;
13061;SDS011;6597;52.218;9.882;2024-01-06T12:31:55;33.07;;;17.43;;
13061;SDS011;6597;52.218;9.882;2024-01-06T12:34:23;32.60;;;16.77;;
13061;SDS011;6597;52.218;9.882;2024-01-06T12:36:52;26.90;;;15.03;;
13061;SDS011;6597;52.218;9.882;2024-01-06T12:39:20;29.27;;;15.83;;
13061;SDS011;6597;52.218;9.882;2024-01-06T12:41:48;22.47;;;13.40;;
13061;SDS011;6597;52.218;9.882;2024-01-06T12:44:16;26.73;;;14.57;;
13061;SDS011;6597;52.218;9.882;2024-01-06T12:46:42;28.30;;;14.27;;
13061;SDS011;6597;52.218;9.882;2024-01-06T12:49:09;27.63;;;12.33;;
13061;SDS011;6597;52.218;9.882;2024-01-06T12:51:37;20.03;;;12.77;;
13061;SDS011;6597;52.218;9.882;2024-01-06T12:54:04;23.17;;;12.03;;
13061;SDS011;6597;52.218;9.882;2024-01-06T12:56:30;25.30;;;12.63;;
13061;SDS011;6597;52.218;9.882;2024-01-06T12:58:57;25.43;;;13.10;;
13061;SDS011;6597;52.218;9.882;2024-01-06T13:01:25;30.20;;;13.87;;
13061;SDS011;6597;52.218;9.882;2024-01-06T13:03:52;25.03;;;11.33;;
13061;SDS011;6597;52.218;9.882;2024-01-06T13:06:20;29.83;;;14.33;;
13061;SDS011;6597;52.218;9.882;2024-01-06T13:08:50;26.97;;;12.50;;
13061;SDS011;6597;52.218;9.882;2024-01-06T13:11:16;26.03;;;13.77;;
13061;SDS011;6597;52.218;9.882;2024-01-06T13:13:44;24.83;;;13.17;;
13061;SDS011;6597;52.218;9.882;2024-01-06T13:16:12;29.57;;;13.33;;
13061;SDS011;6597;52.218;9.882;2024-01-06T13:18:39;26.60;;;14.20;;
13061;SDS011;6597;52.218;9.882;2024-01-06T13:21:08;25.83;;;14.47;;
13061;SDS011;6597;52.218;9.882;2024-01-06T13:23:36;31.17;;;15.63;;
13061;SDS011;6597;52.218;9.882;2024-01-06T13:26:05;32.00;;;16.53;;
13061;SDS011;6597;52.218;9.882;2024-01-06T13:28:33;33.60;;;15.97;;
13061;SDS011;6597;52.218;9.882;2024-01-06T13:31:01;32.73;;;15.07;;
13061;SDS011;6597;52.218;9.882;2024-01-06T13:33:29;32.87;;;15.07;;
13061;SDS011;6597;52.218;9.882;2024-01-06T13:35:57;31.97;;;14.53;;
13061;SDS011;6597;52.218;9.882;2024-01-06T13:38:24;30.50;;;15.23;;
13061;SDS011;6597;52.218;9.882;2024-01-06T13:40:51;29.97;;;14.87;;
13061;SDS011;6597;52.218;9.882;2024-01-06T13:43:21;28.30;;;15.07;;
13061;SDS011;6597;52.218;9.882;2024-01-06T13:45:48;32.40;;;15.00;;
13061;SDS011;6597;52.218;9.882;2024-01-06T13:48:16;40.13;;;16.97;;
13061;SDS011;6597;52.218;9.882;2024-01-06T13:50:44;35.47;;;16.53;;
13061;SDS011;6597;52.218;9.882;2024-01-06T13:53:14;31.23;;;15.47;;
13061;SDS011;6597;52.218;9.882;2024-01-06T13:55:48;28.97;;;14.07;;
13061;SDS011;6597;52.218;9.882;2024-01-06T13:58:18;33.93;;;15.23;;
13061;SDS011;6597;52.218;9.882;2024-01-06T14:00:46;41.20;;;17.07;;
13061;SDS011;6597;52.218;9.882;2024-01-06T14:03:16;31.90;;;16.03;;
13061;SDS011;6597;52.218;9.882;2024-01-06T14:05:43;33.60;;;15.83;;
13061;SDS011;6597;52.218;9.882;2024-01-06T14:08:10;30.97;;;16.70;;
13061;SDS011;6597;52.218;9.882;2024-01-06T14:10:39;41.80;;;17.60;;
13061;SDS011;6597;52.218;9.882;2024-01-06T14:13:06;35.90;;;16.00;;
13061;SDS011;6597;52.218;9.882;2024-01-06T14:15:33;32.20;;;17.33;;
13061;SDS011;6597;52.218;9.882;2024-01-06T14:18:03;28.50;;;14.93;;
13061;SDS011;6597;52.218;9.882;2024-01-06T14:20:31;33.70;;;16.33;;
13061;SDS011;6597;52.218;9.882;2024-01-06T14:23:03;34.17;;;15.07;;
13061;SDS011;6597;52.218;9.882;2024-01-06T14:25:31;34.70;;;17.03;;
13061;SDS011;6597;52.218;9.882;2024-01-06T14:27:58;34.60;;;15.63;;
13061;SDS011;6597;52.218;9.882;2024-01-06T14:30:27;37.57;;;17.13;;
13061;SDS011;6597;52.218;9.882;2024-01-06T14:32:55;36.97;;;16.33;;
13061;SDS011;6597;52.218;9.882;2024-01-06T14:35:24;37.13;;;16.27;;
13061;SDS011;6597;52.218;9.882;2024-01-06T14:37:55;34.77;;;16.63;;
13061;SDS011;6597;52.218;9.882;2024-01-06T14:40:25;31.03;;;15.03;;
13061;SDS011;6597;52.218;9.882;2024-01-06T14:42:59;37.33;;;17.57;;
13061;SDS011;6597;52.218;9.882;2024-01-06T14:45:27;42.73;;;17.27;;