sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
674;DHT22;319;48.764;9.174;2023-07-20T00:01:30;22.50;67.00
674;DHT22;319;48.764;9.174;2023-07-20T00:03:57;22.50;66.30
674;DHT22;319;48.764;9.174;2023-07-20T00:06:25;22.40;66.20
674;DHT22;319;48.764;9.174;2023-07-20T00:08:53;22.30;66.10
674;DHT22;319;48.764;9.174;2023-07-20T00:11:20;22.10;65.70
674;DHT22;319;48.764;9.174;2023-07-20T00:13:47;22.10;66.20
674;DHT22;319;48.764;9.174;2023-07-20T00:16:15;22.00;65.80
674;DHT22;319;48.764;9.174;2023-07-20T00:18:42;22.00;66.10
674;DHT22;319;48.764;9.174;2023-07-20T00:21:09;21.90;65.90
674;DHT22;319;48.764;9.174;2023-07-20T00:23:38;22.00;65.50
674;DHT22;319;48.764;9.174;2023-07-20T00:26:05;21.90;65.50
674;DHT22;319;48.764;9.174;2023-07-20T00:28:31;21.80;64.70
674;DHT22;319;48.764;9.174;2023-07-20T00:30:59;21.80;64.60
674;DHT22;319;48.764;9.174;2023-07-20T00:33:26;21.80;64.10
674;DHT22;319;48.764;9.174;2023-07-20T00:35:53;21.70;63.80
674;DHT22;319;48.764;9.174;2023-07-20T00:38:20;21.70;64.00
674;DHT22;319;48.764;9.174;2023-07-20T00:40:48;21.70;63.80
674;DHT22;319;48.764;9.174;2023-07-20T00:43:16;21.70;63.80
674;DHT22;319;48.764;9.174;2023-07-20T00:45:43;21.60;64.00
674;DHT22;319;48.764;9.174;2023-07-20T00:48:11;21.70;64.20
674;DHT22;319;48.764;9.174;2023-07-20T00:50:40;21.60;63.80
674;DHT22;319;48.764;9.174;2023-07-20T00:53:07;21.60;64.50
674;DHT22;319;48.764;9.174;2023-07-20T00:55:35;21.50;64.50
674;DHT22;319;48.764;9.174;2023-07-20T00:58:04;21.50;64.30
674;DHT22;319;48.764;9.174;2023-07-20T01:00:32;21.50;64.60
674;DHT22;319;48.764;9.174;2023-07-20T01:02:59;21.50;64.50
674;DHT22;319;48.764;9.174;2023-07-20T01:05:38;21.50;64.30
674;DHT22;319;48.764;9.174;2023-07-20T01:08:10;21.50;64.50
674;DHT22;319;48.764;9.174;2023-07-20T01:10:41;21.50;64.60
674;DHT22;319;48.764;9.174;2023-07-20T01:13:14;21.40;64.90
674;DHT22;319;48.764;9.174;2023-07-20T01:15:41;21.40;65.40
674;DHT22;319;48.764;9.174;2023-07-20T01:18:08;21.40;65.90
674;DHT22;319;48.764;9.174;2023-07-20T01:20:35;21.30;66.00
674;DHT22;319;48.764;9.174;2023-07-20T01:23:27;21.30;66.10
674;DHT22;319;48.764;9.174;2023-07-20T01:26:17;21.30;66.30
674;DHT22;319;48.764;9.174;2023-07-20T01:29:11;21.20;66.20
674;DHT22;319;48.764;9.174;2023-07-20T01:31:41;21.20;66.60
674;DHT22;319;48.764;9.174;2023-07-20T01:34:12;21.10;66.90
674;DHT22;319;48.764;9.174;2023-07-20T01:36:43;21.10;67.20
674;DHT22;319;48.764;9.174;2023-07-20T01:39:11;21.10;67.40
674;DHT22;319;48.764;9.174;2023-07-20T01:41:38;21.00;67.50
674;DHT22;319;48.764;9.174;2023-07-20T01:44:05;21.00;67.80
674;DHT22;319;48.764;9.174;2023-07-20T01:46:32;21.00;68.20
674;DHT22;319;48.764;9.174;2023-07-20T01:49:02;21.00;68.50
674;DHT22;319;48.764;9.174;2023-07-20T01:51:29;21.00;69.20
674;DHT22;319;48.764;9.174;2023-07-20T01:53:56;20.90;69.90
674;DHT22;319;48.764;9.174;2023-07-20T01:56:23;20.90;70.40
674;DHT22;319;48.764;9.174;2023-07-20T01:58:50;20.80;70.70
674;DHT22;319;48.764;9.174;2023-07-20T02:01:16;20.80;71.30
674;DHT22;319;48.764;9.174;2023-07-20T02:03:43;20.70;71.50
674;DHT22;319;48.764;9.174;2023-07-20T02:06:12;20.60;71.80
674;DHT22;319;48.764;9.174;2023-07-20T02:08:39;20.50;72.60
674;DHT22;319;48.764;9.174;2023-07-20T02:11:05;20.50;73.00
674;DHT22;319;48.764;9.174;2023-07-20T02:13:32;20.40;73.60
674;DHT22;319;48.764;9.174;2023-07-20T02:15:59;20.40;74.10
674;DHT22;319;48.764;9.174;2023-07-20T02:18:26;20.20;74.40
674;DHT22;319;48.764;9.174;2023-07-20T02:20:53;20.20;74.80
674;DHT22;319;48.764;9.174;2023-07-20T02:23:22;20.20;75.00
674;DHT22;319;48.764;9.174;2023-07-20T02:25:48;20.10;75.10
674;DHT22;319;48.764;9.174;2023-07-20T02:28:16;20.20;75.40
674;DHT22;319;48.764;9.174;2023-07-20T02:30:42;20.10;75.40
674;DHT22;319;48.764;9.174;2023-07-20T02:33:09;20.20;75.20
674;DHT22;319;48.764;9.174;2023-07-20T02:35:36;20.10;76.20
674;DHT22;319;48.764;9.174;2023-07-20T02:38:03;20.20;75.50
674;DHT22;319;48.764;9.174;2023-07-20T02:40:35;20.20;75.40
674;DHT22;319;48.764;9.174;2023-07-20T02:43:01;20.20;75.40
674;DHT22;319;48.764;9.174;2023-07-20T02:45:28;20.20;75.40
674;DHT22;319;48.764;9.174;2023-07-20T02:47:55;20.20;75.50
674;DHT22;319;48.764;9.174;2023-07-20T02:50:22;20.10;75.80
674;DHT22;319;48.764;9.174;2023-07-20T02:52:49;20.10;76.60
674;DHT22;319;48.764;9.174;2023-07-20T02:55:16;20.00;76.80
674;DHT22;319;48.764;9.174;2023-07-20T02:57:45;20.00;76.90
674;DHT22;319;48.764;9.174;2023-07-20T03:00:12;19.90;76.90
674;DHT22;319;48.764;9.174;2023-07-20T03:02:42;20.00;78.00
674;DHT22;319;48.764;9.174;2023-07-20T03:05:09;20.00;77.40
674;DHT22;319;48.764;9.174;2023-07-20T03:07:36;19.90;77.60
674;DHT22;319;48.764;9.174;2023-07-20T03:10:04;19.90;77.90
674;DHT22;319;48.764;9.174;2023-07-20T03:12:33;19.80;78.40
674;DHT22;319;48.764;9.174;2023-07-20T03:15:01;19.80;78.50
674;DHT22;319;48.764;9.174;2023-07-20T03:17:31;19.70;78.80
674;DHT22;319;48.764;9.174;2023-07-20T03:19:58;19.70;79.20
674;DHT22;319;48.764;9.174;2023-07-20T03:22:25;19.70;79.50
674;DHT22;319;48.764;9.174;2023-07-20T03:24:52;19.70;79.80
674;DHT22;319;48.764;9.174;2023-07-20T03:27:19;19.60;80.00
674;DHT22;319;48.764;9.174;2023-07-20T03:29:46;19.60;80.20
674;DHT22;319;48.764;9.174;2023-07-20T03:32:14;19.60;80.70
674;DHT22;319;48.764;9.174;2023-07-20T03:34:41;19.60;80.80
674;DHT22;319;48.764;9.174;2023-07-20T03:37:09;19.60;81.00
674;DHT22;319;48.764;9.174;2023-07-20T03:39:36;19.60;81.20
674;DHT22;319;48.764;9.174;2023-07-20T03:42:04;19.60;81.50
674;DHT22;319;48.764;9.174;2023-07-20T03:44:31;19.60;81.60
674;DHT22;319;48.764;9.174;2023-07-20T03:46:58;19.60;81.90
674;DHT22;319;48.764;9.174;2023-07-20T03:49:27;19.60;82.10
674;DHT22;319;48.764;9.174;2023-07-20T03:51:54;19.70;82.20
674;DHT22;319;48.764;9.174;2023-07-20T03:54:24;19.70;82.10
674;DHT22;319;48.764;9.174;2023-07-20T03:56:51;19.70;82.50
674;DHT22;319;48.764;9.174;2023-07-20T03:59:18;19.70;82.60
674;DHT22;319;48.764;9.174;2023-07-20T04:01:45;19.70;82.60
674;DHT22;319;48.764;9.174;2023-07-20T04:04:13;19.70;82.50
674;DHT22;319;48.764;9.174;2023-07-20T04:06:42;19.80;82.40
674;DHT22;319;48.764;9.174;2023-07-20T04:09:11;19.80;82.50
674;DHT22;319;48.764;9.174;2023-07-20T04:11:38;19.90;82.70
674;DHT22;319;48.764;9.174;2023-07-20T04:14:05;19.90;82.70
674;DHT22;319;48.764;9.174;2023-07-20T04:16:32;20.00;82.70
674;DHT22;319;48.764;9.174;2023-07-20T04:19:03;20.00;83.00
674;DHT22;319;48.764;9.174;2023-07-20T04:21:32;20.00;82.90
674;DHT22;319;48.764;9.174;2023-07-20T04:24:01;20.10;82.70
674;DHT22;319;48.764;9.174;2023-07-20T04:26:30;20.20;82.50
674;DHT22;319;48.764;9.174;2023-07-20T04:28:57;20.30;82.00
674;DHT22;319;48.764;9.174;2023-07-20T04:31:25;20.40;81.70
674;DHT22;319;48.764;9.174;2023-07-20T04:33:52;20.50;81.30
674;DHT22;319;48.764;9.174;2023-07-20T04:36:18;20.70;80.90
674;DHT22;319;48.764;9.174;2023-07-20T04:38:45;20.80;80.40
674;DHT22;319;48.764;9.174;2023-07-20T04:41:14;20.90;80.20
674;DHT22;319;48.764;9.174;2023-07-20T04:43:41;21.00;80.00
674;DHT22;319;48.764;9.174;2023-07-20T04:46:09;21.20;79.80
674;DHT22;319;48.764;9.174;2023-07-20T04:48:36;21.40;79.60
674;DHT22;319;48.764;9.174;2023-07-20T04:51:03;21.80;78.60
674;DHT22;319;48.764;9.174;2023-07-20T04:53:30;22.30;77.30
674;DHT22;319;48.764;9.174;2023-07-20T04:55:57;22.70;75.10
674;DHT22;319;48.764;9.174;2023-07-20T04:58:26;22.80;74.30
674;DHT22;319;48.764;9.174;2023-07-20T05:00:53;22.90;73.90
674;DHT22;319;48.764;9.174;2023-07-20T05:03:20;22.90;73.50
674;DHT22;319;48.764;9.174;2023-07-20T05:05:47;23.00;73.30
674;DHT22;319;48.764;9.174;2023-07-20T05:08:14;22.90;73.50
674;DHT22;319;48.764;9.174;2023-07-20T05:10:41;22.90;73.60
674;DHT22;319;48.764;9.174;2023-07-20T05:13:08;22.80;73.80
674;DHT22;319;48.764;9.174;2023-07-20T05:15:40;22.80;73.70
674;DHT22;319;48.764;9.174;2023-07-20T05:18:07;22.90;73.90
674;DHT22;319;48.764;9.174;2023-07-20T05:20:34;23.00;73.30
674;DHT22;319;48.764;9.174;2023-07-20T05:23:02;23.10;73.20
674;DHT22;319;48.764;9.174;2023-07-20T05:25:29;23.10;72.80
674;DHT22;319;48.764;9.174;2023-07-20T05:27:56;23.20;72.50
674;DHT22;319;48.764;9.174;2023-07-20T05:30:23;23.40;72.50
674;DHT22;319;48.764;9.174;2023-07-20T05:32:52;23.40;72.10
674;DHT22;319;48.764;9.174;2023-07-20T05:35:20;23.30;72.20
674;DHT22;319;48.764;9.174;2023-07-20T05:37:48;23.30;72.50
674;DHT22;319;48.764;9.174;2023-07-20T05:40:15;23.40;72.40
674;DHT22;319;48.764;9.174;2023-07-20T05:42:44;23.50;71.70
674;DHT22;319;48.764;9.174;2023-07-20T05:45:11;23.50;71.70
674;DHT22;319;48.764;9.174;2023-07-20T05:47:38;23.60;71.70
674;DHT22;319;48.764;9.174;2023-07-20T05:50:08;23.60;71.50
674;DHT22;319;48.764;9.174;2023-07-20T05:52:35;23.70;71.40
674;DHT22;319;48.764;9.174;2023-07-20T05:55:04;23.70;71.30
674;DHT22;319;48.764;9.174;2023-07-20T05:57:31;23.80;71.30
674;DHT22;319;48.764;9.174;2023-07-20T05:59:58;23.80;70.90
674;DHT22;319;48.764;9.174;2023-07-20T06:02:25;23.80;70.40
674;DHT22;319;48.764;9.174;2023-07-20T06:04:52;23.80;69.90
674;DHT22;319;48.764;9.174;2023-07-20T06:07:21;24.00;69.50
674;DHT22;319;48.764;9.174;2023-07-20T06:09:48;24.10;69.20
674;DHT22;319;48.764;9.174;2023-07-20T06:12:15;24.10;68.90
674;DHT22;319;48.764;9.174;2023-07-20T06:14:42;24.40;68.90
674;DHT22;319;48.764;9.174;2023-07-20T06:17:09;24.50;68.30
674;DHT22;319;48.764;9.174;2023-07-20T06:19:36;24.70;67.60
674;DHT22;319;48.764;9.174;2023-07-20T06:22:03;24.80;67.30
674;DHT22;319;48.764;9.174;2023-07-20T06:24:32;24.80;66.80
674;DHT22;319;48.764;9.174;2023-07-20T06:26:59;24.90;66.80
674;DHT22;319;48.764;9.174;2023-07-20T06:29:25;25.20;66.00
674;DHT22;319;48.764;9.174;2023-07-20T06:31:52;25.50;65.00
674;DHT22;319;48.764;9.174;2023-07-20T06:34:20;25.70;64.40
674;DHT22;319;48.764;9.174;2023-07-20T06:36:47;26.30;63.50
674;DHT22;319;48.764;9.174;2023-07-20T06:39:17;27.30;60.90
674;DHT22;319;48.764;9.174;2023-07-20T06:41:47;28.10;58.80
674;DHT22;319;48.764;9.174;2023-07-20T06:44:14;28.70;57.00
674;DHT22;319;48.764;9.174;2023-07-20T06:46:41;29.00;55.30
674;DHT22;319;48.764;9.174;2023-07-20T06:49:08;29.40;54.80
674;DHT22;319;48.764;9.174;2023-07-20T06:51:35;29.90;53.90
674;DHT22;319;48.764;9.174;2023-07-20T06:54:02;30.70;52.60
674;DHT22;319;48.764;9.174;2023-07-20T06:56:32;31.70;50.90
674;DHT22;319;48.764;9.174;2023-07-20T06:59:00;32.60;48.40
674;DHT22;319;48.764;9.174;2023-07-20T07:01:28;33.50;46.40
674;DHT22;319;48.764;9.174;2023-07-20T07:03:55;34.00;45.20
674;DHT22;319;48.764;9.174;2023-07-20T07:06:22;34.70;43.40
674;DHT22;319;48.764;9.174;2023-07-20T07:08:49;34.60;42.10
674;DHT22;319;48.764;9.174;2023-07-20T07:11:16;34.50;41.90
674;DHT22;319;48.764;9.174;2023-07-20T07:13:43;34.30;41.80
674;DHT22;319;48.764;9.174;2023-07-20T07:16:13;33.90;42.00
674;DHT22;319;48.764;9.174;2023-07-20T07:18:44;34.00;42.20
674;DHT22;319;48.764;9.174;2023-07-20T07:21:11;33.90;41.40
674;DHT22;319;48.764;9.174;2023-07-20T07:23:38;33.90;41.60
674;DHT22;319;48.764;9.174;2023-07-20T07:26:06;33.60;41.80
674;DHT22;319;48.764;9.174;2023-07-20T07:28:33;33.90;41.80
674;DHT22;319;48.764;9.174;2023-07-20T07:31:00;34.10;41.50
674;DHT22;319;48.764;9.174;2023-07-20T07:33:29;34.10;40.90
674;DHT22;319;48.764;9.174;2023-07-20T07:36:00;34.20;40.80
674;DHT22;319;48.764;9.174;2023-07-20T07:38:27;34.50;40.50
674;DHT22;319;48.764;9.174;2023-07-20T07:40:54;34.50;40.00
674;DHT22;319;48.764;9.174;2023-07-20T07:43:22;34.40;39.80
674;DHT22;319;48.764;9.174;2023-07-20T07:45:49;34.80;40.10
674;DHT22;319;48.764;9.174;2023-07-20T07:48:17;35.30;39.10
674;DHT22;319;48.764;9.174;2023-07-20T07:50:47;35.50;37.90
674;DHT22;319;48.764;9.174;2023-07-20T07:53:17;35.20;37.90
674;DHT22;319;48.764;9.174;2023-07-20T07:55:44;35.00;38.30
674;DHT22;319;48.764;9.174;2023-07-20T07:58:11;35.50;38.10
674;DHT22;319;48.764;9.174;2023-07-20T08:00:39;35.60;37.60
674;DHT22;319;48.764;9.174;2023-07-20T08:03:06;35.70;37.20
674;DHT22;319;48.764;9.174;2023-07-20T08:05:36;35.60;37.60
674;DHT22;319;48.764;9.174;2023-07-20T08:08:06;35.50;37.00
674;DHT22;319;48.764;9.174;2023-07-20T08:10:34;35.60;36.90
674;DHT22;319;48.764;9.174;2023-07-20T08:13:01;35.70;35.80
674;DHT22;319;48.764;9.174;2023-07-20T08:15:31;35.50;36.30
674;DHT22;319;48.764;9.174;2023-07-20T08:18:17;35.30;36.10
674;DHT22;319;48.764;9.174;2023-07-20T08:20:52;35.10;36.40
674;DHT22;319;48.764;9.174;2023-07-20T08:23:23;35.30;36.40
674;DHT22;319;48.764;9.174;2023-07-20T08:25:50;35.00;35.90
674;DHT22;319;48.764;9.174;2023-07-20T08:28:17;34.70;36.40
674;DHT22;319;48.764;9.174;2023-07-20T08:30:45;34.50;36.90
674;DHT22;319;48.764;9.174;2023-07-20T08:33:13;34.30;36.80
674;DHT22;319;48.764;9.174;2023-07-20T08:35:40;33.00;38.10
674;DHT22;319;48.764;9.174;2023-07-20T08:38:08;32.90;38.80
674;DHT22;319;48.764;9.174;2023-07-20T08:40:44;32.50;38.90
674;DHT22;319;48.764;9.174;2023-07-20T08:43:12;32.60;39.10
674;DHT22;319;48.764;9.174;2023-07-20T08:45:41;31.80;39.60
674;DHT22;319;48.764;9.174;2023-07-20T08:48:10;32.20;39.90
674;DHT22;319;48.764;9.174;2023-07-20T08:50:38;31.80;39.90
674;DHT22;319;48.764;9.174;2023-07-20T08:53:07;30.20;41.00
674;DHT22;319;48.764;9.174;2023-07-20T08:55:35;29.50;43.10
674;DHT22;319;48.764;9.174;2023-07-20T08:58:05;29.10;44.50
674;DHT22;319;48.764;9.174;2023-07-20T09:00:36;28.60;45.60
674;DHT22;319;48.764;9.174;2023-07-20T09:03:03;28.30;46.60
674;DHT22;319;48.764;9.174;2023-07-20T09:05:31;28.50;47.00
674;DHT22;319;48.764;9.174;2023-07-20T09:08:07;29.10;46.00
674;DHT22;319;48.764;9.174;2023-07-20T09:10:34;30.20;44.40
674;DHT22;319;48.764;9.174;2023-07-20T09:13:01;31.00;41.50
674;DHT22;319;48.764;9.174;2023-07-20T09:15:29;31.80;40.30
674;DHT22;319;48.764;9.174;2023-07-20T09:17:58;32.50;39.10
674;DHT22;319;48.764;9.174;2023-07-20T09:20:27;33.00;38.30
674;DHT22;319;48.764;9.174;2023-07-20T09:22:57;33.70;37.60
674;DHT22;319;48.764;9.174;2023-07-20T09:25:24;34.30;36.20
674;DHT22;319;48.764;9.174;2023-07-20T09:27:51;33.90;35.60
674;DHT22;319;48.764;9.174;2023-07-20T09:30:19;33.90;35.90
674;DHT22;319;48.764;9.174;2023-07-20T09:32:48;33.20;36.30
674;DHT22;319;48.764;9.174;2023-07-20T09:35:17;33.00;37.10
674;DHT22;319;48.764;9.174;2023-07-20T09:37:50;32.40;37.60
674;DHT22;319;48.764;9.174;2023-07-20T09:40:18;31.60;38.80
674;DHT22;319;48.764;9.174;2023-07-20T09:42:45;31.10;40.60
674;DHT22;319;48.764;9.174;2023-07-20T09:45:12;30.10;41.50
674;DHT22;319;48.764;9.174;2023-07-20T09:47:39;29.40;42.60
674;DHT22;319;48.764;9.174;2023-07-20T09:50:09;29.10;43.50
674;DHT22;319;48.764;9.174;2023-07-20T09:52:41;28.50;43.50
674;DHT22;319;48.764;9.174;2023-07-20T09:55:10;28.20;44.30
674;DHT22;319;48.764;9.174;2023-07-20T09:57:37;28.30;44.50
674;DHT22;319;48.764;9.174;2023-07-20T10:00:06;28.40;44.60
674;DHT22;319;48.764;9.174;2023-07-20T10:02:42;28.50;44.60
674;DHT22;319;48.764;9.174;2023-07-20T10:05:14;28.70;44.40
674;DHT22;319;48.764;9.174;2023-07-20T10:07:51;28.50;43.80
674;DHT22;319;48.764;9.174;2023-07-20T10:10:19;28.50;43.70
674;DHT22;319;48.764;9.174;2023-07-20T10:12:47;28.30;44.10
674;DHT22;319;48.764;9.174;2023-07-20T10:15:20;28.20;44.10
674;DHT22;319;48.764;9.174;2023-07-20T10:17:57;28.00;44.50
674;DHT22;319;48.764;9.174;2023-07-20T10:20:26;27.90;44.50
674;DHT22;319;48.764;9.174;2023-07-20T10:22:54;28.00;44.50
674;DHT22;319;48.764;9.174;2023-07-20T10:25:23;28.10;44.60
674;DHT22;319;48.764;9.174;2023-07-20T10:27:50;28.10;44.30
674;DHT22;319;48.764;9.174;2023-07-20T10:30:18;28.10;44.10
674;DHT22;319;48.764;9.174;2023-07-20T10:32:45;28.40;44.20
674;DHT22;319;48.764;9.174;2023-07-20T10:35:14;28.70;44.00
674;DHT22;319;48.764;9.174;2023-07-20T10:37:53;28.90;43.30
674;DHT22;319;48.764;9.174;2023-07-20T10:40:28;29.00;43.20
674;DHT22;319;48.764;9.174;2023-07-20T10:43:00;28.60;42.90
674;DHT22;319;48.764;9.174;2023-07-20T10:45:41;28.10;43.20
674;DHT22;319;48.764;9.174;2023-07-20T10:48:15;28.20;43.80
674;DHT22;319;48.764;9.174;2023-07-20T10:50:43;27.90;43.40
674;DHT22;319;48.764;9.174;2023-07-20T10:53:12;27.80;44.10
674;DHT22;319;48.764;9.174;2023-07-20T10:55:40;27.90;44.20
674;DHT22;319;48.764;9.174;2023-07-20T10:58:08;28.10;43.70
674;DHT22;319;48.764;9.174;2023-07-20T11:00:35;28.00;43.10
674;DHT22;319;48.764;9.174;2023-07-20T11:03:03;28.10;43.00
674;DHT22;319;48.764;9.174;2023-07-20T11:05:35;28.30;42.70
674;DHT22;319;48.764;9.174;2023-07-20T11:08:10;28.40;42.00
674;DHT22;319;48.764;9.174;2023-07-20T11:10:38;28.30;41.80
674;DHT22;319;48.764;9.174;2023-07-20T11:13:22;28.50;42.00
674;DHT22;319;48.764;9.174;2023-07-20T11:16:03;28.60;40.80
674;DHT22;319;48.764;9.174;2023-07-20T11:18:33;28.60;40.60
674;DHT22;319;48.764;9.174;2023-07-20T11:21:01;28.60;40.20
674;DHT22;319;48.764;9.174;2023-07-20T11:23:29;28.20;40.60
674;DHT22;319;48.764;9.174;2023-07-20T11:26:03;28.00;40.60
674;DHT22;319;48.764;9.174;2023-07-20T11:28:30;28.00;40.80
674;DHT22;319;48.764;9.174;2023-07-20T11:30:57;27.90;40.40
674;DHT22;319;48.764;9.174;2023-07-20T11:33:24;27.90;40.80
674;DHT22;319;48.764;9.174;2023-07-20T11:35:51;27.90;40.90
674;DHT22;319;48.764;9.174;2023-07-20T11:38:18;27.90;41.00
674;DHT22;319;48.764;9.174;2023-07-20T11:40:45;27.60;41.20
674;DHT22;319;48.764;9.174;2023-07-20T11:43:14;27.60;41.90
674;DHT22;319;48.764;9.174;2023-07-20T11:45:41;27.60;42.10
674;DHT22;319;48.764;9.174;2023-07-20T11:48:14;27.70;42.10
674;DHT22;319;48.764;9.174;2023-07-20T11:50:44;27.60;41.80
674;DHT22;319;48.764;9.174;2023-07-20T11:53:13;27.20;42.00
674;DHT22;319;48.764;9.174;2023-07-20T11:55:40;27.30;42.50
674;DHT22;319;48.764;9.174;2023-07-20T11:58:08;27.40;42.20
674;DHT22;319;48.764;9.174;2023-07-20T12:00:38;27.50;41.70
674;DHT22;319;48.764;9.174;2023-07-20T12:03:06;27.60;41.70
674;DHT22;319;48.764;9.174;2023-07-20T12:05:33;27.70;41.60
674;DHT22;319;48.764;9.174;2023-07-20T12:08:00;27.80;40.90
674;DHT22;319;48.764;9.174;2023-07-20T12:10:28;27.70;40.50
674;DHT22;319;48.764;9.174;2023-07-20T12:13:01;27.90;40.50
674;DHT22;319;48.764;9.174;2023-07-20T12:15:28;28.10;39.90
674;DHT22;319;48.764;9.174;2023-07-20T12:17:58;28.20;39.60
674;DHT22;319;48.764;9.174;2023-07-20T12:20:27;28.30;38.90
674;DHT22;319;48.764;9.174;2023-07-20T12:23:00;28.30;39.10
674;DHT22;319;48.764;9.174;2023-07-20T12:25:42;28.10;39.00
674;DHT22;319;48.764;9.174;2023-07-20T12:28:11;28.10;39.40
674;DHT22;319;48.764;9.174;2023-07-20T12:30:39;28.10;39.80
674;DHT22;319;48.764;9.174;2023-07-20T12:33:08;28.20;40.00
674;DHT22;319;48.764;9.174;2023-07-20T12:35:35;28.20;39.30
674;DHT22;319;48.764;9.174;2023-07-20T12:38:03;28.20;39.40
674;DHT22;319;48.764;9.174;2023-07-20T12:40:30;28.30;39.60
674;DHT22;319;48.764;9.174;2023-07-20T12:42:57;28.30;40.10
674;DHT22;319;48.764;9.174;2023-07-20T12:45:25;28.40;40.40
674;DHT22;319;48.764;9.174;2023-07-20T12:47:52;28.30;40.40
674;DHT22;319;48.764;9.174;2023-07-20T12:50:20;28.00;40.40
674;DHT22;319;48.764;9.174;2023-07-20T12:52:47;28.10;40.60
674;DHT22;319;48.764;9.174;2023-07-20T12:55:14;28.20;40.60
674;DHT22;319;48.764;9.174;2023-07-20T12:57:41;28.20;40.30
674;DHT22;319;48.764;9.174;2023-07-20T13:00:10;28.20;40.10
674;DHT22;319;48.764;9.174;2023-07-20T13:02:38;28.20;39.50
674;DHT22;319;48.764;9.174;2023-07-20T13:05:05;28.20;39.10
674;DHT22;319;48.764;9.174;2023-07-20T13:07:34;28.20;39.10
674;DHT22;319;48.764;9.174;2023-07-20T13:10:02;28.10;39.20
674;DHT22;319;48.764;9.174;2023-07-20T13:12:30;28.20;39.30
674;DHT22;319;48.764;9.174;2023-07-20T13:14:58;28.10;39.10
674;DHT22;319;48.764;9.174;2023-07-20T13:17:26;28.20;39.40
674;DHT22;319;48.764;9.174;2023-07-20T13:19:53;28.20;39.40
674;DHT22;319;48.764;9.174;2023-07-20T13:22:20;28.30;39.70
674;DHT22;319;48.764;9.174;2023-07-20T13:24:50;28.30;39.10
674;DHT22;319;48.764;9.174;2023-07-20T13:27:17;28.30;38.90
674;DHT22;319;48.764;9.174;2023-07-20T13:29:45;28.20;39.00
674;DHT22;319;48.764;9.174;2023-07-20T13:32:13;28.00;38.80
674;DHT22;319;48.764;9.174;2023-07-20T13:34:40;28.10;38.90
674;DHT22;319;48.764;9.174;2023-07-20T13:37:07;28.00;38.90
674;DHT22;319;48.764;9.174;2023-07-20T13:39:34;28.10;39.00
674;DHT22;319;48.764;9.174;2023-07-20T13:42:03;28.20;39.00
674;DHT22;319;48.764;9.174;2023-07-20T13:44:31;28.10;38.70
674;DHT22;319;48.764;9.174;2023-07-20T13:46:58;28.20;38.60
674;DHT22;319;48.764;9.174;2023-07-20T13:49:25;28.20;37.80
674;DHT22;319;48.764;9.174;2023-07-20T13:51:52;28.30;38.10
674;DHT22;319;48.764;9.174;2023-07-20T13:56:46;28.30;38.10
674;DHT22;319;48.764;9.174;2023-07-20T13:59:15;28.20;38.50
674;DHT22;319;48.764;9.174;2023-07-20T14:01:42;28.30;38.30
674;DHT22;319;48.764;9.174;2023-07-20T14:04:09;28.20;38.10
674;DHT22;319;48.764;9.174;2023-07-20T14:06:36;28.20;38.70
674;DHT22;319;48.764;9.174;2023-07-20T14:09:05;28.30;38.50
674;DHT22;319;48.764;9.174;2023-07-20T14:11:33;28.20;38.20
674;DHT22;319;48.764;9.174;2023-07-20T14:13:59;28.10;38.10
674;DHT22;319;48.764;9.174;2023-07-20T14:16:28;28.10;38.30
674;DHT22;319;48.764;9.174;2023-07-20T14:18:55;28.10;38.50
674;DHT22;319;48.764;9.174;2023-07-20T14:21:22;28.20;38.40
674;DHT22;319;48.764;9.174;2023-07-20T14:23:51;28.20;38.10
674;DHT22;319;48.764;9.174;2023-07-20T14:26:19;28.10;37.90
674;DHT22;319;48.764;9.174;2023-07-20T14:28:46;28.10;38.10
674;DHT22;319;48.764;9.174;2023-07-20T14:31:13;28.00;38.00
674;DHT22;319;48.764;9.174;2023-07-20T14:33:41;28.00;37.90
674;DHT22;319;48.764;9.174;2023-07-20T14:36:08;27.80;38.20
674;DHT22;319;48.764;9.174;2023-07-20T14:38:35;27.80;38.40
674;DHT22;319;48.764;9.174;2023-07-20T14:41:02;27.90;38.20
674;DHT22;319;48.764;9.174;2023-07-20T14:43:31;27.90;38.10
674;DHT22;319;48.764;9.174;2023-07-20T14:45:58;27.90;38.00
674;DHT22;319;48.764;9.174;2023-07-20T14:48:25;27.80;38.30
674;DHT22;319;48.764;9.174;2023-07-20T14:50:53;27.60;38.60
674;DHT22;319;48.764;9.174;2023-07-20T14:53:20;27.60;38.50
674;DHT22;319;48.764;9.174;2023-07-20T14:55:47;27.70;38.90
674;DHT22;319;48.764;9.174;2023-07-20T14:58:14;27.70;38.70
674;DHT22;319;48.764;9.174;2023-07-20T15:00:41;27.70;38.50
674;DHT22;319;48.764;9.174;2023-07-20T15:03:08;27.80;38.20
674;DHT22;319;48.764;9.174;2023-07-20T15:05:35;27.90;38.10
674;DHT22;319;48.764;9.174;2023-07-20T15:08:05;28.00;37.40
674;DHT22;319;48.764;9.174;2023-07-20T15:10:34;27.90;37.00
674;DHT22;319;48.764;9.174;2023-07-20T15:13:01;28.00;37.70
674;DHT22;319;48.764;9.174;2023-07-20T15:15:28;28.00;37.80
674;DHT22;319;48.764;9.174;2023-07-20T15:17:55;27.90;37.60
674;DHT22;319;48.764;9.174;2023-07-20T15:20:22;27.80;37.60
674;DHT22;319;48.764;9.174;2023-07-20T15:22:49;27.80;37.70
674;DHT22;319;48.764;9.174;2023-07-20T15:25:17;27.70;37.80
674;DHT22;319;48.764;9.174;2023-07-20T15:27:47;27.70;38.20
674;DHT22;319;48.764;9.174;2023-07-20T15:30:14;27.80;38.40
674;DHT22;319;48.764;9.174;2023-07-20T15:32:41;27.70;37.70
674;DHT22;319;48.764;9.174;2023-07-20T15:35:09;27.70;37.70
674;DHT22;319;48.764;9.174;2023-07-20T15:37:36;27.70;37.90
674;DHT22;319;48.764;9.174;2023-07-20T15:40:05;27.70;37.90
674;DHT22;319;48.764;9.174;2023-07-20T15:42:34;27.70;37.90
674;DHT22;319;48.764;9.174;2023-07-20T15:45:01;27.70;37.30
674;DHT22;319;48.764;9.174;2023-07-20T15:47:28;27.70;37.30
674;DHT22;319;48.764;9.174;2023-07-20T15:49:55;27.60;37.50
674;DHT22;319;48.764;9.174;2023-07-20T16:02:51;27.40;38.70
674;DHT22;319;48.764;9.174;2023-07-20T16:05:33;27.50;38.50
674;DHT22;319;48.764;9.174;2023-07-20T16:08:00;27.40;39.20
674;DHT22;319;48.764;9.174;2023-07-20T16:10:26;27.30;38.80
674;DHT22;319;48.764;9.174;2023-07-20T16:12:53;27.20;39.20
674;DHT22;319;48.764;9.174;2023-07-20T16:15:20;27.20;39.00
674;DHT22;319;48.764;9.174;2023-07-20T16:17:51;27.20;38.60
674;DHT22;319;48.764;9.174;2023-07-20T16:20:18;27.20;38.70
674;DHT22;319;48.764;9.174;2023-07-20T16:22:45;27.20;39.10
674;DHT22;319;48.764;9.174;2023-07-20T16:25:13;27.20;38.90
674;DHT22;319;48.764;9.174;2023-07-20T16:27:40;27.10;38.70
674;DHT22;319;48.764;9.174;2023-07-20T16:30:20;27.20;38.60
674;DHT22;319;48.764;9.174;2023-07-20T16:32:53;27.20;39.00
674;DHT22;319;48.764;9.174;2023-07-20T16:35:21;27.10;38.60
674;DHT22;319;48.764;9.174;2023-07-20T16:37:51;27.10;39.10
674;DHT22;319;48.764;9.174;2023-07-20T16:40:22;27.10;39.30
674;DHT22;319;48.764;9.174;2023-07-20T16:42:51;27.20;39.00
674;DHT22;319;48.764;9.174;2023-07-20T16:45:18;27.10;39.50
674;DHT22;319;48.764;9.174;2023-07-20T16:47:45;27.10;39.30
674;DHT22;319;48.764;9.174;2023-07-20T16:50:14;27.10;39.30
674;DHT22;319;48.764;9.174;2023-07-20T16:52:51;27.00;39.50
674;DHT22;319;48.764;9.174;2023-07-20T16:55:18;27.00;39.90