sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15409;DHT22;7803;48.130;13.788;2023-02-11T00:00:24;24.30;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T00:03:26;24.30;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T00:06:31;24.30;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T00:09:33;24.30;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T00:12:35;24.30;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T00:15:37;24.30;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T00:18:40;24.30;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T00:21:43;24.30;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T00:24:45;24.30;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T00:27:47;24.30;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T00:30:53;24.30;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T00:33:55;24.30;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T00:36:59;24.20;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T00:40:01;24.30;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T00:43:04;24.30;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T00:46:06;24.30;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T00:49:08;24.30;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T00:52:12;24.30;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T00:55:14;24.20;59.60
15409;DHT22;7803;48.130;13.788;2023-02-11T00:58:16;24.30;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T01:01:18;24.20;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T01:04:20;24.30;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T01:07:24;24.30;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T01:10:26;24.20;59.60
15409;DHT22;7803;48.130;13.788;2023-02-11T01:13:31;24.30;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T01:16:33;24.30;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T01:19:36;24.30;59.60
15409;DHT22;7803;48.130;13.788;2023-02-11T01:22:39;24.30;59.60
15409;DHT22;7803;48.130;13.788;2023-02-11T01:25:41;24.20;59.60
15409;DHT22;7803;48.130;13.788;2023-02-11T01:28:43;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T01:31:46;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T01:34:48;24.30;59.60
15409;DHT22;7803;48.130;13.788;2023-02-11T01:37:51;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T01:40:56;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T01:47:15;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T01:50:17;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T01:53:21;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T01:56:43;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T02:00:10;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T02:03:16;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T02:06:28;24.30;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T02:09:37;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T02:12:40;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T02:15:47;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T02:18:55;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T02:22:21;24.20;59.40
15409;DHT22;7803;48.130;13.788;2023-02-11T02:32:49;24.20;59.40
15409;DHT22;7803;48.130;13.788;2023-02-11T02:36:01;24.20;59.40
15409;DHT22;7803;48.130;13.788;2023-02-11T02:39:08;24.20;59.40
15409;DHT22;7803;48.130;13.788;2023-02-11T02:42:13;24.20;59.40
15409;DHT22;7803;48.130;13.788;2023-02-11T02:45:16;24.20;59.40
15409;DHT22;7803;48.130;13.788;2023-02-11T02:48:28;24.20;59.40
15409;DHT22;7803;48.130;13.788;2023-02-11T02:51:55;24.20;59.40
15409;DHT22;7803;48.130;13.788;2023-02-11T02:55:08;24.20;59.40
15409;DHT22;7803;48.130;13.788;2023-02-11T02:58:33;24.20;59.40
15409;DHT22;7803;48.130;13.788;2023-02-11T03:01:46;24.20;59.40
15409;DHT22;7803;48.130;13.788;2023-02-11T03:04:56;24.20;59.40
15409;DHT22;7803;48.130;13.788;2023-02-11T03:08:06;24.20;59.40
15409;DHT22;7803;48.130;13.788;2023-02-11T03:11:10;24.20;59.40
15409;DHT22;7803;48.130;13.788;2023-02-11T03:14:16;24.20;59.40
15409;DHT22;7803;48.130;13.788;2023-02-11T03:17:19;24.20;59.30
15409;DHT22;7803;48.130;13.788;2023-02-11T03:20:23;24.20;59.40
15409;DHT22;7803;48.130;13.788;2023-02-11T03:23:28;24.20;59.40
15409;DHT22;7803;48.130;13.788;2023-02-11T03:26:35;24.20;59.40
15409;DHT22;7803;48.130;13.788;2023-02-11T03:29:43;24.20;59.40
15409;DHT22;7803;48.130;13.788;2023-02-11T03:32:51;24.20;59.40
15409;DHT22;7803;48.130;13.788;2023-02-11T03:35:57;24.10;59.30
15409;DHT22;7803;48.130;13.788;2023-02-11T03:39:01;24.20;59.40
15409;DHT22;7803;48.130;13.788;2023-02-11T03:42:06;24.20;59.40
15409;DHT22;7803;48.130;13.788;2023-02-11T03:45:12;24.20;59.30
15409;DHT22;7803;48.130;13.788;2023-02-11T03:48:20;24.20;59.40
15409;DHT22;7803;48.130;13.788;2023-02-11T03:51:26;24.20;59.40
15409;DHT22;7803;48.130;13.788;2023-02-11T03:54:30;24.20;59.30
15409;DHT22;7803;48.130;13.788;2023-02-11T03:57:32;24.20;59.30
15409;DHT22;7803;48.130;13.788;2023-02-11T04:00:36;24.20;59.30
15409;DHT22;7803;48.130;13.788;2023-02-11T04:03:39;24.20;59.30
15409;DHT22;7803;48.130;13.788;2023-02-11T04:06:42;24.20;59.30
15409;DHT22;7803;48.130;13.788;2023-02-11T04:09:45;24.30;59.30
15409;DHT22;7803;48.130;13.788;2023-02-11T04:12:47;24.30;59.30
15409;DHT22;7803;48.130;13.788;2023-02-11T04:15:49;24.30;59.30
15409;DHT22;7803;48.130;13.788;2023-02-11T04:18:51;24.30;59.30
15409;DHT22;7803;48.130;13.788;2023-02-11T04:21:54;24.30;59.20
15409;DHT22;7803;48.130;13.788;2023-02-11T04:24:57;24.30;59.20
15409;DHT22;7803;48.130;13.788;2023-02-11T04:27:59;24.30;60.00
15409;DHT22;7803;48.130;13.788;2023-02-11T04:31:01;24.30;59.20
15409;DHT22;7803;48.130;13.788;2023-02-11T04:34:03;24.30;59.20
15409;DHT22;7803;48.130;13.788;2023-02-11T04:37:06;24.30;59.20
15409;DHT22;7803;48.130;13.788;2023-02-11T04:40:09;24.30;59.20
15409;DHT22;7803;48.130;13.788;2023-02-11T04:43:11;24.30;59.20
15409;DHT22;7803;48.130;13.788;2023-02-11T04:46:14;24.30;59.20
15409;DHT22;7803;48.130;13.788;2023-02-11T04:49:16;24.30;59.20
15409;DHT22;7803;48.130;13.788;2023-02-11T04:52:20;24.30;59.20
15409;DHT22;7803;48.130;13.788;2023-02-11T04:55:22;24.30;59.20
15409;DHT22;7803;48.130;13.788;2023-02-11T04:58:24;24.30;59.20
15409;DHT22;7803;48.130;13.788;2023-02-11T05:01:26;24.30;59.20
15409;DHT22;7803;48.130;13.788;2023-02-11T05:04:28;24.30;59.20
15409;DHT22;7803;48.130;13.788;2023-02-11T05:07:32;24.30;59.20
15409;DHT22;7803;48.130;13.788;2023-02-11T05:10:34;24.30;59.20
15409;DHT22;7803;48.130;13.788;2023-02-11T05:13:36;24.30;59.20
15409;DHT22;7803;48.130;13.788;2023-02-11T05:16:38;24.40;59.20
15409;DHT22;7803;48.130;13.788;2023-02-11T05:19:41;24.30;59.20
15409;DHT22;7803;48.130;13.788;2023-02-11T05:22:44;24.30;59.20
15409;DHT22;7803;48.130;13.788;2023-02-11T05:25:46;24.40;59.30
15409;DHT22;7803;48.130;13.788;2023-02-11T05:28:49;24.30;59.20
15409;DHT22;7803;48.130;13.788;2023-02-11T05:31:51;24.30;59.20
15409;DHT22;7803;48.130;13.788;2023-02-11T05:34:53;24.30;59.20
15409;DHT22;7803;48.130;13.788;2023-02-11T05:37:56;24.30;59.20
15409;DHT22;7803;48.130;13.788;2023-02-11T05:40:59;24.30;59.30
15409;DHT22;7803;48.130;13.788;2023-02-11T05:44:01;24.30;59.30
15409;DHT22;7803;48.130;13.788;2023-02-11T05:47:03;24.30;59.30
15409;DHT22;7803;48.130;13.788;2023-02-11T05:50:08;24.30;59.40
15409;DHT22;7803;48.130;13.788;2023-02-11T05:53:12;24.30;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T05:56:15;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T05:59:17;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T06:02:19;24.20;59.60
15409;DHT22;7803;48.130;13.788;2023-02-11T06:05:21;24.10;59.60
15409;DHT22;7803;48.130;13.788;2023-02-11T06:08:25;24.10;59.60
15409;DHT22;7803;48.130;13.788;2023-02-11T06:11:27;24.10;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T06:14:31;24.10;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T06:17:34;24.10;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T06:20:37;24.10;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T06:23:42;24.00;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T06:26:44;24.00;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T06:29:46;24.00;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T06:32:49;24.00;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T06:35:51;24.00;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T06:38:55;24.00;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T06:41:57;24.00;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T06:44:59;24.00;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T06:48:02;24.00;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T06:51:06;24.00;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T06:54:11;24.00;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T06:57:14;24.00;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T07:00:16;24.00;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T07:03:19;24.00;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T07:06:23;24.00;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T07:09:28;24.00;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T07:12:31;24.10;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T07:15:33;24.10;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T07:18:35;24.10;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T07:21:37;24.10;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T07:24:40;24.10;59.60
15409;DHT22;7803;48.130;13.788;2023-02-11T07:27:42;24.10;59.60
15409;DHT22;7803;48.130;13.788;2023-02-11T07:30:44;24.10;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T07:33:47;24.10;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T07:36:49;24.10;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T07:39:52;24.20;59.60
15409;DHT22;7803;48.130;13.788;2023-02-11T07:42:54;24.10;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T07:45:56;24.10;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T07:48:59;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T07:52:01;24.10;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T07:55:05;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T07:58:07;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T08:01:11;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T08:04:13;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T08:07:15;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T08:10:20;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T08:13:22;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T08:16:28;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T08:19:30;24.20;59.60
15409;DHT22;7803;48.130;13.788;2023-02-11T08:22:33;24.10;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T08:25:36;24.20;59.60
15409;DHT22;7803;48.130;13.788;2023-02-11T08:28:40;24.20;59.60
15409;DHT22;7803;48.130;13.788;2023-02-11T08:31:45;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T08:34:49;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T08:37:52;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T08:40:55;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T08:44:00;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T08:47:02;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T08:50:05;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T08:53:07;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T08:56:12;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T08:59:15;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T09:02:17;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T09:05:19;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T09:08:22;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T09:11:28;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T09:14:30;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T09:17:32;24.30;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T09:20:35;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T09:23:37;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T09:26:42;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T09:29:44;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T09:32:47;24.30;59.60
15409;DHT22;7803;48.130;13.788;2023-02-11T09:35:49;24.30;59.60
15409;DHT22;7803;48.130;13.788;2023-02-11T09:38:51;24.30;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T09:42:09;24.30;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T09:45:21;24.30;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T09:48:24;24.30;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T09:51:32;24.30;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T09:54:40;24.30;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T09:57:48;24.30;59.60
15409;DHT22;7803;48.130;13.788;2023-02-11T10:00:56;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T10:04:03;24.30;59.60
15409;DHT22;7803;48.130;13.788;2023-02-11T10:07:16;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T10:10:31;24.20;59.60
15409;DHT22;7803;48.130;13.788;2023-02-11T10:13:46;24.30;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T10:16:57;24.20;59.60
15409;DHT22;7803;48.130;13.788;2023-02-11T10:20:18;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T10:23:24;24.30;59.60
15409;DHT22;7803;48.130;13.788;2023-02-11T10:26:29;24.30;59.60
15409;DHT22;7803;48.130;13.788;2023-02-11T10:29:37;24.20;59.60
15409;DHT22;7803;48.130;13.788;2023-02-11T10:32:44;24.30;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T10:35:48;24.30;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T10:38:50;24.20;59.60
15409;DHT22;7803;48.130;13.788;2023-02-11T10:41:54;24.30;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T10:45:01;24.30;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T10:48:36;24.30;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T10:51:38;24.30;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T10:54:40;24.30;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T10:57:51;24.30;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T11:00:57;24.20;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T11:03:59;24.20;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T11:07:14;24.20;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T11:10:26;24.20;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T11:13:31;24.30;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T11:16:35;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T11:19:37;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T11:22:40;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T11:25:44;24.30;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T11:28:57;24.30;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T11:32:05;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T11:35:22;24.30;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T11:38:27;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T11:41:32;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T11:44:35;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T11:47:46;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T11:50:51;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T11:53:59;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T11:57:09;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T12:00:16;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T12:03:49;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T12:07:07;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T12:10:30;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T12:13:52;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T12:17:02;24.20;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T12:20:25;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T12:23:44;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T12:26:55;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T12:30:06;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T12:33:24;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T12:36:43;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T12:39:50;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T12:43:04;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T12:46:37;24.20;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T12:49:55;24.20;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T12:53:16;24.20;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T12:56:27;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T12:59:40;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T13:02:48;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T13:05:55;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T13:09:02;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T13:12:05;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T13:15:23;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T13:18:40;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T13:21:59;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T13:25:13;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T13:28:35;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T13:31:41;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T13:34:55;24.20;59.40
15409;DHT22;7803;48.130;13.788;2023-02-11T13:37:59;24.20;59.50
15409;DHT22;7803;48.130;13.788;2023-02-11T13:41:05;24.10;59.60
15409;DHT22;7803;48.130;13.788;2023-02-11T13:44:28;24.20;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T13:47:36;24.20;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T13:50:46;24.20;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T13:53:51;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T13:57:28;24.20;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T14:00:48;24.10;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T14:04:14;24.20;59.70
15409;DHT22;7803;48.130;13.788;2023-02-11T14:08:10;24.20;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T14:11:48;24.10;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T14:15:01;24.10;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T14:18:36;24.10;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T14:21:40;24.10;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T14:24:50;24.10;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T14:27:55;24.10;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T14:31:05;24.10;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T14:34:34;24.10;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T14:37:45;24.10;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T14:40:58;24.10;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T14:44:05;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T14:47:17;24.10;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T14:50:24;24.10;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T14:53:29;24.10;60.60
15409;DHT22;7803;48.130;13.788;2023-02-11T14:56:33;24.10;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T14:59:36;24.10;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T15:02:42;24.10;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T15:05:45;24.10;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T15:08:50;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T15:11:54;24.10;59.80
15409;DHT22;7803;48.130;13.788;2023-02-11T15:14:58;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T15:18:03;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T15:21:06;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T15:24:21;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T15:27:25;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T15:30:31;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T15:33:38;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T15:36:41;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T15:39:44;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T15:42:55;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T15:46:00;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T15:49:05;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T15:52:23;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T15:55:28;24.10;60.00
15409;DHT22;7803;48.130;13.788;2023-02-11T15:58:36;24.10;60.00
15409;DHT22;7803;48.130;13.788;2023-02-11T16:01:39;24.10;60.00
15409;DHT22;7803;48.130;13.788;2023-02-11T16:04:54;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T16:07:59;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T16:11:04;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T16:14:21;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T16:17:26;24.10;60.00
15409;DHT22;7803;48.130;13.788;2023-02-11T16:20:31;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T16:23:35;24.10;60.00
15409;DHT22;7803;48.130;13.788;2023-02-11T16:26:46;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T16:29:51;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T16:32:54;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T16:35:58;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T16:39:02;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T16:42:06;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T16:45:09;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T16:48:16;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T16:51:21;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T16:54:25;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T16:57:38;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T17:00:42;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T17:03:45;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T17:06:50;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T17:09:52;24.10;60.00
15409;DHT22;7803;48.130;13.788;2023-02-11T17:12:56;24.10;60.00
15409;DHT22;7803;48.130;13.788;2023-02-11T17:15:59;24.10;60.00
15409;DHT22;7803;48.130;13.788;2023-02-11T17:19:02;24.10;60.00
15409;DHT22;7803;48.130;13.788;2023-02-11T17:22:08;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T17:25:13;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T17:28:16;24.10;60.70
15409;DHT22;7803;48.130;13.788;2023-02-11T17:31:19;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T17:34:23;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T17:37:29;24.10;60.00
15409;DHT22;7803;48.130;13.788;2023-02-11T17:40:32;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T17:43:36;24.10;59.90
15409;DHT22;7803;48.130;13.788;2023-02-11T17:46:39;24.10;60.00
15409;DHT22;7803;48.130;13.788;2023-02-11T17:49:42;24.10;60.00
15409;DHT22;7803;48.130;13.788;2023-02-11T17:52:47;24.10;60.00
15409;DHT22;7803;48.130;13.788;2023-02-11T17:55:53;24.10;60.00
15409;DHT22;7803;48.130;13.788;2023-02-11T17:58:56;24.10;60.00
15409;DHT22;7803;48.130;13.788;2023-02-11T18:01:59;24.10;60.00
15409;DHT22;7803;48.130;13.788;2023-02-11T18:05:02;24.10;60.10
15409;DHT22;7803;48.130;13.788;2023-02-11T18:08:07;24.10;60.10
15409;DHT22;7803;48.130;13.788;2023-02-11T18:11:11;24.10;60.80
15409;DHT22;7803;48.130;13.788;2023-02-11T18:14:15;24.10;61.30
15409;DHT22;7803;48.130;13.788;2023-02-11T18:17:20;24.20;61.50
15409;DHT22;7803;48.130;13.788;2023-02-11T18:20:23;24.10;61.40
15409;DHT22;7803;48.130;13.788;2023-02-11T18:23:28;24.20;61.20
15409;DHT22;7803;48.130;13.788;2023-02-11T18:26:32;24.20;61.00
15409;DHT22;7803;48.130;13.788;2023-02-11T18:29:34;24.20;61.00
15409;DHT22;7803;48.130;13.788;2023-02-11T18:32:37;24.20;61.00
15409;DHT22;7803;48.130;13.788;2023-02-11T18:35:41;24.20;60.90
15409;DHT22;7803;48.130;13.788;2023-02-11T18:38:46;24.20;61.00
15409;DHT22;7803;48.130;13.788;2023-02-11T18:41:49;24.10;60.90
15409;DHT22;7803;48.130;13.788;2023-02-11T18:44:54;24.20;61.00
15409;DHT22;7803;48.130;13.788;2023-02-11T18:47:57;24.10;62.40
15409;DHT22;7803;48.130;13.788;2023-02-11T18:51:08;24.20;70.30
15409;DHT22;7803;48.130;13.788;2023-02-11T18:54:12;24.20;78.60
15409;DHT22;7803;48.130;13.788;2023-02-11T18:57:15;24.30;72.80
15409;DHT22;7803;48.130;13.788;2023-02-11T19:00:20;24.30;70.60
15409;DHT22;7803;48.130;13.788;2023-02-11T19:03:24;24.30;70.30
15409;DHT22;7803;48.130;13.788;2023-02-11T19:06:29;24.30;68.30
15409;DHT22;7803;48.130;13.788;2023-02-11T19:09:35;24.30;69.40
15409;DHT22;7803;48.130;13.788;2023-02-11T19:12:39;24.30;68.60
15409;DHT22;7803;48.130;13.788;2023-02-11T19:15:44;24.30;66.70
15409;DHT22;7803;48.130;13.788;2023-02-11T19:18:47;24.40;66.60
15409;DHT22;7803;48.130;13.788;2023-02-11T19:21:50;24.40;72.50
15409;DHT22;7803;48.130;13.788;2023-02-11T19:24:55;24.50;76.50
15409;DHT22;7803;48.130;13.788;2023-02-11T19:27:58;24.50;71.60
15409;DHT22;7803;48.130;13.788;2023-02-11T19:31:06;24.50;69.80
15409;DHT22;7803;48.130;13.788;2023-02-11T19:34:10;24.50;70.00
15409;DHT22;7803;48.130;13.788;2023-02-11T19:37:15;24.50;70.00
15409;DHT22;7803;48.130;13.788;2023-02-11T19:40:21;24.50;69.10
15409;DHT22;7803;48.130;13.788;2023-02-11T19:43:25;24.60;69.00
15409;DHT22;7803;48.130;13.788;2023-02-11T19:46:29;24.60;68.90