sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76210;SDS011;65003;49.518;11.280;2023-04-03T00:02:19;2.03;;;1.07;;
76210;SDS011;65003;49.518;11.280;2023-04-03T00:04:45;1.33;;;1.23;;
76210;SDS011;65003;49.518;11.280;2023-04-03T00:07:12;3.37;;;1.53;;
76210;SDS011;65003;49.518;11.280;2023-04-03T00:09:39;2.53;;;1.73;;
76210;SDS011;65003;49.518;11.280;2023-04-03T00:12:06;2.87;;;1.37;;
76210;SDS011;65003;49.518;11.280;2023-04-03T00:14:32;2.47;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-04-03T00:16:59;2.30;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-04-03T00:19:26;1.63;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T00:21:52;3.03;;;1.93;;
76210;SDS011;65003;49.518;11.280;2023-04-03T00:24:19;1.30;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T00:26:45;2.13;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-04-03T00:29:12;1.27;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T00:31:39;1.87;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-04-03T00:34:05;1.23;;;1.07;;
76210;SDS011;65003;49.518;11.280;2023-04-03T00:36:32;4.50;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-04-03T00:38:58;1.30;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T00:41:25;2.33;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T00:43:51;1.17;;;1.00;;
76210;SDS011;65003;49.518;11.280;2023-04-03T00:46:18;2.23;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-04-03T00:48:45;2.93;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T00:51:13;2.37;;;1.37;;
76210;SDS011;65003;49.518;11.280;2023-04-03T00:53:42;2.20;;;1.47;;
76210;SDS011;65003;49.518;11.280;2023-04-03T00:56:08;3.83;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-04-03T00:58:34;2.50;;;1.77;;
76210;SDS011;65003;49.518;11.280;2023-04-03T01:01:00;1.50;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-04-03T01:03:27;2.97;;;1.60;;
76210;SDS011;65003;49.518;11.280;2023-04-03T01:05:53;1.93;;;1.10;;
76210;SDS011;65003;49.518;11.280;2023-04-03T01:08:20;1.53;;;1.10;;
76210;SDS011;65003;49.518;11.280;2023-04-03T01:10:46;1.20;;;1.10;;
76210;SDS011;65003;49.518;11.280;2023-04-03T01:13:19;1.97;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T01:15:44;1.30;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T01:18:11;1.80;;;1.63;;
76210;SDS011;65003;49.518;11.280;2023-04-03T01:23:40;1.50;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-04-03T01:26:08;5.17;;;1.93;;
76210;SDS011;65003;49.518;11.280;2023-04-03T01:28:34;2.53;;;1.13;;
76210;SDS011;65003;49.518;11.280;2023-04-03T01:33:35;2.37;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T01:36:01;2.57;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-04-03T01:38:27;1.73;;;1.33;;
76210;SDS011;65003;49.518;11.280;2023-04-03T01:40:54;1.53;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T01:43:20;1.30;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T01:45:47;1.50;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-04-03T01:48:14;1.43;;;1.33;;
76210;SDS011;65003;49.518;11.280;2023-04-03T01:50:40;1.47;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-04-03T01:53:07;2.67;;;1.60;;
76210;SDS011;65003;49.518;11.280;2023-04-03T01:55:33;1.53;;;1.37;;
76210;SDS011;65003;49.518;11.280;2023-04-03T01:58:00;2.17;;;1.50;;
76210;SDS011;65003;49.518;11.280;2023-04-03T02:00:27;1.50;;;1.27;;
76210;SDS011;65003;49.518;11.280;2023-04-03T02:02:53;2.30;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-04-03T02:05:20;1.43;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T02:07:46;2.00;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-04-03T02:10:13;2.20;;;1.67;;
76210;SDS011;65003;49.518;11.280;2023-04-03T02:12:40;1.53;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-04-03T02:15:07;1.97;;;1.53;;
76210;SDS011;65003;49.518;11.280;2023-04-03T02:17:34;4.70;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-04-03T02:20:00;1.63;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T02:22:27;1.83;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-04-03T02:24:53;2.20;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T02:27:20;1.37;;;1.10;;
76210;SDS011;65003;49.518;11.280;2023-04-03T02:29:46;3.07;;;1.23;;
76210;SDS011;65003;49.518;11.280;2023-04-03T02:32:13;2.60;;;1.60;;
76210;SDS011;65003;49.518;11.280;2023-04-03T02:34:40;4.83;;;1.83;;
76210;SDS011;65003;49.518;11.280;2023-04-03T02:37:06;2.33;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-04-03T02:39:33;1.50;;;1.17;;
76210;SDS011;65003;49.518;11.280;2023-04-03T02:41:59;4.33;;;2.30;;
76210;SDS011;65003;49.518;11.280;2023-04-03T02:44:26;1.60;;;1.27;;
76210;SDS011;65003;49.518;11.280;2023-04-03T02:46:52;2.20;;;1.00;;
76210;SDS011;65003;49.518;11.280;2023-04-03T02:49:19;3.27;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-04-03T02:51:46;2.23;;;1.53;;
76210;SDS011;65003;49.518;11.280;2023-04-03T02:54:12;3.00;;;1.53;;
76210;SDS011;65003;49.518;11.280;2023-04-03T02:56:39;3.30;;;1.93;;
76210;SDS011;65003;49.518;11.280;2023-04-03T02:59:05;4.13;;;1.47;;
76210;SDS011;65003;49.518;11.280;2023-04-03T03:01:32;4.47;;;2.03;;
76210;SDS011;65003;49.518;11.280;2023-04-03T03:03:59;2.27;;;1.80;;
76210;SDS011;65003;49.518;11.280;2023-04-03T03:06:26;2.37;;;1.70;;
76210;SDS011;65003;49.518;11.280;2023-04-03T03:08:52;2.50;;;1.70;;
76210;SDS011;65003;49.518;11.280;2023-04-03T03:11:19;2.13;;;1.60;;
76210;SDS011;65003;49.518;11.280;2023-04-03T03:13:46;2.50;;;1.57;;
76210;SDS011;65003;49.518;11.280;2023-04-03T03:16:12;1.70;;;1.53;;
76210;SDS011;65003;49.518;11.280;2023-04-03T03:18:39;1.80;;;1.60;;
76210;SDS011;65003;49.518;11.280;2023-04-03T03:21:05;2.60;;;1.67;;
76210;SDS011;65003;49.518;11.280;2023-04-03T03:23:32;2.20;;;1.60;;
76210;SDS011;65003;49.518;11.280;2023-04-03T03:26:00;4.23;;;1.60;;
76210;SDS011;65003;49.518;11.280;2023-04-03T03:28:30;4.43;;;1.80;;
76210;SDS011;65003;49.518;11.280;2023-04-03T03:30:57;4.33;;;2.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T03:33:23;1.77;;;1.57;;
76210;SDS011;65003;49.518;11.280;2023-04-03T03:35:50;2.43;;;1.87;;
76210;SDS011;65003;49.518;11.280;2023-04-03T03:38:16;2.47;;;1.60;;
76210;SDS011;65003;49.518;11.280;2023-04-03T03:40:43;3.43;;;1.87;;
76210;SDS011;65003;49.518;11.280;2023-04-03T03:43:10;1.97;;;1.87;;
76210;SDS011;65003;49.518;11.280;2023-04-03T03:45:37;1.90;;;1.63;;
76210;SDS011;65003;49.518;11.280;2023-04-03T03:48:03;3.67;;;1.80;;
76210;SDS011;65003;49.518;11.280;2023-04-03T03:50:30;2.60;;;2.00;;
76210;SDS011;65003;49.518;11.280;2023-04-03T03:52:57;3.63;;;1.90;;
76210;SDS011;65003;49.518;11.280;2023-04-03T03:55:23;3.23;;;1.90;;
76210;SDS011;65003;49.518;11.280;2023-04-03T03:57:50;5.13;;;1.90;;
76210;SDS011;65003;49.518;11.280;2023-04-03T04:00:17;3.23;;;2.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T04:02:43;6.03;;;1.93;;
76210;SDS011;65003;49.518;11.280;2023-04-03T04:05:10;4.00;;;2.10;;
76210;SDS011;65003;49.518;11.280;2023-04-03T04:07:37;4.17;;;2.03;;
76210;SDS011;65003;49.518;11.280;2023-04-03T04:10:03;2.70;;;1.97;;
76210;SDS011;65003;49.518;11.280;2023-04-03T04:12:30;2.13;;;1.93;;
76210;SDS011;65003;49.518;11.280;2023-04-03T04:14:57;4.70;;;2.53;;
76210;SDS011;65003;49.518;11.280;2023-04-03T04:17:23;3.93;;;2.43;;
76210;SDS011;65003;49.518;11.280;2023-04-03T04:19:50;5.07;;;2.07;;
76210;SDS011;65003;49.518;11.280;2023-04-03T04:22:17;3.30;;;2.17;;
76210;SDS011;65003;49.518;11.280;2023-04-03T04:24:43;2.43;;;2.13;;
76210;SDS011;65003;49.518;11.280;2023-04-03T04:27:10;5.17;;;2.33;;
76210;SDS011;65003;49.518;11.280;2023-04-03T04:29:36;3.80;;;2.40;;
76210;SDS011;65003;49.518;11.280;2023-04-03T04:32:03;2.67;;;2.10;;
76210;SDS011;65003;49.518;11.280;2023-04-03T04:34:30;3.70;;;2.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T04:36:56;4.40;;;2.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T04:39:23;5.87;;;2.00;;
76210;SDS011;65003;49.518;11.280;2023-04-03T04:41:49;2.93;;;2.30;;
76210;SDS011;65003;49.518;11.280;2023-04-03T04:44:16;6.50;;;2.83;;
76210;SDS011;65003;49.518;11.280;2023-04-03T04:46:42;2.57;;;2.10;;
76210;SDS011;65003;49.518;11.280;2023-04-03T04:49:09;4.70;;;2.67;;
76210;SDS011;65003;49.518;11.280;2023-04-03T04:51:36;3.67;;;2.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T04:54:02;3.60;;;2.37;;
76210;SDS011;65003;49.518;11.280;2023-04-03T04:56:29;4.43;;;2.87;;
76210;SDS011;65003;49.518;11.280;2023-04-03T04:58:55;6.93;;;2.93;;
76210;SDS011;65003;49.518;11.280;2023-04-03T05:01:22;3.57;;;2.30;;
76210;SDS011;65003;49.518;11.280;2023-04-03T05:03:49;4.23;;;2.40;;
76210;SDS011;65003;49.518;11.280;2023-04-03T05:06:15;6.13;;;2.80;;
76210;SDS011;65003;49.518;11.280;2023-04-03T05:08:42;2.90;;;2.07;;
76210;SDS011;65003;49.518;11.280;2023-04-03T05:11:08;4.43;;;2.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T05:13:35;2.60;;;1.80;;
76210;SDS011;65003;49.518;11.280;2023-04-03T05:16:01;5.43;;;2.23;;
76210;SDS011;65003;49.518;11.280;2023-04-03T05:18:28;2.47;;;1.83;;
76210;SDS011;65003;49.518;11.280;2023-04-03T05:20:55;4.43;;;2.10;;
76210;SDS011;65003;49.518;11.280;2023-04-03T05:23:22;4.30;;;2.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T05:25:50;4.37;;;2.23;;
76210;SDS011;65003;49.518;11.280;2023-04-03T05:28:16;3.20;;;2.30;;
76210;SDS011;65003;49.518;11.280;2023-04-03T05:30:43;4.23;;;2.07;;
76210;SDS011;65003;49.518;11.280;2023-04-03T05:33:10;5.27;;;2.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T05:35:37;4.00;;;2.70;;
76210;SDS011;65003;49.518;11.280;2023-04-03T05:38:06;3.27;;;2.43;;
76210;SDS011;65003;49.518;11.280;2023-04-03T05:40:33;3.20;;;1.83;;
76210;SDS011;65003;49.518;11.280;2023-04-03T05:43:01;3.53;;;1.80;;
76210;SDS011;65003;49.518;11.280;2023-04-03T05:45:29;4.23;;;1.73;;
76210;SDS011;65003;49.518;11.280;2023-04-03T05:47:57;4.77;;;2.03;;
76210;SDS011;65003;49.518;11.280;2023-04-03T05:50:25;4.53;;;2.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T05:52:52;2.27;;;1.77;;
76210;SDS011;65003;49.518;11.280;2023-04-03T05:55:20;5.22;;;2.90;;
76210;SDS011;65003;49.518;11.280;2023-04-03T05:57:47;3.80;;;2.43;;
76210;SDS011;65003;49.518;11.280;2023-04-03T06:00:15;3.10;;;1.70;;
76210;SDS011;65003;49.518;11.280;2023-04-03T06:02:43;3.93;;;2.00;;
76210;SDS011;65003;49.518;11.280;2023-04-03T06:05:10;6.03;;;2.80;;
76210;SDS011;65003;49.518;11.280;2023-04-03T06:07:38;3.07;;;2.50;;
76210;SDS011;65003;49.518;11.280;2023-04-03T06:10:06;3.00;;;2.50;;
76210;SDS011;65003;49.518;11.280;2023-04-03T06:12:34;5.83;;;2.80;;
76210;SDS011;65003;49.518;11.280;2023-04-03T06:15:01;5.53;;;2.17;;
76210;SDS011;65003;49.518;11.280;2023-04-03T06:17:29;6.60;;;2.50;;
76210;SDS011;65003;49.518;11.280;2023-04-03T06:19:56;3.27;;;2.23;;
76210;SDS011;65003;49.518;11.280;2023-04-03T06:22:23;7.10;;;2.47;;
76210;SDS011;65003;49.518;11.280;2023-04-03T06:24:51;4.17;;;2.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T06:27:21;3.07;;;1.70;;
76210;SDS011;65003;49.518;11.280;2023-04-03T06:29:49;2.93;;;1.53;;
76210;SDS011;65003;49.518;11.280;2023-04-03T06:32:16;5.03;;;2.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T06:34:43;3.03;;;2.10;;
76210;SDS011;65003;49.518;11.280;2023-04-03T06:37:14;3.27;;;2.10;;
76210;SDS011;65003;49.518;11.280;2023-04-03T06:39:36;3.27;;;1.50;;
76210;SDS011;65003;49.518;11.280;2023-04-03T06:42:03;5.00;;;2.03;;
76210;SDS011;65003;49.518;11.280;2023-04-03T06:44:30;2.63;;;1.90;;
76210;SDS011;65003;49.518;11.280;2023-04-03T06:46:56;4.90;;;2.33;;
76210;SDS011;65003;49.518;11.280;2023-04-03T06:49:24;6.33;;;2.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T06:51:51;5.30;;;2.40;;
76210;SDS011;65003;49.518;11.280;2023-04-03T06:54:17;5.33;;;1.93;;
76210;SDS011;65003;49.518;11.280;2023-04-03T06:56:44;6.03;;;2.43;;
76210;SDS011;65003;49.518;11.280;2023-04-03T06:59:11;5.67;;;1.90;;
76210;SDS011;65003;49.518;11.280;2023-04-03T07:01:37;3.30;;;1.97;;
76210;SDS011;65003;49.518;11.280;2023-04-03T07:04:04;4.53;;;1.83;;
76210;SDS011;65003;49.518;11.280;2023-04-03T07:06:32;2.40;;;1.77;;
76210;SDS011;65003;49.518;11.280;2023-04-03T07:08:59;3.87;;;1.93;;
76210;SDS011;65003;49.518;11.280;2023-04-03T07:11:25;6.03;;;2.00;;
76210;SDS011;65003;49.518;11.280;2023-04-03T07:13:52;6.43;;;1.90;;
76210;SDS011;65003;49.518;11.280;2023-04-03T07:16:18;3.57;;;2.23;;
76210;SDS011;65003;49.518;11.280;2023-04-03T07:18:46;3.00;;;1.70;;
76210;SDS011;65003;49.518;11.280;2023-04-03T07:21:12;2.73;;;2.27;;
76210;SDS011;65003;49.518;11.280;2023-04-03T07:23:39;5.50;;;1.83;;
76210;SDS011;65003;49.518;11.280;2023-04-03T07:26:06;4.57;;;1.93;;
76210;SDS011;65003;49.518;11.280;2023-04-03T07:28:33;5.07;;;1.67;;
76210;SDS011;65003;49.518;11.280;2023-04-03T07:31:01;4.93;;;2.00;;
76210;SDS011;65003;49.518;11.280;2023-04-03T07:33:27;6.13;;;2.77;;
76210;SDS011;65003;49.518;11.280;2023-04-03T07:35:53;4.40;;;3.07;;
76210;SDS011;65003;49.518;11.280;2023-04-03T07:38:20;6.17;;;2.07;;
76210;SDS011;65003;49.518;11.280;2023-04-03T07:40:47;5.23;;;2.43;;
76210;SDS011;65003;49.518;11.280;2023-04-03T07:43:14;6.00;;;2.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T07:45:41;5.10;;;2.23;;
76210;SDS011;65003;49.518;11.280;2023-04-03T07:48:10;3.07;;;2.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T07:50:36;5.40;;;2.33;;
76210;SDS011;65003;49.518;11.280;2023-04-03T07:53:03;4.30;;;1.50;;
76210;SDS011;65003;49.518;11.280;2023-04-03T07:55:29;2.43;;;1.87;;
76210;SDS011;65003;49.518;11.280;2023-04-03T07:57:56;7.20;;;1.90;;
76210;SDS011;65003;49.518;11.280;2023-04-03T08:00:24;3.30;;;1.73;;
76210;SDS011;65003;49.518;11.280;2023-04-03T08:02:50;2.93;;;1.70;;
76210;SDS011;65003;49.518;11.280;2023-04-03T08:05:20;4.63;;;1.70;;
76210;SDS011;65003;49.518;11.280;2023-04-03T08:07:47;2.93;;;1.90;;
76210;SDS011;65003;49.518;11.280;2023-04-03T08:10:15;3.17;;;1.60;;
76210;SDS011;65003;49.518;11.280;2023-04-03T08:12:41;4.53;;;1.73;;
76210;SDS011;65003;49.518;11.280;2023-04-03T08:15:08;3.97;;;1.70;;
76210;SDS011;65003;49.518;11.280;2023-04-03T08:17:35;2.80;;;1.60;;
76210;SDS011;65003;49.518;11.280;2023-04-03T08:20:03;4.43;;;1.93;;
76210;SDS011;65003;49.518;11.280;2023-04-03T08:22:28;3.10;;;1.50;;
76210;SDS011;65003;49.518;11.280;2023-04-03T08:24:54;4.37;;;1.70;;
76210;SDS011;65003;49.518;11.280;2023-04-03T08:27:21;2.00;;;1.37;;
76210;SDS011;65003;49.518;11.280;2023-04-03T08:29:48;2.50;;;1.70;;
76210;SDS011;65003;49.518;11.280;2023-04-03T08:32:14;3.27;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-04-03T08:34:41;1.50;;;1.10;;
76210;SDS011;65003;49.518;11.280;2023-04-03T08:37:07;2.20;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T08:39:34;3.50;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-04-03T08:42:02;2.30;;;1.50;;
76210;SDS011;65003;49.518;11.280;2023-04-03T08:48:12;2.90;;;1.47;;
76210;SDS011;65003;49.518;11.280;2023-04-03T08:49:48;3.63;;;1.50;;
76210;SDS011;65003;49.518;11.280;2023-04-03T08:52:17;3.13;;;1.60;;
76210;SDS011;65003;49.518;11.280;2023-04-03T08:54:48;4.53;;;1.60;;
76210;SDS011;65003;49.518;11.280;2023-04-03T08:57:13;2.40;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-04-03T08:59:40;2.10;;;1.73;;
76210;SDS011;65003;49.518;11.280;2023-04-03T09:02:43;2.07;;;1.60;;
76210;SDS011;65003;49.518;11.280;2023-04-03T09:04:53;1.80;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-04-03T09:07:22;3.80;;;1.53;;
76210;SDS011;65003;49.518;11.280;2023-04-03T09:09:49;1.90;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-04-03T09:12:24;3.47;;;1.37;;
76210;SDS011;65003;49.518;11.280;2023-04-03T09:17:34;4.00;;;1.60;;
76210;SDS011;65003;49.518;11.280;2023-04-03T09:22:46;5.20;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-04-03T09:25:15;2.40;;;1.10;;
76210;SDS011;65003;49.518;11.280;2023-04-03T09:27:49;3.67;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-04-03T09:30:18;1.90;;;1.03;;
76210;SDS011;65003;49.518;11.280;2023-04-03T09:32:44;3.83;;;1.50;;
76210;SDS011;65003;49.518;11.280;2023-04-03T09:35:26;1.97;;;1.27;;
76210;SDS011;65003;49.518;11.280;2023-04-03T09:37:53;3.27;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T09:40:36;1.83;;;1.03;;
76210;SDS011;65003;49.518;11.280;2023-04-03T09:43:02;2.47;;;1.17;;
76210;SDS011;65003;49.518;11.280;2023-04-03T09:45:29;2.00;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-04-03T09:48:06;2.57;;;1.37;;
76210;SDS011;65003;49.518;11.280;2023-04-03T09:50:57;2.30;;;1.07;;
76210;SDS011;65003;49.518;11.280;2023-04-03T09:53:27;3.53;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-04-03T09:55:52;2.07;;;1.03;;
76210;SDS011;65003;49.518;11.280;2023-04-03T09:58:38;2.63;;;1.37;;
76210;SDS011;65003;49.518;11.280;2023-04-03T10:01:03;1.63;;;1.17;;
76210;SDS011;65003;49.518;11.280;2023-04-03T10:03:31;2.63;;;1.57;;
76210;SDS011;65003;49.518;11.280;2023-04-03T10:05:58;3.13;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-04-03T10:08:25;1.20;;;1.10;;
76210;SDS011;65003;49.518;11.280;2023-04-03T10:11:27;3.73;;;1.63;;
76210;SDS011;65003;49.518;11.280;2023-04-03T10:13:49;1.60;;;1.17;;
76210;SDS011;65003;49.518;11.280;2023-04-03T10:16:25;2.33;;;1.27;;
76210;SDS011;65003;49.518;11.280;2023-04-03T10:18:58;2.33;;;1.00;;
76210;SDS011;65003;49.518;11.280;2023-04-03T10:21:35;2.40;;;1.60;;
76210;SDS011;65003;49.518;11.280;2023-04-03T10:24:08;4.13;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T10:29:22;2.50;;;1.03;;
76210;SDS011;65003;49.518;11.280;2023-04-03T10:31:53;2.13;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-04-03T10:34:26;2.67;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-04-03T10:36:54;1.90;;;1.13;;
76210;SDS011;65003;49.518;11.280;2023-04-03T10:39:28;1.50;;;1.13;;
76210;SDS011;65003;49.518;11.280;2023-04-03T10:42:13;2.27;;;1.37;;
76210;SDS011;65003;49.518;11.280;2023-04-03T10:44:42;1.93;;;1.37;;
76210;SDS011;65003;49.518;11.280;2023-04-03T10:47:44;2.20;;;1.17;;
76210;SDS011;65003;49.518;11.280;2023-04-03T10:49:55;1.67;;;1.10;;
76210;SDS011;65003;49.518;11.280;2023-04-03T10:52:22;1.77;;;1.03;;
76210;SDS011;65003;49.518;11.280;2023-04-03T10:54:53;2.03;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-04-03T10:57:15;2.37;;;1.00;;
76210;SDS011;65003;49.518;11.280;2023-04-03T10:59:44;2.20;;;1.10;;
76210;SDS011;65003;49.518;11.280;2023-04-03T11:02:13;2.30;;;1.27;;
76210;SDS011;65003;49.518;11.280;2023-04-03T11:04:48;1.20;;;0.97;;
76210;SDS011;65003;49.518;11.280;2023-04-03T11:07:17;1.87;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T11:09:42;1.47;;;1.17;;
76210;SDS011;65003;49.518;11.280;2023-04-03T11:12:12;2.73;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-04-03T11:14:37;3.03;;;1.10;;
76210;SDS011;65003;49.518;11.280;2023-04-03T11:17:15;1.47;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T11:19:42;1.40;;;1.00;;
76210;SDS011;65003;49.518;11.280;2023-04-03T11:22:10;2.93;;;1.10;;
76210;SDS011;65003;49.518;11.280;2023-04-03T11:24:36;3.17;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T11:27:02;1.40;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-04-03T11:29:31;2.77;;;1.10;;
76210;SDS011;65003;49.518;11.280;2023-04-03T11:32:07;1.77;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-04-03T11:34:35;4.10;;;1.53;;
76210;SDS011;65003;49.518;11.280;2023-04-03T11:37:01;2.07;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-04-03T11:39:29;2.57;;;1.10;;
76210;SDS011;65003;49.518;11.280;2023-04-03T11:41:55;2.60;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-04-03T11:44:29;2.13;;;1.10;;
76210;SDS011;65003;49.518;11.280;2023-04-03T11:46:56;2.53;;;0.80;;
76210;SDS011;65003;49.518;11.280;2023-04-03T11:52:00;3.90;;;1.83;;
76210;SDS011;65003;49.518;11.280;2023-04-03T11:57:22;1.00;;;0.80;;
76210;SDS011;65003;49.518;11.280;2023-04-03T11:59:27;3.53;;;1.57;;
76210;SDS011;65003;49.518;11.280;2023-04-03T12:01:54;2.23;;;1.00;;
76210;SDS011;65003;49.518;11.280;2023-04-03T12:04:22;1.20;;;0.97;;
76210;SDS011;65003;49.518;11.280;2023-04-03T12:06:50;1.10;;;0.80;;
76210;SDS011;65003;49.518;11.280;2023-04-03T12:11:51;1.93;;;0.80;;
76210;SDS011;65003;49.518;11.280;2023-04-03T12:14:18;1.47;;;1.03;;
76210;SDS011;65003;49.518;11.280;2023-04-03T12:16:47;1.97;;;1.10;;
76210;SDS011;65003;49.518;11.280;2023-04-03T12:22:12;2.57;;;0.90;;
76210;SDS011;65003;49.518;11.280;2023-04-03T12:24:39;3.23;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T12:27:09;3.33;;;1.50;;
76210;SDS011;65003;49.518;11.280;2023-04-03T12:29:38;4.83;;;2.83;;
76210;SDS011;65003;49.518;11.280;2023-04-03T12:32:17;2.93;;;1.10;;
76210;SDS011;65003;49.518;11.280;2023-04-03T12:36:07;2.37;;;1.10;;
76210;SDS011;65003;49.518;11.280;2023-04-03T12:40:49;4.83;;;1.33;;
76210;SDS011;65003;49.518;11.280;2023-04-03T12:43:18;2.60;;;1.00;;
76210;SDS011;65003;49.518;11.280;2023-04-03T12:45:51;2.53;;;0.77;;
76210;SDS011;65003;49.518;11.280;2023-04-03T12:48:32;2.20;;;0.90;;
76210;SDS011;65003;49.518;11.280;2023-04-03T12:50:58;1.27;;;0.70;;
76210;SDS011;65003;49.518;11.280;2023-04-03T12:53:25;1.27;;;0.90;;
76210;SDS011;65003;49.518;11.280;2023-04-03T12:55:54;2.60;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-04-03T12:58:22;2.03;;;1.00;;
76210;SDS011;65003;49.518;11.280;2023-04-03T13:03:27;1.40;;;1.00;;
76210;SDS011;65003;49.518;11.280;2023-04-03T13:05:55;3.43;;;1.00;;
76210;SDS011;65003;49.518;11.280;2023-04-03T13:08:20;2.33;;;1.27;;
76210;SDS011;65003;49.518;11.280;2023-04-03T13:10:51;1.70;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-04-03T13:13:18;2.63;;;1.10;;
76210;SDS011;65003;49.518;11.280;2023-04-03T13:15:46;1.70;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T13:20:47;2.17;;;1.27;;
76210;SDS011;65003;49.518;11.280;2023-04-03T13:23:13;2.87;;;1.60;;
76210;SDS011;65003;49.518;11.280;2023-04-03T13:25:41;2.30;;;1.13;;
76210;SDS011;65003;49.518;11.280;2023-04-03T13:28:07;2.47;;;1.33;;
76210;SDS011;65003;49.518;11.280;2023-04-03T13:30:34;1.30;;;1.10;;
76210;SDS011;65003;49.518;11.280;2023-04-03T13:33:01;1.30;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T13:35:29;2.03;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T13:37:57;2.37;;;1.23;;
76210;SDS011;65003;49.518;11.280;2023-04-03T13:40:22;1.77;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T13:43:13;2.13;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-04-03T13:45:31;2.20;;;1.17;;
76210;SDS011;65003;49.518;11.280;2023-04-03T13:50:32;2.40;;;1.07;;
76210;SDS011;65003;49.518;11.280;2023-04-03T13:53:01;2.33;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-04-03T13:55:28;20.17;;;3.83;;
76210;SDS011;65003;49.518;11.280;2023-04-03T13:57:59;3.83;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-04-03T14:00:28;2.60;;;1.10;;
76210;SDS011;65003;49.518;11.280;2023-04-03T14:02:58;1.37;;;1.00;;
76210;SDS011;65003;49.518;11.280;2023-04-03T14:05:24;2.93;;;1.37;;
76210;SDS011;65003;49.518;11.280;2023-04-03T14:07:51;2.10;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-04-03T14:10:18;3.53;;;1.23;;
76210;SDS011;65003;49.518;11.280;2023-04-03T14:12:44;3.03;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T14:15:18;1.10;;;1.00;;
76210;SDS011;65003;49.518;11.280;2023-04-03T14:17:43;2.23;;;1.10;;
76210;SDS011;65003;49.518;11.280;2023-04-03T14:20:13;1.73;;;1.10;;
76210;SDS011;65003;49.518;11.280;2023-04-03T14:22:36;1.73;;;1.10;;
76210;SDS011;65003;49.518;11.280;2023-04-03T14:25:03;3.17;;;1.03;;
76210;SDS011;65003;49.518;11.280;2023-04-03T14:27:33;2.10;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T14:30:04;1.57;;;1.10;;
76210;SDS011;65003;49.518;11.280;2023-04-03T14:32:31;1.37;;;0.97;;
76210;SDS011;65003;49.518;11.280;2023-04-03T14:34:57;3.50;;;1.23;;
76210;SDS011;65003;49.518;11.280;2023-04-03T14:37:25;2.20;;;1.10;;
76210;SDS011;65003;49.518;11.280;2023-04-03T14:39:51;1.90;;;1.07;;
76210;SDS011;65003;49.518;11.280;2023-04-03T14:42:18;1.27;;;1.00;;
76210;SDS011;65003;49.518;11.280;2023-04-03T14:44:44;1.70;;;0.90;;
76210;SDS011;65003;49.518;11.280;2023-04-03T14:47:12;3.30;;;1.10;;
76210;SDS011;65003;49.518;11.280;2023-04-03T14:49:38;3.60;;;1.00;;
76210;SDS011;65003;49.518;11.280;2023-04-03T14:52:04;1.30;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T14:54:31;4.47;;;1.23;;
76210;SDS011;65003;49.518;11.280;2023-04-03T14:56:58;3.67;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T14:59:24;3.03;;;1.77;;
76210;SDS011;65003;49.518;11.280;2023-04-03T15:01:51;1.60;;;1.10;;
76210;SDS011;65003;49.518;11.280;2023-04-03T15:04:18;3.80;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-04-03T15:06:44;12.80;;;3.37;;
76210;SDS011;65003;49.518;11.280;2023-04-03T15:09:16;5.50;;;2.63;;
76210;SDS011;65003;49.518;11.280;2023-04-03T15:11:50;8.03;;;3.13;;
76210;SDS011;65003;49.518;11.280;2023-04-03T15:14:16;6.10;;;2.40;;
76210;SDS011;65003;49.518;11.280;2023-04-03T15:16:43;5.10;;;2.20;;