sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7411;DHT22;3747;48.628;9.058;2023-07-29T00:02:19;15.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T00:04:45;15.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T00:07:12;15.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T00:09:40;15.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T00:12:07;15.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T00:14:34;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T00:17:00;15.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T00:19:27;15.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T00:21:54;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T00:24:21;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T00:26:49;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T00:29:15;15.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T00:31:42;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T00:34:09;15.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T00:36:36;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T00:39:02;15.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T00:41:29;15.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T00:43:57;15.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T00:46:24;15.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T00:48:51;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T00:51:18;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T00:53:44;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T00:56:12;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T00:58:39;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T01:01:07;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T01:03:35;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T01:06:09;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T01:08:45;15.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T01:11:21;15.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T01:13:58;15.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T01:16:31;15.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T01:19:05;15.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T01:21:33;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T01:24:03;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T01:26:30;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T01:28:57;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T01:31:30;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T01:33:59;15.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T01:36:29;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T01:38:58;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T01:41:26;15.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T01:43:54;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T01:46:21;15.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T01:48:47;15.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T01:51:14;15.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T01:53:41;15.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T01:56:08;15.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T01:58:36;15.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T02:01:02;15.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T02:03:29;15.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T02:05:56;15.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T02:08:22;15.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T02:10:49;15.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T02:13:16;15.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T02:15:44;15.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T02:18:11;15.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T02:20:37;15.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T02:23:04;15.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T02:25:31;15.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T02:27:57;15.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T02:30:24;15.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T02:32:52;15.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T02:35:19;15.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T02:37:45;15.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T02:40:12;15.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T02:42:39;15.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T02:45:07;15.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T02:47:36;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T02:50:04;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T02:52:31;15.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T02:54:58;15.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T02:57:24;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T02:59:51;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T03:02:18;15.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T03:04:45;15.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T03:07:13;15.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T03:09:39;15.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T03:12:07;15.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T03:14:34;15.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T03:17:02;15.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T03:19:30;15.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T03:21:57;15.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T03:24:25;15.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T03:26:51;15.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T03:29:18;15.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T03:31:45;15.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T03:34:11;15.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T03:36:38;16.00;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T03:39:06;16.00;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T03:41:34;16.00;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T03:44:01;16.00;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T03:46:27;16.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T03:48:54;16.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T03:51:21;16.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T03:53:49;16.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T03:56:15;16.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T03:58:45;16.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T04:01:12;16.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T04:03:39;16.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T04:06:05;16.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T04:08:33;16.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T04:10:59;16.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T04:13:26;16.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T04:15:54;16.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T04:18:21;16.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T04:20:48;16.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T04:23:14;16.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T04:25:41;16.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T04:28:08;16.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T04:30:34;16.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T04:33:03;16.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T04:35:29;15.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T04:37:56;15.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T04:40:23;15.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T04:42:50;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T04:45:17;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T04:47:44;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T04:50:12;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T04:52:38;15.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T04:55:06;15.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T04:57:32;15.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T04:59:59;15.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T05:02:26;15.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T05:04:52;15.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T05:07:20;15.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T05:09:47;15.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T05:12:14;15.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T05:14:41;16.00;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T05:17:07;16.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T05:19:34;16.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T05:22:01;16.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T05:24:29;16.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T05:26:55;16.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T05:29:22;16.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T05:31:49;16.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T05:34:15;16.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T05:36:42;16.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T05:39:09;16.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T05:41:38;16.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T05:44:05;16.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T05:46:32;17.00;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T05:48:58;17.00;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T05:51:25;17.00;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T05:53:52;17.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T05:56:18;17.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T05:58:47;17.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T06:01:13;17.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T06:03:40;17.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T06:06:07;17.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T06:08:33;17.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T06:11:00;18.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T06:13:27;18.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T06:15:55;18.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T06:18:22;18.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T06:20:49;18.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T06:23:15;18.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T06:25:42;18.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T06:28:09;18.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T06:30:36;18.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T06:33:04;18.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T06:35:30;18.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T06:37:57;18.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T06:40:24;18.00;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T06:42:51;17.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T06:45:18;17.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T06:47:45;17.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T06:50:13;17.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T06:52:39;17.00;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T06:55:07;16.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T06:57:34;16.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T07:00:01;16.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T07:02:28;16.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T07:04:54;16.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T07:07:22;16.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T07:09:49;16.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T07:12:16;16.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T07:14:42;16.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T07:17:09;16.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T07:19:36;16.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T07:22:02;16.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T07:24:30;16.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T07:26:57;16.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T07:29:24;17.00;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T07:31:52;17.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T07:34:19;17.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T07:36:46;17.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T07:39:12;17.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T07:41:41;17.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T07:44:08;17.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T07:46:36;17.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T07:49:03;17.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T07:51:29;17.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T07:53:56;17.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T07:56:23;18.00;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T07:58:51;18.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T08:01:17;18.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T08:03:45;18.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T08:06:11;18.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T08:08:38;18.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T08:11:05;18.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T08:13:31;18.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T08:15:59;19.00;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T08:18:26;19.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T08:20:53;19.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T08:23:23;19.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T08:25:52;19.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T08:28:19;19.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T08:30:46;19.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T08:33:14;19.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T08:35:41;20.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T08:38:08;20.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T08:40:37;20.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T08:43:08;20.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T08:45:36;20.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T08:48:07;21.00;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T08:50:36;21.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T08:53:04;21.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T08:55:31;22.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T08:57:59;22.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T09:00:27;23.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T09:02:54;23.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T09:05:20;23.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T09:07:51;23.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T09:10:21;22.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T09:12:48;22.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T09:15:26;22.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T09:17:53;22.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T09:20:24;22.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T09:22:53;22.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T09:25:23;23.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T09:27:50;23.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T09:30:17;23.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T09:32:44;23.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T09:35:11;24.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T09:37:38;24.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T09:40:07;24.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T09:42:39;23.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T09:45:06;24.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T09:47:33;24.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T09:50:00;24.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T09:52:27;24.00;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T09:54:54;23.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T09:57:22;24.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T09:59:55;24.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T10:02:22;25.00;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T10:04:52;25.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T10:07:18;25.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T10:09:45;25.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T10:12:13;26.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T10:14:41;26.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T10:17:09;26.00;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T10:19:36;25.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T10:22:04;24.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T10:24:32;24.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T10:27:01;24.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T10:29:30;25.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T10:32:01;25.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T10:34:29;25.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T10:36:56;25.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T10:39:24;25.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T10:41:58;26.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T10:44:46;26.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T10:47:17;25.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T10:49:45;25.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T10:52:13;25.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T10:54:45;26.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T10:57:15;26.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T10:59:53;26.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T11:02:28;26.00;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T11:04:55;26.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T11:07:26;26.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T11:09:54;25.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T11:12:35;25.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T11:15:04;24.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T11:17:33;25.00;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T11:20:00;24.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T11:22:28;25.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T11:24:55;25.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T11:27:22;25.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T11:29:49;25.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T11:32:16;25.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T11:34:44;26.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T11:37:11;26.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T11:39:39;26.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T11:42:06;26.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T11:44:33;26.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T11:47:01;27.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T11:49:28;26.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T11:51:56;26.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T11:54:23;26.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T11:56:51;26.00;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T11:59:18;26.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T12:01:45;26.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T12:04:13;26.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T12:06:40;26.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T12:09:09;26.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T12:11:36;26.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T12:14:02;26.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T12:16:29;26.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T12:19:00;26.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T12:21:27;26.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T12:23:55;27.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T12:26:28;28.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T12:28:55;28.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T12:31:22;27.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T12:33:56;27.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T12:36:27;27.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T12:38:54;27.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T12:41:25;27.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T12:43:53;26.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T12:46:20;26.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T12:48:46;25.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T12:51:13;25.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T12:53:40;25.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T12:56:06;25.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T12:58:33;25.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T13:01:01;25.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T13:03:28;25.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T13:05:54;25.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T13:08:21;25.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T13:10:48;25.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T13:13:15;25.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T13:15:41;25.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T13:18:09;25.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T13:20:36;25.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T13:23:03;26.00;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T13:25:30;25.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T13:27:56;26.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T13:30:23;27.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T13:32:50;27.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T13:35:18;27.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T13:37:45;26.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T13:40:11;26.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T13:42:38;26.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T13:45:05;26.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T13:47:32;26.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T13:49:59;26.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T13:52:27;25.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T13:54:54;25.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T13:57:20;25.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T13:59:47;25.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T14:02:14;25.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T14:04:40;25.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T14:07:07;25.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T14:09:35;25.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T14:12:03;25.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T14:14:30;25.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T14:16:57;26.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T14:19:23;25.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T14:21:50;25.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T14:24:17;25.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T14:26:46;25.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T14:29:13;25.80;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T14:31:40;26.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T14:34:06;27.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T14:36:33;28.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T14:39:00;27.30;98.90
7411;DHT22;3747;48.628;9.058;2023-07-29T14:41:26;26.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T14:43:54;25.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T14:46:21;25.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T14:48:48;24.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T14:51:14;24.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T14:53:41;25.00;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T14:56:08;25.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T14:58:35;25.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T15:01:03;25.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T15:03:30;25.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T15:05:56;24.90;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T15:08:26;24.60;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T15:10:53;24.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T15:13:20;24.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T15:15:46;24.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T15:18:16;24.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T15:20:43;24.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T15:23:10;24.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T15:25:37;24.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T15:28:04;24.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T15:30:31;24.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T15:32:58;24.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T15:35:25;24.70;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T15:37:52;25.00;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T15:40:19;25.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T15:42:45;26.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T15:45:12;26.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T15:47:39;26.10;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T15:50:06;26.50;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T15:52:34;27.30;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T15:55:01;27.00;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T15:57:28;27.20;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T15:59:54;27.00;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T16:02:21;26.40;99.90
7411;DHT22;3747;48.628;9.058;2023-07-29T16:04:48;26.10;99.90