sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9672;BME280;4874;43.568;27.824;2022-08-25T00:01:56;98529.19;;;24.33;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T00:04:24;98451.34;;;24.05;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T00:06:52;98539.31;;;24.09;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T00:09:25;98492.13;;;24.38;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T00:11:53;98520.81;;;24.34;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T00:14:27;98523.00;;;24.49;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T00:16:54;98525.72;;;24.37;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T00:19:30;98514.22;;;24.30;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T00:21:58;98509.94;;;24.63;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T00:24:26;98497.22;;;24.80;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T00:26:54;98462.19;;;24.50;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T00:29:23;98491.56;;;24.53;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T00:31:52;98484.13;;;24.32;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T00:34:23;98479.41;;;24.11;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T00:36:53;98471.91;;;24.01;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T00:39:21;98464.66;;;24.35;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T00:41:50;98446.41;;;24.02;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T00:44:17;98458.44;;;23.95;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T00:46:47;98452.09;;;23.89;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T00:52:12;98452.13;;;23.78;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T00:57:14;98402.63;;;23.82;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T00:59:42;98415.94;;;23.84;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T01:02:10;98402.53;;;23.77;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T01:04:39;98410.00;;;23.59;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T01:07:09;98406.72;;;23.57;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T01:09:41;98406.81;;;23.10;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T01:12:09;98414.06;;;23.33;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T01:14:36;98391.72;;;23.38;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T01:17:04;98404.13;;;22.87;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T01:19:31;98401.38;;;23.34;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T01:22:00;98398.31;;;23.30;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T01:24:34;98388.09;;;23.60;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T01:27:03;98383.38;;;23.56;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T01:29:31;98381.66;;;23.78;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T01:32:00;98384.19;;;23.84;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T01:34:30;98384.16;;;23.68;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T01:36:58;98383.22;;;23.74;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T01:39:26;98374.78;;;23.59;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T01:44:31;98385.25;;;23.67;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T01:46:58;98390.81;;;23.60;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T01:49:25;98383.47;;;23.61;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T01:51:56;98384.66;;;23.65;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T01:54:25;98340.81;;;23.68;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T01:56:52;98369.84;;;23.56;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T01:59:19;98372.16;;;23.64;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T02:01:50;98372.16;;;23.64;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T02:04:17;98375.81;;;23.29;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T02:06:44;98370.34;;;23.81;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T02:09:13;98354.47;;;23.33;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T02:11:43;98355.50;;;23.44;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T02:14:11;98356.53;;;23.54;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T02:16:40;98351.22;;;23.08;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T02:19:10;98349.59;;;23.07;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T02:21:38;98359.28;;;23.43;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T02:24:05;98356.56;;;23.71;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T02:26:32;98357.19;;;23.45;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T02:28:59;98360.88;;;23.15;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T02:31:27;98364.25;;;23.74;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T02:33:54;98320.59;;;23.31;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T02:36:22;98358.84;;;23.62;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T02:38:49;98372.06;;;23.07;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T02:41:21;98364.72;;;23.43;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T02:43:50;98317.84;;;22.68;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T02:46:19;98353.88;;;23.43;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T02:48:46;98363.06;;;23.70;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T02:51:13;98353.06;;;23.70;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T02:53:41;98367.78;;;23.35;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T02:56:12;98371.03;;;23.08;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T02:58:40;98369.09;;;23.32;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T03:01:07;98355.50;;;23.44;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T03:03:39;98368.56;;;22.95;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T03:06:07;98367.63;;;22.90;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T03:08:35;98366.78;;;23.01;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T03:11:03;98362.44;;;22.88;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T03:13:31;98366.09;;;22.82;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T03:15:59;98372.94;;;22.73;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T03:18:25;98382.06;;;23.18;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T03:20:53;98378.38;;;23.24;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T03:23:19;98386.19;;;23.09;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T03:25:46;98384.06;;;23.11;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T03:28:31;98369.94;;;23.09;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T03:30:59;98385.34;;;23.20;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T03:33:28;98386.06;;;23.16;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T03:35:56;98389.88;;;22.69;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T03:38:23;98392.06;;;23.29;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T03:40:51;98405.53;;;22.78;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T03:43:18;98355.50;;;22.46;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T03:45:46;98402.41;;;23.21;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T03:48:14;98401.84;;;23.07;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T03:50:47;98403.16;;;23.05;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T03:53:16;98401.25;;;23.05;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T03:55:43;98397.59;;;23.35;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T03:58:09;98404.19;;;23.04;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T04:00:37;98388.69;;;22.65;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T04:03:04;98438.13;;;22.83;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T04:05:31;98392.09;;;22.83;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T04:07:58;98389.88;;;22.69;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T04:10:28;98414.94;;;23.10;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T04:12:54;98391.38;;;22.99;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T04:15:21;98362.50;;;23.28;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T04:17:49;98392.56;;;22.92;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T04:20:17;98397.59;;;23.23;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T04:22:44;98396.19;;;23.20;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T04:25:11;98385.16;;;23.10;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T04:27:39;98388.78;;;23.27;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T04:30:06;98387.72;;;23.05;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T04:32:35;98354.66;;;23.03;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T04:35:03;98379.53;;;23.52;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T04:37:31;98363.25;;;23.00;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T04:39:58;98399.00;;;23.37;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T04:42:25;98394.00;;;23.85;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T04:44:52;98376.88;;;23.68;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T04:47:20;98396.34;;;23.54;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T04:49:47;98401.16;;;23.00;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T04:52:14;98384.66;;;23.13;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T04:54:41;98403.78;;;23.58;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T04:57:08;98397.03;;;23.33;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T04:59:35;98391.59;;;23.09;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T05:02:03;98393.13;;;23.17;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T05:04:33;98378.84;;;23.45;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T05:07:01;98390.25;;;23.47;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T05:09:28;98382.06;;;23.18;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T05:11:58;98388.41;;;23.24;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T05:14:25;98358.63;;;23.24;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T05:16:53;98388.06;;;23.20;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T05:19:20;98371.00;;;22.97;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T05:21:48;98387.03;;;23.61;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T05:24:15;98382.38;;;23.73;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T05:26:42;98383.38;;;23.56;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T05:29:09;98399.34;;;23.41;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T05:31:36;98354.00;;;23.24;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T05:34:07;98384.16;;;23.96;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T05:36:34;98385.44;;;24.05;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T05:39:02;98389.97;;;23.88;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T05:41:29;98382.31;;;23.85;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T05:43:56;98371.31;;;23.91;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T05:46:24;98385.22;;;23.95;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T05:48:50;98380.78;;;23.89;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T05:51:18;98366.38;;;23.72;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T05:53:49;98382.41;;;24.01;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T05:56:17;98385.31;;;24.28;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T05:58:44;98383.00;;;24.86;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T06:01:18;98383.00;;;24.86;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T06:04:04;98383.66;;;24.93;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T06:06:31;98375.75;;;24.92;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T06:09:00;98380.56;;;25.44;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T06:11:28;98375.94;;;25.45;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T06:13:54;98374.16;;;25.56;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T06:16:21;98376.47;;;25.69;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T06:18:48;98382.75;;;25.69;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T06:21:14;98379.00;;;25.75;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T06:23:42;98342.81;;;25.75;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T06:26:10;98385.06;;;26.35;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T06:28:38;98383.06;;;26.57;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T06:31:05;98371.84;;;26.81;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T06:33:32;98352.75;;;26.81;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T06:35:59;98384.09;;;26.83;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T06:38:26;98383.47;;;27.13;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T06:40:53;98379.28;;;27.00;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T06:43:23;98372.31;;;26.73;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T06:45:50;98377.88;;;27.34;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T06:48:17;98374.47;;;27.84;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T06:50:44;98370.63;;;27.70;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T06:53:11;98349.34;;;27.67;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T06:55:37;98384.13;;;28.07;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T06:58:05;98371.47;;;27.80;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T07:00:32;98375.09;;;27.96;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T07:02:59;98377.84;;;28.11;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T07:05:28;98377.59;;;28.43;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T07:08:09;98377.88;;;28.46;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T07:10:37;98379.28;;;28.59;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T07:13:04;98377.06;;;28.61;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T07:15:31;98378.97;;;28.80;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T07:17:57;98373.22;;;28.87;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T07:20:24;98375.41;;;28.95;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T07:22:56;98399.44;;;29.03;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T07:25:23;98380.59;;;28.92;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T07:27:50;98380.28;;;29.08;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T07:30:20;98378.13;;;29.10;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T07:32:47;98375.91;;;29.22;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T07:35:17;98378.38;;;28.99;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T07:37:51;98375.09;;;29.07;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T07:40:20;98379.97;;;29.25;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T07:42:51;98381.34;;;29.27;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T07:45:20;98377.47;;;29.38;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T07:47:59;98373.72;;;29.24;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T07:50:28;98371.47;;;29.36;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T07:52:56;98370.34;;;29.42;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T07:55:25;98362.81;;;28.94;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T07:57:53;98363.34;;;29.11;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T08:00:31;98356.69;;;29.37;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T08:03:01;98349.03;;;29.39;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T08:05:29;98332.16;;;29.22;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T08:07:56;98359.66;;;29.46;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T08:10:23;98338.44;;;29.08;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T08:13:11;98350.19;;;29.23;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T08:15:43;98357.53;;;29.28;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T08:18:10;98354.56;;;29.24;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T08:20:37;98351.78;;;29.39;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T08:23:08;98351.56;;;29.26;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T08:25:34;98359.44;;;29.37;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T08:28:01;98352.84;;;29.38;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T08:30:28;98352.81;;;29.48;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T08:32:55;98309.63;;;29.40;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T08:35:35;98317.31;;;29.33;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T08:38:02;98344.75;;;29.77;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T08:40:30;98336.25;;;29.83;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T08:43:08;98349.38;;;29.81;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T08:45:51;98347.88;;;30.04;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T08:56:15;98343.84;;;29.38;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T08:58:52;98328.91;;;29.64;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T09:04:35;98340.59;;;29.84;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T09:07:13;98344.84;;;29.67;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T09:09:42;98331.94;;;29.62;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T09:15:26;98345.56;;;29.77;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T09:18:24;98334.88;;;29.81;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T09:27:20;98329.59;;;29.94;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T09:29:34;98315.50;;;29.72;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T09:32:06;98321.88;;;30.01;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T09:34:33;98324.78;;;29.76;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T09:37:00;98312.81;;;30.06;98.69
9672;BME280;4874;43.568;27.824;2022-08-25T09:39:27;98288.97;;;30.07;98.52
9672;BME280;4874;43.568;27.824;2022-08-25T09:41:57;98294.94;;;30.14;96.00
9672;BME280;4874;43.568;27.824;2022-08-25T09:44:37;98309.34;;;30.29;96.86
9672;BME280;4874;43.568;27.824;2022-08-25T09:47:21;98320.53;;;30.66;97.96
9672;BME280;4874;43.568;27.824;2022-08-25T09:54:58;98276.78;;;30.23;99.48
9672;BME280;4874;43.568;27.824;2022-08-25T09:57:50;98307.19;;;30.55;97.35
9672;BME280;4874;43.568;27.824;2022-08-25T10:00:30;98291.19;;;30.95;93.06
9672;BME280;4874;43.568;27.824;2022-08-25T10:11:01;98313.19;;;31.14;84.36
9672;BME280;4874;43.568;27.824;2022-08-25T10:16:11;98319.25;;;31.11;83.47
9672;BME280;4874;43.568;27.824;2022-08-25T10:18:43;98320.00;;;30.93;84.38
9672;BME280;4874;43.568;27.824;2022-08-25T10:21:13;98327.97;;;30.61;90.10
9672;BME280;4874;43.568;27.824;2022-08-25T10:23:48;98281.59;;;30.41;90.15
9672;BME280;4874;43.568;27.824;2022-08-25T10:27:38;98325.94;;;30.43;86.45
9672;BME280;4874;43.568;27.824;2022-08-25T10:34:55;98323.44;;;30.46;90.05
9672;BME280;4874;43.568;27.824;2022-08-25T10:43:05;98313.25;;;30.52;83.24
9672;BME280;4874;43.568;27.824;2022-08-25T10:45:48;98316.97;;;30.94;84.16
9672;BME280;4874;43.568;27.824;2022-08-25T11:05:15;98324.44;;;31.13;62.58
9672;BME280;4874;43.568;27.824;2022-08-25T11:07:53;98326.34;;;31.12;62.98
9672;BME280;4874;43.568;27.824;2022-08-25T11:10:38;98330.72;;;31.13;67.31
9672;BME280;4874;43.568;27.824;2022-08-25T11:13:16;98339.34;;;31.25;65.63
9672;BME280;4874;43.568;27.824;2022-08-25T11:21:45;98337.38;;;31.07;70.11
9672;BME280;4874;43.568;27.824;2022-08-25T11:24:54;98342.88;;;31.07;68.90
9672;BME280;4874;43.568;27.824;2022-08-25T11:27:31;98345.19;;;30.95;72.25
9672;BME280;4874;43.568;27.824;2022-08-25T11:30:07;98345.19;;;30.95;74.60
9672;BME280;4874;43.568;27.824;2022-08-25T11:32:38;98346.09;;;30.90;78.08
9672;BME280;4874;43.568;27.824;2022-08-25T11:35:09;98340.59;;;30.90;77.22
9672;BME280;4874;43.568;27.824;2022-08-25T11:37:45;98327.88;;;30.99;76.45
9672;BME280;4874;43.568;27.824;2022-08-25T11:40:34;98332.56;;;30.99;74.31
9672;BME280;4874;43.568;27.824;2022-08-25T11:46:19;98334.22;;;31.19;75.09
9672;BME280;4874;43.568;27.824;2022-08-25T11:51:57;98315.03;;;30.95;66.28
9672;BME280;4874;43.568;27.824;2022-08-25T11:54:26;98329.63;;;31.14;70.64
9672;BME280;4874;43.568;27.824;2022-08-25T11:57:09;98292.22;;;30.99;72.61
9672;BME280;4874;43.568;27.824;2022-08-25T12:02:43;98312.53;;;30.98;71.50
9672;BME280;4874;43.568;27.824;2022-08-25T12:11:04;98321.78;;;30.79;76.89
9672;BME280;4874;43.568;27.824;2022-08-25T12:13:50;98327.28;;;30.74;77.56
9672;BME280;4874;43.568;27.824;2022-08-25T12:27:39;98322.19;;;29.95;77.52
9672;BME280;4874;43.568;27.824;2022-08-25T12:30:25;98320.97;;;29.72;81.92
9672;BME280;4874;43.568;27.824;2022-08-25T12:36:14;98312.72;;;29.77;86.70
9672;BME280;4874;43.568;27.824;2022-08-25T12:38:44;98314.31;;;29.88;86.80
9672;BME280;4874;43.568;27.824;2022-08-25T12:41:22;98312.06;;;29.95;84.56
9672;BME280;4874;43.568;27.824;2022-08-25T12:43:52;98319.44;;;29.95;83.06
9672;BME280;4874;43.568;27.824;2022-08-25T12:56:57;98315.00;;;28.97;83.13
9672;BME280;4874;43.568;27.824;2022-08-25T12:59:41;98339.81;;;29.20;79.92
9672;BME280;4874;43.568;27.824;2022-08-25T13:09:03;98338.81;;;28.81;77.61
9672;BME280;4874;43.568;27.824;2022-08-25T13:16:17;98340.72;;;28.70;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T13:18:45;98362.63;;;28.50;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T13:21:39;98343.19;;;28.42;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T13:24:18;98348.94;;;28.60;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T13:26:51;98349.47;;;28.42;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T13:29:29;98338.03;;;28.55;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T13:32:04;98338.56;;;28.52;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T13:34:37;98339.34;;;28.68;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T13:37:13;98330.06;;;28.44;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T13:40:21;98330.38;;;28.52;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T13:43:02;98316.41;;;28.39;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T13:45:36;98329.50;;;28.87;98.28
9672;BME280;4874;43.568;27.824;2022-08-25T13:48:05;98321.06;;;28.68;94.38
9672;BME280;4874;43.568;27.824;2022-08-25T13:50:36;98324.28;;;28.90;93.20
9672;BME280;4874;43.568;27.824;2022-08-25T13:53:11;98330.06;;;28.79;94.63
9672;BME280;4874;43.568;27.824;2022-08-25T13:55:48;98328.41;;;28.78;98.65
9672;BME280;4874;43.568;27.824;2022-08-25T13:58:28;98319.97;;;28.64;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T14:01:10;98298.94;;;28.15;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T14:03:48;98310.16;;;28.28;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T14:08:48;98327.06;;;28.25;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T14:12:24;98326.78;;;28.32;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T14:19:44;98322.19;;;28.12;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T14:22:13;98314.25;;;28.21;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T14:24:43;98334.47;;;28.30;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T14:27:10;98333.91;;;28.38;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T14:29:37;98323.78;;;28.23;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T14:32:06;98333.38;;;28.16;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T14:34:36;98332.25;;;28.27;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T14:37:15;98335.81;;;28.47;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T14:39:43;98278.22;;;27.99;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T14:42:11;98334.47;;;28.30;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T14:44:40;98332.00;;;28.38;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T14:47:08;98321.63;;;28.20;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T14:49:39;98326.81;;;28.22;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T14:52:12;98318.88;;;28.25;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T14:54:42;98328.72;;;28.26;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T14:57:10;98328.47;;;28.18;99.03
9672;BME280;4874;43.568;27.824;2022-08-25T14:59:37;98321.91;;;28.04;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T15:02:06;98329.50;;;27.87;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T15:04:34;98334.44;;;28.00;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T15:07:02;98324.06;;;27.97;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T15:09:49;98311.72;;;27.84;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T15:12:16;98318.84;;;27.75;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T15:14:51;98266.66;;;27.41;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T15:17:18;98307.09;;;27.85;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T15:19:45;98288.28;;;27.88;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T15:22:11;98295.06;;;27.75;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T15:24:38;98300.53;;;27.65;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T15:27:05;98305.44;;;27.68;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T15:29:35;98221.84;;;27.07;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T15:32:04;98312.72;;;27.38;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T15:34:33;98303.47;;;27.34;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T15:37:06;98299.63;;;27.35;100.00
9672;BME280;4874;43.568;27.824;2022-08-25T15:39:34;98297.72;;;27.30;100.00