sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67757;SDS011;54562;47.620;18.786;2022-12-11T00:02:33;14.30;;;6.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T00:05:41;22.10;;;12.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T00:08:51;19.50;;;10.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T00:12:00;19.00;;;10.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T00:15:10;18.00;;;8.70;;
67757;SDS011;54562;47.620;18.786;2022-12-11T00:18:18;20.20;;;10.70;;
67757;SDS011;54562;47.620;18.786;2022-12-11T00:21:26;20.00;;;11.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T00:24:33;10.30;;;5.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T00:27:44;15.90;;;8.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T00:30:51;19.20;;;9.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T00:34:01;23.20;;;11.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T00:37:09;16.10;;;8.40;;
67757;SDS011;54562;47.620;18.786;2022-12-11T00:40:17;18.70;;;9.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T00:43:25;17.00;;;9.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T00:46:33;19.40;;;10.10;;
67757;SDS011;54562;47.620;18.786;2022-12-11T00:49:41;18.40;;;9.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T00:52:54;19.40;;;11.10;;
67757;SDS011;54562;47.620;18.786;2022-12-11T00:56:07;17.60;;;9.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T00:59:16;19.30;;;10.10;;
67757;SDS011;54562;47.620;18.786;2022-12-11T01:02:24;17.50;;;9.30;;
67757;SDS011;54562;47.620;18.786;2022-12-11T01:05:32;19.70;;;10.30;;
67757;SDS011;54562;47.620;18.786;2022-12-11T01:08:41;19.30;;;10.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T01:11:50;19.90;;;10.10;;
67757;SDS011;54562;47.620;18.786;2022-12-11T01:14:59;20.40;;;10.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T01:18:07;19.40;;;9.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T01:21:16;16.00;;;8.70;;
67757;SDS011;54562;47.620;18.786;2022-12-11T01:24:23;17.70;;;10.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T01:27:31;17.60;;;10.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T01:30:42;20.90;;;10.70;;
67757;SDS011;54562;47.620;18.786;2022-12-11T01:33:52;18.60;;;8.30;;
67757;SDS011;54562;47.620;18.786;2022-12-11T01:37:01;19.80;;;10.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T01:40:10;18.10;;;10.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T01:43:20;16.30;;;8.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T01:46:29;15.90;;;7.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T01:49:40;17.20;;;10.30;;
67757;SDS011;54562;47.620;18.786;2022-12-11T01:52:49;11.60;;;5.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T01:55:59;17.60;;;9.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T02:02:19;12.80;;;6.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T02:05:30;14.70;;;8.10;;
67757;SDS011;54562;47.620;18.786;2022-12-11T02:08:38;15.40;;;8.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T02:11:54;14.60;;;7.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T02:15:11;13.50;;;7.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T02:18:30;10.70;;;6.40;;
67757;SDS011;54562;47.620;18.786;2022-12-11T02:21:46;12.30;;;6.10;;
67757;SDS011;54562;47.620;18.786;2022-12-11T02:25:06;16.00;;;8.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T02:28:27;13.70;;;7.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T02:31:40;14.80;;;7.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T02:34:57;15.00;;;7.40;;
67757;SDS011;54562;47.620;18.786;2022-12-11T02:38:13;14.00;;;7.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T02:41:24;16.50;;;7.70;;
67757;SDS011;54562;47.620;18.786;2022-12-11T02:44:35;13.90;;;7.70;;
67757;SDS011;54562;47.620;18.786;2022-12-11T02:47:46;16.60;;;9.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T02:50:58;17.50;;;8.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T02:54:13;14.30;;;7.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T02:57:26;15.90;;;8.40;;
67757;SDS011;54562;47.620;18.786;2022-12-11T03:00:39;14.70;;;7.40;;
67757;SDS011;54562;47.620;18.786;2022-12-11T03:03:47;14.90;;;8.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T03:06:57;13.80;;;8.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T03:10:17;16.10;;;8.70;;
67757;SDS011;54562;47.620;18.786;2022-12-11T03:13:26;15.70;;;8.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T03:16:36;11.50;;;6.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T03:19:54;9.00;;;4.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T03:23:18;10.20;;;6.10;;
67757;SDS011;54562;47.620;18.786;2022-12-11T03:26:34;11.40;;;6.30;;
67757;SDS011;54562;47.620;18.786;2022-12-11T03:29:52;12.10;;;6.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T03:33:05;13.80;;;8.10;;
67757;SDS011;54562;47.620;18.786;2022-12-11T03:36:21;16.60;;;8.40;;
67757;SDS011;54562;47.620;18.786;2022-12-11T03:39:34;13.60;;;6.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T03:42:47;14.20;;;7.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T03:45:58;14.90;;;8.10;;
67757;SDS011;54562;47.620;18.786;2022-12-11T03:49:10;13.70;;;6.70;;
67757;SDS011;54562;47.620;18.786;2022-12-11T03:52:22;15.00;;;8.40;;
67757;SDS011;54562;47.620;18.786;2022-12-11T03:55:33;16.00;;;7.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T03:58:43;18.80;;;10.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T04:01:51;14.30;;;7.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T04:04:59;14.40;;;7.30;;
67757;SDS011;54562;47.620;18.786;2022-12-11T04:08:08;11.10;;;6.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T04:11:17;13.40;;;6.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T04:14:40;16.30;;;7.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T04:18:17;13.60;;;7.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T04:21:42;16.20;;;7.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T04:25:08;13.20;;;6.30;;
67757;SDS011;54562;47.620;18.786;2022-12-11T04:28:16;13.70;;;6.30;;
67757;SDS011;54562;47.620;18.786;2022-12-11T04:31:24;12.10;;;6.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T04:34:33;11.60;;;6.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T04:37:41;12.90;;;6.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T04:40:49;16.60;;;7.30;;
67757;SDS011;54562;47.620;18.786;2022-12-11T04:44:04;17.00;;;9.10;;
67757;SDS011;54562;47.620;18.786;2022-12-11T04:47:12;14.90;;;7.70;;
67757;SDS011;54562;47.620;18.786;2022-12-11T04:50:20;15.40;;;8.10;;
67757;SDS011;54562;47.620;18.786;2022-12-11T04:53:29;12.30;;;6.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T04:56:37;14.80;;;8.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T04:59:45;12.00;;;6.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T05:02:52;14.30;;;7.40;;
67757;SDS011;54562;47.620;18.786;2022-12-11T05:06:01;14.50;;;7.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T05:09:12;15.80;;;8.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T05:12:20;18.20;;;8.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T05:15:28;10.00;;;5.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T05:18:36;11.90;;;6.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T05:21:44;14.60;;;6.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T05:35:32;11.80;;;7.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T05:38:41;9.90;;;4.70;;
67757;SDS011;54562;47.620;18.786;2022-12-11T05:41:48;11.90;;;5.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T05:44:56;14.70;;;7.70;;
67757;SDS011;54562;47.620;18.786;2022-12-11T05:48:04;10.50;;;6.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T05:51:14;11.20;;;5.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T05:54:23;12.80;;;6.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T05:57:31;11.90;;;6.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T06:00:41;9.60;;;5.40;;
67757;SDS011;54562;47.620;18.786;2022-12-11T06:03:49;12.80;;;6.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T06:06:58;11.20;;;5.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T06:10:07;10.90;;;5.30;;
67757;SDS011;54562;47.620;18.786;2022-12-11T06:13:16;12.50;;;6.10;;
67757;SDS011;54562;47.620;18.786;2022-12-11T06:16:24;11.40;;;5.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T06:19:32;10.10;;;5.30;;
67757;SDS011;54562;47.620;18.786;2022-12-11T06:22:41;10.10;;;5.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T06:25:49;9.50;;;5.10;;
67757;SDS011;54562;47.620;18.786;2022-12-11T06:28:57;11.60;;;5.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T06:32:05;11.30;;;6.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T06:35:14;10.70;;;5.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T06:38:23;11.50;;;6.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T06:41:30;11.40;;;6.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T06:44:38;9.90;;;4.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T06:47:46;9.50;;;5.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T06:50:54;9.20;;;5.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T06:54:02;8.70;;;4.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T06:57:10;11.10;;;6.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T07:00:19;10.40;;;4.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T07:03:28;11.40;;;5.40;;
67757;SDS011;54562;47.620;18.786;2022-12-11T07:06:35;10.10;;;5.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T07:09:44;11.80;;;5.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T07:12:52;8.70;;;4.10;;
67757;SDS011;54562;47.620;18.786;2022-12-11T07:16:00;9.20;;;5.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T07:19:14;10.80;;;5.40;;
67757;SDS011;54562;47.620;18.786;2022-12-11T07:22:22;9.30;;;4.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T07:25:31;8.70;;;4.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T07:28:40;8.30;;;4.40;;
67757;SDS011;54562;47.620;18.786;2022-12-11T07:31:48;8.20;;;5.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T07:34:56;8.90;;;4.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T07:38:04;8.60;;;4.70;;
67757;SDS011;54562;47.620;18.786;2022-12-11T07:41:14;9.10;;;5.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T07:44:22;8.10;;;4.70;;
67757;SDS011;54562;47.620;18.786;2022-12-11T07:47:30;7.00;;;3.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T07:50:40;9.60;;;4.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T07:53:48;6.70;;;3.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T07:56:57;8.30;;;4.40;;
67757;SDS011;54562;47.620;18.786;2022-12-11T08:00:06;8.50;;;4.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T08:03:15;8.60;;;4.70;;
67757;SDS011;54562;47.620;18.786;2022-12-11T08:06:28;7.70;;;4.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T08:09:37;9.20;;;4.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T08:12:45;9.60;;;4.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T08:15:53;7.20;;;3.70;;
67757;SDS011;54562;47.620;18.786;2022-12-11T08:19:01;5.30;;;3.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T08:22:09;7.00;;;3.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T08:25:18;5.10;;;3.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T08:28:27;8.80;;;4.70;;
67757;SDS011;54562;47.620;18.786;2022-12-11T08:31:35;7.30;;;4.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T08:34:43;7.70;;;4.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T08:37:52;7.70;;;4.40;;
67757;SDS011;54562;47.620;18.786;2022-12-11T08:41:06;6.30;;;3.70;;
67757;SDS011;54562;47.620;18.786;2022-12-11T08:44:15;7.00;;;3.40;;
67757;SDS011;54562;47.620;18.786;2022-12-11T08:47:23;6.90;;;3.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T08:50:31;7.70;;;4.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T08:53:39;8.70;;;4.30;;
67757;SDS011;54562;47.620;18.786;2022-12-11T08:56:48;7.40;;;3.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T09:00:02;5.80;;;3.10;;
67757;SDS011;54562;47.620;18.786;2022-12-11T09:03:12;6.10;;;3.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T09:06:22;7.80;;;4.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T09:09:31;7.30;;;3.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T09:12:39;5.40;;;3.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T09:15:47;5.40;;;3.30;;
67757;SDS011;54562;47.620;18.786;2022-12-11T09:18:56;7.90;;;3.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T09:22:05;6.00;;;3.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T09:28:21;5.80;;;3.10;;
67757;SDS011;54562;47.620;18.786;2022-12-11T09:31:31;7.20;;;4.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T09:34:40;6.70;;;3.30;;
67757;SDS011;54562;47.620;18.786;2022-12-11T09:37:48;6.90;;;4.40;;
67757;SDS011;54562;47.620;18.786;2022-12-11T09:40:56;7.00;;;3.30;;
67757;SDS011;54562;47.620;18.786;2022-12-11T09:44:18;6.10;;;3.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T09:47:35;8.10;;;3.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T09:50:47;7.60;;;3.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T09:54:00;6.70;;;3.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T09:57:18;6.20;;;3.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T10:00:39;8.00;;;3.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T10:04:02;6.90;;;3.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T10:07:29;6.70;;;3.70;;
67757;SDS011;54562;47.620;18.786;2022-12-11T10:10:45;8.40;;;4.40;;
67757;SDS011;54562;47.620;18.786;2022-12-11T10:14:05;6.70;;;3.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T10:17:22;10.40;;;4.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T10:20:36;6.60;;;3.40;;
67757;SDS011;54562;47.620;18.786;2022-12-11T10:23:51;6.10;;;3.70;;
67757;SDS011;54562;47.620;18.786;2022-12-11T10:27:14;7.50;;;3.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T10:30:26;8.10;;;3.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T10:33:51;7.70;;;4.30;;
67757;SDS011;54562;47.620;18.786;2022-12-11T10:37:05;7.50;;;3.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T10:40:13;6.80;;;3.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T10:43:32;5.10;;;3.10;;
67757;SDS011;54562;47.620;18.786;2022-12-11T10:46:44;5.70;;;3.30;;
67757;SDS011;54562;47.620;18.786;2022-12-11T10:49:55;5.70;;;3.40;;
67757;SDS011;54562;47.620;18.786;2022-12-11T10:53:04;7.70;;;4.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T10:56:28;6.60;;;3.70;;
67757;SDS011;54562;47.620;18.786;2022-12-11T10:59:43;6.90;;;3.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T11:02:52;7.30;;;3.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T11:06:13;7.10;;;3.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T11:09:32;6.90;;;3.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T11:12:42;7.50;;;4.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T11:15:59;7.90;;;3.70;;
67757;SDS011;54562;47.620;18.786;2022-12-11T11:19:13;9.00;;;4.40;;
67757;SDS011;54562;47.620;18.786;2022-12-11T11:22:25;7.40;;;4.40;;
67757;SDS011;54562;47.620;18.786;2022-12-11T11:25:34;8.50;;;4.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T11:28:46;7.70;;;3.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T11:31:55;8.30;;;3.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T11:35:17;10.00;;;4.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T11:38:29;7.60;;;3.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T11:41:45;9.00;;;3.70;;
67757;SDS011;54562;47.620;18.786;2022-12-11T11:45:04;8.50;;;3.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T11:48:28;6.60;;;3.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T11:51:44;8.40;;;4.30;;
67757;SDS011;54562;47.620;18.786;2022-12-11T11:55:06;9.50;;;4.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T11:58:30;6.50;;;3.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T12:01:43;7.60;;;3.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T12:04:51;7.70;;;4.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T12:08:07;7.30;;;3.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T12:11:32;6.30;;;3.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T12:18:34;8.80;;;4.40;;
67757;SDS011;54562;47.620;18.786;2022-12-11T12:21:54;7.70;;;4.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T12:25:09;7.50;;;3.70;;
67757;SDS011;54562;47.620;18.786;2022-12-11T12:28:34;7.40;;;4.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T12:31:59;5.80;;;3.30;;
67757;SDS011;54562;47.620;18.786;2022-12-11T12:35:23;9.20;;;4.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T12:38:50;8.80;;;4.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T12:42:13;8.10;;;4.10;;
67757;SDS011;54562;47.620;18.786;2022-12-11T12:45:29;8.30;;;4.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T12:58:04;9.00;;;4.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T13:05:56;7.30;;;3.70;;
67757;SDS011;54562;47.620;18.786;2022-12-11T13:12:40;5.70;;;3.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T13:15:50;8.20;;;3.70;;
67757;SDS011;54562;47.620;18.786;2022-12-11T13:18:58;6.00;;;3.10;;
67757;SDS011;54562;47.620;18.786;2022-12-11T13:22:29;7.20;;;3.40;;
67757;SDS011;54562;47.620;18.786;2022-12-11T13:25:50;8.40;;;4.40;;
67757;SDS011;54562;47.620;18.786;2022-12-11T13:28:59;10.60;;;4.70;;
67757;SDS011;54562;47.620;18.786;2022-12-11T13:32:23;7.80;;;4.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T13:35:36;6.10;;;3.70;;
67757;SDS011;54562;47.620;18.786;2022-12-11T13:38:49;7.90;;;4.40;;
67757;SDS011;54562;47.620;18.786;2022-12-11T13:42:01;7.70;;;3.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T13:45:22;8.40;;;4.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T13:48:35;9.10;;;4.40;;
67757;SDS011;54562;47.620;18.786;2022-12-11T13:51:52;11.30;;;5.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T13:55:12;9.50;;;4.30;;
67757;SDS011;54562;47.620;18.786;2022-12-11T13:58:27;10.40;;;5.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T14:01:42;9.80;;;4.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T14:04:53;6.90;;;3.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T14:08:06;13.70;;;6.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T14:11:20;10.40;;;5.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T14:14:42;10.50;;;5.30;;
67757;SDS011;54562;47.620;18.786;2022-12-11T14:17:55;8.70;;;4.30;;
67757;SDS011;54562;47.620;18.786;2022-12-11T14:21:05;11.40;;;5.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T14:24:23;10.60;;;4.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T14:27:31;9.50;;;5.10;;
67757;SDS011;54562;47.620;18.786;2022-12-11T14:30:46;10.60;;;4.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T14:34:02;10.00;;;5.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T14:37:15;9.90;;;4.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T14:40:30;9.20;;;4.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T14:43:46;9.90;;;5.30;;
67757;SDS011;54562;47.620;18.786;2022-12-11T14:46:59;10.70;;;5.40;;
67757;SDS011;54562;47.620;18.786;2022-12-11T14:50:17;9.50;;;4.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T14:53:30;8.10;;;3.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T14:56:41;12.60;;;6.10;;
67757;SDS011;54562;47.620;18.786;2022-12-11T14:59:52;11.40;;;5.10;;
67757;SDS011;54562;47.620;18.786;2022-12-11T15:03:04;7.90;;;4.40;;
67757;SDS011;54562;47.620;18.786;2022-12-11T15:06:27;12.20;;;6.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T15:09:38;10.80;;;5.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T15:12:51;12.20;;;6.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T15:16:00;8.20;;;4.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T15:19:19;11.00;;;5.40;;
67757;SDS011;54562;47.620;18.786;2022-12-11T15:22:31;10.80;;;5.40;;
67757;SDS011;54562;47.620;18.786;2022-12-11T15:25:41;13.30;;;4.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T15:29:02;10.10;;;5.30;;
67757;SDS011;54562;47.620;18.786;2022-12-11T15:32:18;10.70;;;5.70;;
67757;SDS011;54562;47.620;18.786;2022-12-11T15:35:27;10.70;;;5.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T15:38:37;10.50;;;5.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T15:41:46;10.80;;;5.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T15:44:54;11.80;;;6.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T15:48:04;12.00;;;6.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T15:51:15;10.50;;;5.10;;
67757;SDS011;54562;47.620;18.786;2022-12-11T15:54:24;7.80;;;4.30;;
67757;SDS011;54562;47.620;18.786;2022-12-11T15:57:32;11.70;;;5.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T16:00:41;8.50;;;4.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T16:03:49;11.30;;;5.40;;
67757;SDS011;54562;47.620;18.786;2022-12-11T16:06:58;10.10;;;5.30;;
67757;SDS011;54562;47.620;18.786;2022-12-11T16:10:09;11.90;;;6.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T16:13:22;10.90;;;4.70;;
67757;SDS011;54562;47.620;18.786;2022-12-11T16:16:30;12.50;;;6.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T16:19:39;8.50;;;4.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T16:25:55;9.20;;;4.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T16:29:05;10.50;;;4.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T16:32:13;8.70;;;4.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T16:35:21;10.40;;;5.10;;
67757;SDS011;54562;47.620;18.786;2022-12-11T16:38:29;11.40;;;5.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T16:41:39;11.40;;;6.10;;
67757;SDS011;54562;47.620;18.786;2022-12-11T16:44:47;9.80;;;5.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T16:47:55;8.70;;;4.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T16:51:03;8.70;;;4.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T16:54:12;10.00;;;5.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T16:57:20;11.50;;;5.70;;
67757;SDS011;54562;47.620;18.786;2022-12-11T17:00:28;12.50;;;6.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T17:03:36;12.00;;;6.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T17:06:45;10.90;;;5.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T17:09:53;11.50;;;5.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T17:13:03;10.30;;;5.30;;
67757;SDS011;54562;47.620;18.786;2022-12-11T17:16:14;7.60;;;4.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T17:19:23;11.00;;;5.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T17:22:32;11.40;;;6.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T17:25:42;11.40;;;5.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T17:28:50;11.70;;;5.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T17:31:58;11.10;;;5.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T17:35:08;7.60;;;4.40;;
67757;SDS011;54562;47.620;18.786;2022-12-11T17:41:23;7.30;;;4.10;;
67757;SDS011;54562;47.620;18.786;2022-12-11T17:44:39;11.00;;;5.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T17:47:50;11.60;;;6.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T17:51:00;12.10;;;5.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T17:54:09;10.30;;;4.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T17:57:17;11.10;;;5.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T18:00:26;9.00;;;5.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T18:03:37;13.20;;;6.30;;
67757;SDS011;54562;47.620;18.786;2022-12-11T18:06:46;11.60;;;5.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T18:09:54;8.50;;;5.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T18:13:02;13.60;;;6.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T18:16:12;10.80;;;5.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T18:19:22;9.20;;;4.70;;
67757;SDS011;54562;47.620;18.786;2022-12-11T18:22:31;11.70;;;6.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T18:25:39;10.70;;;5.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T18:28:48;13.50;;;6.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T18:31:58;13.60;;;6.30;;
67757;SDS011;54562;47.620;18.786;2022-12-11T18:35:07;9.30;;;5.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T18:38:17;14.10;;;7.40;;
67757;SDS011;54562;47.620;18.786;2022-12-11T18:41:25;16.00;;;8.30;;
67757;SDS011;54562;47.620;18.786;2022-12-11T18:44:34;11.90;;;6.80;;
67757;SDS011;54562;47.620;18.786;2022-12-11T18:47:42;14.90;;;7.70;;
67757;SDS011;54562;47.620;18.786;2022-12-11T18:50:51;14.90;;;8.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T18:53:59;10.90;;;5.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T18:57:07;14.30;;;7.20;;
67757;SDS011;54562;47.620;18.786;2022-12-11T19:00:17;10.50;;;5.40;;
67757;SDS011;54562;47.620;18.786;2022-12-11T19:03:26;10.60;;;5.60;;
67757;SDS011;54562;47.620;18.786;2022-12-11T19:06:34;13.70;;;7.00;;
67757;SDS011;54562;47.620;18.786;2022-12-11T19:09:43;11.20;;;6.30;;
67757;SDS011;54562;47.620;18.786;2022-12-11T19:12:52;18.40;;;8.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T19:16:01;14.50;;;6.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T19:19:13;17.90;;;8.40;;
67757;SDS011;54562;47.620;18.786;2022-12-11T19:22:23;10.90;;;6.90;;
67757;SDS011;54562;47.620;18.786;2022-12-11T19:25:31;15.50;;;7.50;;
67757;SDS011;54562;47.620;18.786;2022-12-11T19:28:46;11.50;;;6.70;;
67757;SDS011;54562;47.620;18.786;2022-12-11T19:31:56;14.60;;;6.90;;