sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12980;SDS011;6555;50.468;8.480;2022-12-29T00:04:34;1.40;;;1.30;;
12980;SDS011;6555;50.468;8.480;2022-12-29T00:09:38;1.80;;;1.40;;
12980;SDS011;6555;50.468;8.480;2022-12-29T00:14:41;2.43;;;1.20;;
12980;SDS011;6555;50.468;8.480;2022-12-29T00:20:03;1.67;;;1.20;;
12980;SDS011;6555;50.468;8.480;2022-12-29T00:25:24;1.30;;;1.20;;
12980;SDS011;6555;50.468;8.480;2022-12-29T00:30:44;2.07;;;1.50;;
12980;SDS011;6555;50.468;8.480;2022-12-29T00:36:07;3.13;;;1.60;;
12980;SDS011;6555;50.468;8.480;2022-12-29T00:41:13;1.73;;;1.20;;
12980;SDS011;6555;50.468;8.480;2022-12-29T00:46:35;1.90;;;1.50;;
12980;SDS011;6555;50.468;8.480;2022-12-29T00:51:41;1.53;;;1.23;;
12980;SDS011;6555;50.468;8.480;2022-12-29T00:56:45;2.07;;;1.40;;
12980;SDS011;6555;50.468;8.480;2022-12-29T01:01:51;1.73;;;1.37;;
12980;SDS011;6555;50.468;8.480;2022-12-29T01:06:57;1.40;;;1.30;;
12980;SDS011;6555;50.468;8.480;2022-12-29T01:12:00;2.17;;;1.40;;
12980;SDS011;6555;50.468;8.480;2022-12-29T01:17:03;1.80;;;1.33;;
12980;SDS011;6555;50.468;8.480;2022-12-29T01:22:08;2.30;;;1.40;;
12980;SDS011;6555;50.468;8.480;2022-12-29T01:27:11;2.40;;;1.60;;
12980;SDS011;6555;50.468;8.480;2022-12-29T01:32:15;1.70;;;1.50;;
12980;SDS011;6555;50.468;8.480;2022-12-29T01:37:19;1.50;;;1.27;;
12980;SDS011;6555;50.468;8.480;2022-12-29T01:42:23;2.77;;;1.47;;
12980;SDS011;6555;50.468;8.480;2022-12-29T01:47:29;2.40;;;1.60;;
12980;SDS011;6555;50.468;8.480;2022-12-29T01:52:37;1.47;;;1.37;;
12980;SDS011;6555;50.468;8.480;2022-12-29T01:57:46;1.60;;;1.40;;
12980;SDS011;6555;50.468;8.480;2022-12-29T02:02:52;2.20;;;1.57;;
12980;SDS011;6555;50.468;8.480;2022-12-29T02:07:57;2.00;;;1.10;;
12980;SDS011;6555;50.468;8.480;2022-12-29T02:13:01;1.23;;;1.13;;
12980;SDS011;6555;50.468;8.480;2022-12-29T02:18:10;1.37;;;1.27;;
12980;SDS011;6555;50.468;8.480;2022-12-29T02:29:17;1.40;;;1.13;;
12980;SDS011;6555;50.468;8.480;2022-12-29T02:34:35;1.67;;;1.20;;
12980;SDS011;6555;50.468;8.480;2022-12-29T02:39:50;0.97;;;0.93;;
12980;SDS011;6555;50.468;8.480;2022-12-29T02:44:59;1.10;;;1.00;;
12980;SDS011;6555;50.468;8.480;2022-12-29T02:50:11;1.07;;;0.87;;
12980;SDS011;6555;50.468;8.480;2022-12-29T02:55:20;1.30;;;0.90;;
12980;SDS011;6555;50.468;8.480;2022-12-29T03:00:23;0.90;;;0.90;;
12980;SDS011;6555;50.468;8.480;2022-12-29T03:05:36;1.00;;;0.90;;
12980;SDS011;6555;50.468;8.480;2022-12-29T03:10:48;1.57;;;1.10;;
12980;SDS011;6555;50.468;8.480;2022-12-29T03:16:00;1.00;;;0.83;;
12980;SDS011;6555;50.468;8.480;2022-12-29T03:21:15;1.43;;;1.20;;
12980;SDS011;6555;50.468;8.480;2022-12-29T03:26:21;1.97;;;1.10;;
12980;SDS011;6555;50.468;8.480;2022-12-29T03:31:25;1.40;;;1.13;;
12980;SDS011;6555;50.468;8.480;2022-12-29T03:36:32;1.30;;;1.00;;
12980;SDS011;6555;50.468;8.480;2022-12-29T03:41:42;1.10;;;1.00;;
12980;SDS011;6555;50.468;8.480;2022-12-29T03:46:47;1.20;;;1.10;;
12980;SDS011;6555;50.468;8.480;2022-12-29T03:51:52;1.93;;;0.97;;
12980;SDS011;6555;50.468;8.480;2022-12-29T03:56:56;1.33;;;0.93;;
12980;SDS011;6555;50.468;8.480;2022-12-29T04:02:18;1.10;;;1.00;;
12980;SDS011;6555;50.468;8.480;2022-12-29T04:07:23;0.90;;;0.90;;
12980;SDS011;6555;50.468;8.480;2022-12-29T04:12:28;1.37;;;0.83;;
12980;SDS011;6555;50.468;8.480;2022-12-29T04:17:32;1.20;;;0.87;;
12980;SDS011;6555;50.468;8.480;2022-12-29T04:22:38;0.60;;;0.60;;
12980;SDS011;6555;50.468;8.480;2022-12-29T04:27:41;1.47;;;0.90;;
12980;SDS011;6555;50.468;8.480;2022-12-29T04:33:13;0.70;;;0.70;;
12980;SDS011;6555;50.468;8.480;2022-12-29T04:38:21;2.90;;;0.80;;
12980;SDS011;6555;50.468;8.480;2022-12-29T04:43:25;1.77;;;1.17;;
12980;SDS011;6555;50.468;8.480;2022-12-29T04:48:47;0.73;;;0.70;;
12980;SDS011;6555;50.468;8.480;2022-12-29T04:54:20;1.67;;;0.97;;
12980;SDS011;6555;50.468;8.480;2022-12-29T04:59:31;1.33;;;1.00;;
12980;SDS011;6555;50.468;8.480;2022-12-29T05:04:34;1.10;;;1.00;;
12980;SDS011;6555;50.468;8.480;2022-12-29T05:09:39;1.43;;;1.30;;
12980;SDS011;6555;50.468;8.480;2022-12-29T05:14:42;1.87;;;1.30;;
12980;SDS011;6555;50.468;8.480;2022-12-29T05:19:45;1.43;;;1.33;;
12980;SDS011;6555;50.468;8.480;2022-12-29T05:24:50;1.80;;;1.40;;
12980;SDS011;6555;50.468;8.480;2022-12-29T05:29:54;2.20;;;1.50;;
12980;SDS011;6555;50.468;8.480;2022-12-29T05:34:58;2.10;;;1.20;;
12980;SDS011;6555;50.468;8.480;2022-12-29T05:40:04;1.50;;;1.30;;
12980;SDS011;6555;50.468;8.480;2022-12-29T05:45:09;2.07;;;1.57;;
12980;SDS011;6555;50.468;8.480;2022-12-29T05:50:35;2.93;;;1.60;;
12980;SDS011;6555;50.468;8.480;2022-12-29T05:55:49;2.03;;;1.40;;
12980;SDS011;6555;50.468;8.480;2022-12-29T06:00:54;1.97;;;1.40;;
12980;SDS011;6555;50.468;8.480;2022-12-29T06:05:57;2.70;;;1.30;;
12980;SDS011;6555;50.468;8.480;2022-12-29T06:11:02;1.43;;;1.30;;
12980;SDS011;6555;50.468;8.480;2022-12-29T06:16:06;1.20;;;1.10;;
12980;SDS011;6555;50.468;8.480;2022-12-29T06:21:12;2.63;;;1.40;;
12980;SDS011;6555;50.468;8.480;2022-12-29T06:26:16;2.57;;;1.20;;
12980;SDS011;6555;50.468;8.480;2022-12-29T06:31:21;2.40;;;1.37;;
12980;SDS011;6555;50.468;8.480;2022-12-29T06:36:24;1.57;;;1.43;;
12980;SDS011;6555;50.468;8.480;2022-12-29T06:41:29;3.33;;;1.60;;
12980;SDS011;6555;50.468;8.480;2022-12-29T06:46:55;2.27;;;1.33;;
12980;SDS011;6555;50.468;8.480;2022-12-29T06:51:58;2.10;;;1.50;;
12980;SDS011;6555;50.468;8.480;2022-12-29T06:57:14;3.17;;;1.30;;
12980;SDS011;6555;50.468;8.480;2022-12-29T07:02:17;1.47;;;1.23;;
12980;SDS011;6555;50.468;8.480;2022-12-29T07:07:21;1.93;;;1.20;;
12980;SDS011;6555;50.468;8.480;2022-12-29T07:12:25;1.33;;;1.20;;
12980;SDS011;6555;50.468;8.480;2022-12-29T07:17:28;1.43;;;1.20;;
12980;SDS011;6555;50.468;8.480;2022-12-29T07:22:31;1.20;;;1.10;;
12980;SDS011;6555;50.468;8.480;2022-12-29T07:27:35;1.50;;;1.20;;
12980;SDS011;6555;50.468;8.480;2022-12-29T07:32:38;1.67;;;1.30;;
12980;SDS011;6555;50.468;8.480;2022-12-29T07:37:41;1.43;;;0.97;;
12980;SDS011;6555;50.468;8.480;2022-12-29T07:42:45;2.57;;;1.40;;
12980;SDS011;6555;50.468;8.480;2022-12-29T07:47:50;1.30;;;1.10;;
12980;SDS011;6555;50.468;8.480;2022-12-29T07:52:53;1.20;;;1.07;;
12980;SDS011;6555;50.468;8.480;2022-12-29T07:57:57;2.13;;;1.50;;
12980;SDS011;6555;50.468;8.480;2022-12-29T08:03:00;1.80;;;1.60;;
12980;SDS011;6555;50.468;8.480;2022-12-29T08:08:04;1.40;;;1.30;;
12980;SDS011;6555;50.468;8.480;2022-12-29T08:13:08;2.37;;;1.83;;
12980;SDS011;6555;50.468;8.480;2022-12-29T08:18:11;2.17;;;1.73;;
12980;SDS011;6555;50.468;8.480;2022-12-29T08:23:14;2.40;;;1.43;;
12980;SDS011;6555;50.468;8.480;2022-12-29T08:28:18;2.93;;;1.40;;
12980;SDS011;6555;50.468;8.480;2022-12-29T08:33:22;3.10;;;1.40;;
12980;SDS011;6555;50.468;8.480;2022-12-29T08:38:25;1.87;;;1.27;;
12980;SDS011;6555;50.468;8.480;2022-12-29T08:43:30;1.27;;;1.07;;
12980;SDS011;6555;50.468;8.480;2022-12-29T08:48:33;2.30;;;1.20;;
12980;SDS011;6555;50.468;8.480;2022-12-29T08:53:36;1.03;;;0.80;;
12980;SDS011;6555;50.468;8.480;2022-12-29T08:58:40;2.20;;;0.80;;
12980;SDS011;6555;50.468;8.480;2022-12-29T09:03:44;0.70;;;0.60;;
12980;SDS011;6555;50.468;8.480;2022-12-29T09:09:07;0.90;;;0.90;;
12980;SDS011;6555;50.468;8.480;2022-12-29T09:14:11;0.90;;;0.77;;
12980;SDS011;6555;50.468;8.480;2022-12-29T09:19:15;0.97;;;0.80;;
12980;SDS011;6555;50.468;8.480;2022-12-29T09:24:18;1.37;;;1.00;;
12980;SDS011;6555;50.468;8.480;2022-12-29T09:29:22;1.50;;;1.17;;
12980;SDS011;6555;50.468;8.480;2022-12-29T09:34:25;1.63;;;1.17;;
12980;SDS011;6555;50.468;8.480;2022-12-29T09:39:28;1.93;;;1.20;;
12980;SDS011;6555;50.468;8.480;2022-12-29T09:44:36;1.10;;;1.00;;
12980;SDS011;6555;50.468;8.480;2022-12-29T09:49:52;0.80;;;0.80;;
12980;SDS011;6555;50.468;8.480;2022-12-29T09:54:56;1.27;;;1.03;;
12980;SDS011;6555;50.468;8.480;2022-12-29T10:00:13;1.83;;;1.30;;
12980;SDS011;6555;50.468;8.480;2022-12-29T10:05:20;1.40;;;1.30;;
12980;SDS011;6555;50.468;8.480;2022-12-29T10:10:33;1.47;;;1.20;;
12980;SDS011;6555;50.468;8.480;2022-12-29T10:15:44;1.47;;;1.07;;
12980;SDS011;6555;50.468;8.480;2022-12-29T10:20:57;1.10;;;1.00;;
12980;SDS011;6555;50.468;8.480;2022-12-29T10:26:09;2.27;;;1.20;;
12980;SDS011;6555;50.468;8.480;2022-12-29T10:31:18;1.20;;;1.10;;
12980;SDS011;6555;50.468;8.480;2022-12-29T10:36:25;1.93;;;1.00;;
12980;SDS011;6555;50.468;8.480;2022-12-29T10:41:35;1.73;;;1.00;;
12980;SDS011;6555;50.468;8.480;2022-12-29T10:46:43;2.60;;;1.00;;
12980;SDS011;6555;50.468;8.480;2022-12-29T10:51:54;1.20;;;1.00;;
12980;SDS011;6555;50.468;8.480;2022-12-29T10:57:01;1.97;;;1.00;;
12980;SDS011;6555;50.468;8.480;2022-12-29T11:02:15;1.17;;;0.90;;
12980;SDS011;6555;50.468;8.480;2022-12-29T11:07:39;0.80;;;0.80;;
12980;SDS011;6555;50.468;8.480;2022-12-29T11:12:43;2.03;;;0.97;;
12980;SDS011;6555;50.468;8.480;2022-12-29T11:17:59;0.73;;;0.73;;
12980;SDS011;6555;50.468;8.480;2022-12-29T11:23:05;1.83;;;0.90;;
12980;SDS011;6555;50.468;8.480;2022-12-29T11:28:25;0.80;;;0.80;;
12980;SDS011;6555;50.468;8.480;2022-12-29T11:33:33;1.07;;;0.97;;
12980;SDS011;6555;50.468;8.480;2022-12-29T11:38:39;2.37;;;1.17;;
12980;SDS011;6555;50.468;8.480;2022-12-29T11:43:44;1.27;;;1.00;;
12980;SDS011;6555;50.468;8.480;2022-12-29T11:48:50;3.47;;;0.80;;
12980;SDS011;6555;50.468;8.480;2022-12-29T11:53:55;2.60;;;1.07;;
12980;SDS011;6555;50.468;8.480;2022-12-29T12:04:39;2.87;;;1.23;;
12980;SDS011;6555;50.468;8.480;2022-12-29T12:09:43;1.50;;;1.10;;
12980;SDS011;6555;50.468;8.480;2022-12-29T12:14:51;1.73;;;0.90;;
12980;SDS011;6555;50.468;8.480;2022-12-29T12:20:14;1.97;;;0.80;;
12980;SDS011;6555;50.468;8.480;2022-12-29T12:25:23;1.67;;;0.70;;
12980;SDS011;6555;50.468;8.480;2022-12-29T12:30:33;1.77;;;0.90;;
12980;SDS011;6555;50.468;8.480;2022-12-29T12:35:43;3.47;;;1.30;;
12980;SDS011;6555;50.468;8.480;2022-12-29T12:41:00;1.87;;;0.80;;
12980;SDS011;6555;50.468;8.480;2022-12-29T12:52:01;5.13;;;1.43;;
12980;SDS011;6555;50.468;8.480;2022-12-29T12:57:13;3.03;;;1.30;;
12980;SDS011;6555;50.468;8.480;2022-12-29T13:02:27;3.27;;;1.40;;
12980;SDS011;6555;50.468;8.480;2022-12-29T13:07:43;2.83;;;1.13;;
12980;SDS011;6555;50.468;8.480;2022-12-29T13:12:55;2.10;;;1.20;;
12980;SDS011;6555;50.468;8.480;2022-12-29T13:18:12;2.40;;;1.00;;
12980;SDS011;6555;50.468;8.480;2022-12-29T13:23:23;1.43;;;0.90;;
12980;SDS011;6555;50.468;8.480;2022-12-29T13:28:34;1.93;;;0.97;;
12980;SDS011;6555;50.468;8.480;2022-12-29T13:33:47;2.77;;;1.27;;
12980;SDS011;6555;50.468;8.480;2022-12-29T13:39:01;3.23;;;1.10;;
12980;SDS011;6555;50.468;8.480;2022-12-29T13:44:07;2.80;;;1.27;;
12980;SDS011;6555;50.468;8.480;2022-12-29T13:49:17;3.17;;;1.10;;
12980;SDS011;6555;50.468;8.480;2022-12-29T13:54:29;1.87;;;1.03;;
12980;SDS011;6555;50.468;8.480;2022-12-29T13:59:42;4.23;;;1.47;;
12980;SDS011;6555;50.468;8.480;2022-12-29T14:04:55;2.87;;;1.10;;
12980;SDS011;6555;50.468;8.480;2022-12-29T14:10:02;2.10;;;1.30;;
12980;SDS011;6555;50.468;8.480;2022-12-29T14:15:06;1.73;;;1.10;;
12980;SDS011;6555;50.468;8.480;2022-12-29T14:20:21;2.23;;;1.40;;
12980;SDS011;6555;50.468;8.480;2022-12-29T14:36:42;1.17;;;0.83;;
12980;SDS011;6555;50.468;8.480;2022-12-29T14:42:00;2.10;;;1.23;;
12980;SDS011;6555;50.468;8.480;2022-12-29T14:47:06;1.40;;;0.90;;
12980;SDS011;6555;50.468;8.480;2022-12-29T14:52:13;1.00;;;0.90;;
12980;SDS011;6555;50.468;8.480;2022-12-29T14:57:26;1.57;;;0.80;;
12980;SDS011;6555;50.468;8.480;2022-12-29T15:02:33;3.83;;;0.93;;
12980;SDS011;6555;50.468;8.480;2022-12-29T15:07:41;2.20;;;0.90;;
12980;SDS011;6555;50.468;8.480;2022-12-29T15:12:47;1.60;;;0.80;;
12980;SDS011;6555;50.468;8.480;2022-12-29T15:17:54;2.63;;;1.00;;
12980;SDS011;6555;50.468;8.480;2022-12-29T15:22:58;2.37;;;1.10;;
12980;SDS011;6555;50.468;8.480;2022-12-29T15:28:06;1.37;;;0.90;;
12980;SDS011;6555;50.468;8.480;2022-12-29T15:33:17;1.23;;;0.93;;
12980;SDS011;6555;50.468;8.480;2022-12-29T15:38:21;1.47;;;1.00;;
12980;SDS011;6555;50.468;8.480;2022-12-29T15:43:44;3.20;;;1.00;;
12980;SDS011;6555;50.468;8.480;2022-12-29T15:48:55;0.63;;;0.60;;
12980;SDS011;6555;50.468;8.480;2022-12-29T15:53:58;1.10;;;0.50;;
12980;SDS011;6555;50.468;8.480;2022-12-29T15:59:03;2.33;;;1.37;;
12980;SDS011;6555;50.468;8.480;2022-12-29T16:04:06;2.97;;;1.43;;
12980;SDS011;6555;50.468;8.480;2022-12-29T16:09:14;2.60;;;1.10;;
12980;SDS011;6555;50.468;8.480;2022-12-29T16:14:20;1.10;;;0.80;;
12980;SDS011;6555;50.468;8.480;2022-12-29T16:19:27;1.90;;;0.90;;
12980;SDS011;6555;50.468;8.480;2022-12-29T16:24:34;1.90;;;0.93;;
12980;SDS011;6555;50.468;8.480;2022-12-29T16:29:42;1.70;;;0.50;;
12980;SDS011;6555;50.468;8.480;2022-12-29T16:34:45;1.90;;;0.97;;
12980;SDS011;6555;50.468;8.480;2022-12-29T16:39:48;1.60;;;1.13;;
12980;SDS011;6555;50.468;8.480;2022-12-29T16:44:53;2.17;;;0.93;;
12980;SDS011;6555;50.468;8.480;2022-12-29T16:50:27;2.13;;;1.23;;
12980;SDS011;6555;50.468;8.480;2022-12-29T16:55:31;2.37;;;1.33;;
12980;SDS011;6555;50.468;8.480;2022-12-29T17:00:36;2.03;;;1.10;;
12980;SDS011;6555;50.468;8.480;2022-12-29T17:05:39;2.70;;;1.30;;
12980;SDS011;6555;50.468;8.480;2022-12-29T17:10:42;1.90;;;1.20;;
12980;SDS011;6555;50.468;8.480;2022-12-29T17:16:04;3.93;;;1.60;;
12980;SDS011;6555;50.468;8.480;2022-12-29T17:21:09;2.13;;;1.30;;
12980;SDS011;6555;50.468;8.480;2022-12-29T17:26:12;3.50;;;1.50;;
12980;SDS011;6555;50.468;8.480;2022-12-29T17:31:16;2.00;;;1.03;;
12980;SDS011;6555;50.468;8.480;2022-12-29T17:36:19;1.97;;;1.00;;
12980;SDS011;6555;50.468;8.480;2022-12-29T17:41:22;4.87;;;1.37;;
12980;SDS011;6555;50.468;8.480;2022-12-29T17:46:26;2.10;;;1.13;;
12980;SDS011;6555;50.468;8.480;2022-12-29T17:51:30;1.53;;;1.13;;
12980;SDS011;6555;50.468;8.480;2022-12-29T17:56:33;2.53;;;1.30;;
12980;SDS011;6555;50.468;8.480;2022-12-29T18:01:37;4.60;;;1.30;;
12980;SDS011;6555;50.468;8.480;2022-12-29T18:06:45;3.33;;;1.50;;
12980;SDS011;6555;50.468;8.480;2022-12-29T18:11:49;2.50;;;1.23;;
12980;SDS011;6555;50.468;8.480;2022-12-29T18:16:53;2.80;;;1.23;;
12980;SDS011;6555;50.468;8.480;2022-12-29T18:21:56;2.20;;;0.97;;
12980;SDS011;6555;50.468;8.480;2022-12-29T18:26:59;2.83;;;1.47;;
12980;SDS011;6555;50.468;8.480;2022-12-29T18:32:05;4.83;;;2.00;;
12980;SDS011;6555;50.468;8.480;2022-12-29T18:37:11;3.57;;;1.83;;
12980;SDS011;6555;50.468;8.480;2022-12-29T18:42:15;3.03;;;1.33;;
12980;SDS011;6555;50.468;8.480;2022-12-29T18:47:20;2.63;;;1.30;;
12980;SDS011;6555;50.468;8.480;2022-12-29T18:52:23;3.53;;;1.47;;
12980;SDS011;6555;50.468;8.480;2022-12-29T18:57:26;1.90;;;1.23;;
12980;SDS011;6555;50.468;8.480;2022-12-29T19:02:32;3.70;;;1.60;;
12980;SDS011;6555;50.468;8.480;2022-12-29T19:07:35;1.80;;;1.30;;
12980;SDS011;6555;50.468;8.480;2022-12-29T19:12:38;5.17;;;1.40;;
12980;SDS011;6555;50.468;8.480;2022-12-29T19:17:42;1.40;;;1.00;;
12980;SDS011;6555;50.468;8.480;2022-12-29T19:22:45;2.00;;;0.90;;
12980;SDS011;6555;50.468;8.480;2022-12-29T19:27:49;3.17;;;1.23;;
12980;SDS011;6555;50.468;8.480;2022-12-29T19:32:55;3.07;;;1.10;;
12980;SDS011;6555;50.468;8.480;2022-12-29T19:37:59;2.07;;;1.00;;
12980;SDS011;6555;50.468;8.480;2022-12-29T19:43:02;1.93;;;1.10;;
12980;SDS011;6555;50.468;8.480;2022-12-29T19:48:07;2.70;;;1.30;;
12980;SDS011;6555;50.468;8.480;2022-12-29T19:53:13;1.33;;;1.03;;
12980;SDS011;6555;50.468;8.480;2022-12-29T19:58:16;4.60;;;1.70;;
12980;SDS011;6555;50.468;8.480;2022-12-29T20:03:20;4.43;;;1.27;;
12980;SDS011;6555;50.468;8.480;2022-12-29T20:08:23;2.10;;;1.40;;
12980;SDS011;6555;50.468;8.480;2022-12-29T20:13:27;3.33;;;1.27;;
12980;SDS011;6555;50.468;8.480;2022-12-29T20:18:32;5.70;;;1.70;;
12980;SDS011;6555;50.468;8.480;2022-12-29T20:23:36;3.43;;;1.60;;
12980;SDS011;6555;50.468;8.480;2022-12-29T20:28:41;2.43;;;1.50;;
12980;SDS011;6555;50.468;8.480;2022-12-29T20:33:45;3.33;;;1.90;;
12980;SDS011;6555;50.468;8.480;2022-12-29T20:38:49;5.33;;;1.73;;
12980;SDS011;6555;50.468;8.480;2022-12-29T20:43:53;3.53;;;1.43;;
12980;SDS011;6555;50.468;8.480;2022-12-29T20:48:57;4.00;;;2.33;;
12980;SDS011;6555;50.468;8.480;2022-12-29T20:54:01;2.73;;;1.90;;
12980;SDS011;6555;50.468;8.480;2022-12-29T20:59:04;3.80;;;1.50;;
12980;SDS011;6555;50.468;8.480;2022-12-29T21:04:28;4.43;;;1.30;;
12980;SDS011;6555;50.468;8.480;2022-12-29T21:09:51;2.60;;;1.37;;
12980;SDS011;6555;50.468;8.480;2022-12-29T21:14:54;4.03;;;1.47;;
12980;SDS011;6555;50.468;8.480;2022-12-29T21:19:59;3.50;;;1.47;;
12980;SDS011;6555;50.468;8.480;2022-12-29T21:25:02;5.00;;;1.80;;
12980;SDS011;6555;50.468;8.480;2022-12-29T21:30:06;3.33;;;1.57;;
12980;SDS011;6555;50.468;8.480;2022-12-29T21:35:12;4.33;;;1.70;;
12980;SDS011;6555;50.468;8.480;2022-12-29T21:40:15;2.80;;;1.40;;
12980;SDS011;6555;50.468;8.480;2022-12-29T21:45:18;6.73;;;2.17;;
12980;SDS011;6555;50.468;8.480;2022-12-29T21:50:28;3.40;;;1.80;;
12980;SDS011;6555;50.468;8.480;2022-12-29T21:55:31;5.93;;;1.70;;
12980;SDS011;6555;50.468;8.480;2022-12-29T22:00:34;3.87;;;2.00;;
12980;SDS011;6555;50.468;8.480;2022-12-29T22:05:55;5.77;;;2.43;;
12980;SDS011;6555;50.468;8.480;2022-12-29T22:11:16;4.53;;;1.80;;
12980;SDS011;6555;50.468;8.480;2022-12-29T22:16:36;5.13;;;1.80;;
12980;SDS011;6555;50.468;8.480;2022-12-29T22:21:40;4.97;;;1.97;;
12980;SDS011;6555;50.468;8.480;2022-12-29T22:26:43;5.23;;;1.83;;
12980;SDS011;6555;50.468;8.480;2022-12-29T22:31:46;3.97;;;1.67;;
12980;SDS011;6555;50.468;8.480;2022-12-29T22:36:50;6.17;;;2.07;;
12980;SDS011;6555;50.468;8.480;2022-12-29T22:41:53;4.43;;;2.03;;
12980;SDS011;6555;50.468;8.480;2022-12-29T22:46:56;5.03;;;1.83;;
12980;SDS011;6555;50.468;8.480;2022-12-29T22:52:01;5.83;;;1.83;;
12980;SDS011;6555;50.468;8.480;2022-12-29T22:57:04;3.33;;;1.37;;
12980;SDS011;6555;50.468;8.480;2022-12-29T23:02:07;5.90;;;1.87;;
12980;SDS011;6555;50.468;8.480;2022-12-29T23:07:11;7.43;;;2.00;;
12980;SDS011;6555;50.468;8.480;2022-12-29T23:12:14;4.50;;;1.90;;
12980;SDS011;6555;50.468;8.480;2022-12-29T23:17:17;7.53;;;1.80;;
12980;SDS011;6555;50.468;8.480;2022-12-29T23:22:22;6.73;;;2.03;;
12980;SDS011;6555;50.468;8.480;2022-12-29T23:27:25;3.50;;;1.40;;
12980;SDS011;6555;50.468;8.480;2022-12-29T23:32:28;6.97;;;1.90;;
12980;SDS011;6555;50.468;8.480;2022-12-29T23:37:32;4.53;;;1.73;;
12980;SDS011;6555;50.468;8.480;2022-12-29T23:42:35;4.60;;;2.30;;
12980;SDS011;6555;50.468;8.480;2022-12-29T23:47:38;5.60;;;1.57;;
12980;SDS011;6555;50.468;8.480;2022-12-29T23:52:43;3.10;;;1.50;;
12980;SDS011;6555;50.468;8.480;2022-12-29T23:57:46;3.87;;;1.40;;
