sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19952;DHT22;10137;49.406;19.484;2024-01-07T00:02:25;1.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T00:04:52;1.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T00:07:19;1.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T00:09:47;1.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T00:12:14;1.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T00:14:41;1.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T00:17:10;1.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T00:19:37;1.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T00:22:05;1.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T00:24:32;1.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T00:26:58;1.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T00:29:25;1.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T00:31:52;1.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T00:34:20;1.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T00:36:47;1.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T00:39:14;1.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T00:41:41;1.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T00:44:08;1.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T00:46:34;1.00;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T00:49:01;1.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T00:51:29;1.00;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T00:53:56;1.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T00:56:25;1.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T00:58:52;1.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T01:01:19;1.00;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T01:03:46;0.90;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T01:06:12;0.80;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T01:08:41;0.90;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T01:11:09;0.90;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T01:13:36;1.00;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T01:16:03;1.00;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T01:18:30;0.90;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T01:20:56;0.90;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T01:23:23;0.80;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T01:25:51;0.80;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T01:28:18;0.80;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T01:30:45;0.80;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T01:33:12;0.80;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T01:35:39;0.80;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T01:38:05;0.80;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T01:40:32;0.70;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T01:43:01;0.60;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T01:45:28;0.60;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T01:47:55;0.50;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T01:50:22;0.50;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T01:52:49;0.50;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T01:55:16;0.40;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T01:57:44;0.40;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T02:00:15;0.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T02:02:42;0.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T02:05:09;0.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T02:07:36;0.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T02:10:03;0.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T02:12:30;0.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T02:14:57;0.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T02:17:25;0.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T02:19:52;0.00;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T02:22:19;0.00;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T02:24:47;0.00;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T02:27:14;0.00;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T02:29:41;-0.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T02:32:08;-0.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T02:34:35;0.00;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T02:37:02;0.00;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T02:39:28;0.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T02:41:57;0.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T02:44:27;0.00;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T02:46:54;-0.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T02:49:21;0.00;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T02:51:48;-0.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T02:54:15;-0.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T02:56:42;-0.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T02:59:10;-0.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T03:01:37;-0.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T03:04:06;-0.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T03:06:33;-0.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T03:09:00;-0.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T03:11:27;-0.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T03:13:54;-0.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T03:16:23;-0.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T03:18:50;-0.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T03:21:18;-0.40;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T03:23:45;-0.40;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T03:26:12;-0.40;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T03:28:39;-0.50;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T03:31:08;-0.50;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T03:33:37;-0.60;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T03:36:06;-0.70;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T03:38:33;-0.70;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T03:41:00;-0.70;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T03:43:27;-0.60;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T03:45:54;-0.60;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T03:48:21;-0.60;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T03:50:49;-0.70;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T03:53:16;-0.60;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T03:55:43;-0.70;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T03:58:10;-0.70;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T04:00:37;-0.60;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T04:03:04;-0.60;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T04:05:31;-0.60;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T04:08:00;-0.70;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T04:10:27;-0.70;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T04:12:54;-0.70;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T04:15:20;-0.70;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T04:17:47;-0.90;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T04:20:14;-0.90;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T04:22:41;-0.80;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T04:25:10;-0.90;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T04:27:37;-0.90;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T04:30:05;-0.70;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T04:32:35;-0.90;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T04:35:02;-0.80;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T04:37:29;-0.90;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T04:39:56;-0.80;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T04:42:24;-1.00;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T04:44:51;-1.00;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T04:47:25;-1.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T04:49:53;-1.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T04:52:21;-1.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T04:54:48;-1.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T04:57:15;-1.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T04:59:43;-1.00;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T05:02:10;-1.00;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T05:04:37;-1.00;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T05:07:04;-1.00;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T05:09:32;-1.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T05:11:59;-1.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T05:14:26;-1.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T05:16:55;-1.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T05:19:22;-1.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T05:21:49;-1.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T05:24:15;-1.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T05:26:43;-1.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T05:29:11;-1.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T05:31:38;-1.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T05:34:06;-1.40;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T05:36:33;-1.50;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T05:39:00;-1.60;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T05:41:27;-1.60;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T05:43:53;-1.60;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T05:46:20;-1.70;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T05:48:48;-1.60;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T05:51:16;-1.60;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T05:53:44;-1.70;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T05:56:11;-1.70;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T05:58:38;-1.70;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T06:01:06;-1.80;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T06:03:34;-1.80;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T06:06:00;-1.80;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T06:08:29;-1.80;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T06:10:55;-1.70;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T06:13:22;-1.70;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T06:15:49;-1.90;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T06:18:16;-1.80;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T06:20:43;-1.80;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T06:23:10;-1.90;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T06:25:38;-1.90;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T06:28:06;-1.80;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T06:30:33;-1.70;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T06:33:00;-1.80;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T06:35:27;-1.70;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T06:37:54;-1.80;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T06:40:21;-1.80;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T06:42:49;-1.90;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T06:45:17;-1.80;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T06:47:43;-1.80;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T06:50:11;-1.90;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T06:52:38;-1.80;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T06:55:07;-1.90;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T06:57:33;-1.80;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T07:00:02;-1.90;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T07:02:29;-1.90;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T07:04:56;-2.00;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T07:07:24;-2.00;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T07:09:51;-1.90;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T07:12:18;-2.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T07:14:45;-2.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T07:17:13;-2.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T07:19:40;-2.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T07:22:07;-2.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T07:24:34;-2.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T07:27:01;-2.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T07:29:27;-2.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T07:31:54;-2.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T07:34:22;-2.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T07:36:49;-2.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T07:39:17;-2.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T07:41:44;-2.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T07:44:10;-2.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T07:46:37;-2.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T07:49:04;-2.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T07:51:32;-2.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T07:53:59;-2.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T07:56:26;-2.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T07:58:54;-2.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T08:01:21;-2.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T08:03:48;-2.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T08:06:14;-2.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T08:08:43;-2.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T08:11:10;-2.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T08:13:38;-2.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T08:16:05;-2.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T08:18:32;-2.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T08:20:59;-2.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T08:23:26;-2.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T08:25:54;-2.40;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T08:28:21;-2.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T08:30:48;-2.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T08:33:17;-2.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T08:35:44;-2.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T08:38:11;-2.40;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T08:40:39;-2.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T08:43:07;-2.40;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T08:45:34;-2.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T08:48:01;-2.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T08:50:28;-2.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T08:52:55;-2.40;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T08:55:22;-2.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T08:57:49;-2.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T09:00:19;-2.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T09:02:47;-2.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T09:05:13;-2.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T09:07:40;-2.50;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T09:10:08;-2.50;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T09:12:36;-2.60;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T09:15:05;-2.40;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T09:17:35;-2.50;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T09:20:02;-2.50;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T09:22:32;-2.50;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T09:25:00;-2.50;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T09:27:27;-2.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T09:29:54;-2.50;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T09:32:20;-2.60;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T09:34:49;-2.40;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T09:37:16;-2.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T09:39:43;-2.40;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T09:42:13;-2.40;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T09:44:40;-2.40;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T09:47:10;-2.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T09:49:37;-2.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T09:52:08;-2.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T09:54:36;-2.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T09:57:05;-2.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T09:59:33;-2.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T10:02:00;-2.40;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T10:04:27;-2.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T10:06:55;-2.40;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T10:09:24;-2.50;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T10:11:52;-2.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T10:14:19;-2.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T10:16:48;-2.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T10:19:20;-2.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T10:21:58;-2.40;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T10:24:35;-2.40;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T10:27:03;-2.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T10:29:30;-2.00;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T10:31:58;-2.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T10:34:29;-2.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T10:36:58;-2.40;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T10:39:27;-2.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T10:41:54;-2.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T10:44:25;-2.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T10:46:53;-2.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T10:49:22;-2.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T10:51:56;-2.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T10:54:28;-2.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T10:56:58;-2.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T10:59:26;-2.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T11:01:54;-2.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T11:04:23;-2.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T11:07:00;-2.50;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T11:09:35;-2.50;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T11:12:03;-2.40;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T11:14:34;-2.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T11:17:02;-2.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T11:19:29;-2.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T11:22:23;-2.40;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T11:24:52;-2.40;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T11:27:21;-2.40;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T11:29:53;-2.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T11:32:22;-2.40;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T11:34:50;-2.50;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T11:37:19;-2.50;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T11:39:47;-2.40;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T11:42:16;-2.50;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T11:44:47;-2.60;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T11:47:15;-2.60;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T11:49:42;-2.70;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T11:52:09;-2.70;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T11:54:37;-2.70;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T11:57:05;-2.60;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T11:59:33;-2.80;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T12:02:00;-2.60;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T12:04:29;-2.80;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T12:06:57;-2.90;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T12:09:24;-2.90;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T12:11:51;-2.90;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T12:14:18;-2.90;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T12:16:47;-2.90;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T12:19:15;-2.80;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T12:21:43;-2.80;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T12:24:10;-2.90;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T12:26:39;-3.00;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T12:29:06;-2.90;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T12:31:33;-3.00;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T12:34:02;-3.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T12:36:30;-3.00;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T12:38:57;-3.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T12:41:24;-3.00;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T12:43:51;-3.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T12:46:18;-3.00;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T12:48:45;-3.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T12:51:13;-3.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T12:53:40;-3.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T12:56:07;-3.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T12:58:33;-3.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T13:01:00;-3.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T13:03:27;-3.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T13:05:55;-3.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T13:08:23;-3.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T13:10:52;-3.40;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T13:13:20;-3.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T13:15:47;-3.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T13:18:16;-3.40;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T13:20:43;-3.40;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T13:23:10;-3.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T13:25:38;-3.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T13:28:05;-3.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T13:30:36;-3.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T13:33:03;-3.00;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T13:35:30;-3.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T13:37:57;-3.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T13:40:24;-3.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T13:42:52;-3.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T13:45:19;-3.40;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T13:47:48;-3.40;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T13:50:15;-3.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T13:52:42;-3.50;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T13:55:09;-3.40;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T13:57:36;-3.50;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T14:00:05;-3.50;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T14:02:35;-3.80;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T14:05:04;-3.60;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T14:07:32;-3.40;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T14:09:59;-3.40;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T14:12:28;-3.60;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T14:14:55;-3.50;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T14:17:23;-3.60;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T14:19:50;-3.50;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T14:22:18;-3.60;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T14:24:46;-3.70;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T14:27:13;-3.60;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T14:29:40;-3.60;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T14:32:07;-3.60;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T14:34:37;-3.70;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T14:37:04;-3.90;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T14:39:31;-4.00;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T14:41:58;-4.00;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T14:44:25;-4.00;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T14:46:52;-4.00;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T14:49:19;-3.90;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T14:51:47;-3.90;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T14:54:14;-4.00;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T14:56:41;-4.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T14:59:08;-4.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T15:01:35;-4.00;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T15:04:02;-4.00;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T15:06:39;-4.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T15:09:08;-4.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T15:11:35;-4.10;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T15:14:07;-4.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T15:16:35;-4.30;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T15:19:02;-4.20;99.90
19952;DHT22;10137;49.406;19.484;2024-01-07T15:21:29;-4.30;99.90