sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54178;DHT22;40085;53.004;6.770;2023-02-10T00:02:21;2.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T00:04:47;2.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T00:07:13;2.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T00:09:38;2.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T00:12:04;2.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T00:14:32;2.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T00:16:59;2.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T00:19:26;2.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T00:21:52;2.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T00:24:18;2.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T00:26:44;2.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T00:29:10;1.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T00:31:35;2.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T00:34:01;2.40;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T00:36:27;2.30;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T00:38:52;1.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T00:41:20;1.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T00:43:46;2.40;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T00:46:13;2.30;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T00:48:39;2.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T00:51:05;2.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T00:53:31;1.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T00:55:57;2.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T00:58:23;2.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T01:00:49;1.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T01:03:15;1.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T01:05:41;2.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T01:08:06;2.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T01:10:33;1.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T01:13:03;2.30;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T01:15:29;2.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T01:17:55;2.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T01:20:20;2.50;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T01:22:46;2.30;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T01:25:12;1.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T01:27:37;2.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T01:30:04;2.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T01:32:29;1.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T01:34:55;2.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T01:37:21;1.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T01:39:46;1.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T01:42:14;1.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T01:47:05;1.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T01:49:36;1.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T01:52:12;2.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T01:54:51;2.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T01:57:17;1.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T01:59:44;1.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T02:02:11;2.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T02:04:49;2.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T02:07:17;1.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T02:09:43;1.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T02:14:56;2.30;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T02:17:41;2.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T02:20:34;1.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T02:23:42;1.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T02:29:05;1.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T02:36:58;2.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T02:39:24;2.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T02:44:37;2.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T02:47:19;1.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T02:49:49;2.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T02:52:22;1.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T02:54:58;2.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T02:57:37;1.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T03:00:09;1.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T03:02:37;1.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T03:05:08;1.50;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T03:07:34;1.40;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T03:10:00;1.50;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T03:12:26;2.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T03:14:51;1.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T03:17:17;1.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T03:19:42;1.50;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T03:22:08;1.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T03:24:34;2.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T03:26:59;1.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T03:29:25;1.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T03:31:51;1.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T03:34:17;1.40;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T03:36:42;1.40;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T03:39:08;1.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T03:41:34;1.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T03:43:59;1.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T03:46:25;1.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T03:48:50;1.50;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T03:51:16;1.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T03:53:42;1.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T03:56:07;1.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T03:58:33;1.40;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T04:00:58;1.50;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T04:03:24;1.40;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T04:05:50;1.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T04:08:16;1.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T04:10:42;1.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T04:13:08;1.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T04:15:34;1.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T04:17:59;1.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T04:20:26;2.30;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T04:22:51;2.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T04:25:17;1.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T04:27:43;1.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T04:30:09;1.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T04:32:35;1.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T04:35:01;2.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T04:37:27;2.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T04:39:52;2.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T04:42:18;2.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T04:44:44;1.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T04:47:09;2.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T04:49:38;2.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T04:52:04;1.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T04:54:29;1.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T04:56:55;2.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T04:59:20;1.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T05:01:46;1.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T05:04:12;1.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T05:06:37;2.50;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T05:09:03;1.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T05:11:28;1.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T05:13:54;1.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T05:16:19;1.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T05:18:45;1.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T05:21:12;1.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T05:23:38;1.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T05:26:05;1.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T05:28:30;2.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T05:30:56;1.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T05:33:21;1.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T05:35:48;1.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T05:38:13;1.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T05:40:39;2.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T05:43:05;1.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T05:45:30;1.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T05:47:56;2.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T05:50:21;1.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T05:52:47;1.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T05:55:13;2.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T05:57:38;1.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T06:00:05;1.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T06:02:31;1.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T06:04:57;1.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T06:07:22;1.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T06:09:48;3.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T06:12:14;1.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T06:14:39;1.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T06:17:05;1.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T06:19:40;1.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T06:22:07;2.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T06:24:33;1.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T06:26:59;1.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T06:29:25;1.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T06:31:50;1.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T06:34:16;1.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T06:36:42;1.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T06:39:08;1.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T06:41:34;1.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T06:43:59;1.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T06:46:25;1.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T06:48:51;1.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T06:51:17;1.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T06:53:43;1.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T06:56:09;1.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T06:58:35;1.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T07:01:09;1.50;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T07:03:35;1.50;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T07:06:01;1.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T07:08:27;1.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T07:10:53;2.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T07:13:18;1.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T07:15:44;1.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T07:18:09;1.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T07:20:35;1.50;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T07:23:00;1.30;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T07:25:26;1.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T07:27:52;1.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T07:30:17;1.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T07:32:43;1.50;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T07:35:10;1.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T07:37:36;1.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T07:40:02;1.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T07:42:27;1.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T07:44:53;1.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T07:47:19;1.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T07:49:44;2.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T07:52:10;1.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T07:54:36;1.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T07:57:01;1.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T07:59:27;1.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T08:01:53;1.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T08:04:18;1.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T08:06:44;2.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T08:09:10;2.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T08:11:36;2.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T08:14:02;2.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T08:16:28;2.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T08:18:54;2.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T08:21:19;2.30;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T08:23:45;2.40;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T08:26:12;2.50;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T08:28:39;2.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T08:31:08;2.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T08:33:36;3.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T08:36:10;3.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T08:38:36;3.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T08:41:02;3.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T08:43:28;3.40;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T08:45:58;3.30;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T08:48:24;3.30;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T08:50:50;3.30;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T08:53:16;3.30;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T08:55:42;3.30;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T08:58:07;3.40;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T09:00:33;3.30;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T09:02:59;3.30;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T09:05:25;3.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T09:07:50;3.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T09:10:16;3.40;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T09:12:42;3.30;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T09:15:08;3.30;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T09:17:34;3.30;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T09:20:00;3.30;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T09:22:25;3.30;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T09:24:51;3.30;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T09:27:18;3.40;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T09:29:44;3.40;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T09:32:10;3.50;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T09:34:36;3.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T09:37:03;3.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T09:39:29;3.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T09:44:38;3.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T09:47:32;4.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T09:53:13;4.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T09:55:47;4.40;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T09:58:44;4.50;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T10:06:37;4.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T10:11:51;5.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T10:17:01;5.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T10:19:44;5.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T10:30:58;5.40;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T10:33:43;5.50;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T10:36:18;5.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T10:38:51;5.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T10:41:18;5.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T10:43:51;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T10:48:48;6.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T10:51:14;6.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T10:53:52;6.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T10:59:25;6.30;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T11:01:52;6.50;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T11:04:20;6.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T11:06:52;6.50;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T11:09:30;6.50;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T11:14:29;6.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T11:17:01;6.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T11:19:29;6.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T11:21:55;7.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T11:27:11;6.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T11:29:45;7.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T11:32:31;7.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T11:35:04;7.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T11:37:35;7.40;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T11:40:15;7.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T11:42:47;7.50;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T11:45:18;7.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T11:47:44;8.30;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T11:50:29;8.30;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T11:52:55;8.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T11:55:25;8.40;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T12:01:49;8.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T12:04:31;8.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T12:09:52;9.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T12:15:23;9.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T12:39:14;9.50;1.00
54178;DHT22;40085;53.004;6.770;2023-02-10T12:44:59;9.10;1.00
54178;DHT22;40085;53.004;6.770;2023-02-10T13:08:07;8.60;1.00
54178;DHT22;40085;53.004;6.770;2023-02-10T13:10:40;8.60;1.00
54178;DHT22;40085;53.004;6.770;2023-02-10T13:18:23;8.50;1.00
54178;DHT22;40085;53.004;6.770;2023-02-10T13:23:41;8.40;1.00
54178;DHT22;40085;53.004;6.770;2023-02-10T13:34:47;8.20;1.00
54178;DHT22;40085;53.004;6.770;2023-02-10T13:37:40;8.30;1.00
54178;DHT22;40085;53.004;6.770;2023-02-10T13:42:49;8.20;1.00
54178;DHT22;40085;53.004;6.770;2023-02-10T13:45:21;8.10;1.00
54178;DHT22;40085;53.004;6.770;2023-02-10T13:48:00;8.10;1.00
54178;DHT22;40085;53.004;6.770;2023-02-10T13:50:30;8.10;1.00
54178;DHT22;40085;53.004;6.770;2023-02-10T13:53:02;8.10;1.00
54178;DHT22;40085;53.004;6.770;2023-02-10T13:55:39;8.10;1.00
54178;DHT22;40085;53.004;6.770;2023-02-10T14:00:46;8.10;1.00
54178;DHT22;40085;53.004;6.770;2023-02-10T14:08:35;8.80;1.00
54178;DHT22;40085;53.004;6.770;2023-02-10T14:11:05;8.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T14:13:33;8.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T14:16:07;8.50;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T14:18:34;8.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T14:21:13;8.50;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T14:23:42;8.40;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T14:26:18;8.50;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T14:28:48;8.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T14:31:36;8.30;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T14:34:21;8.30;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T14:36:58;8.30;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T14:39:27;8.30;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T14:41:53;8.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T14:44:43;8.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T14:47:21;8.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T14:49:52;8.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T14:52:31;8.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T14:54:58;8.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T14:57:25;8.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T14:59:59;8.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T15:02:30;8.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T15:04:59;7.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T15:07:28;7.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T15:09:57;7.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T15:12:24;7.70;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T15:17:43;7.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T15:23:15;7.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T15:25:35;7.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T15:36:12;7.40;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T15:41:40;7.20;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T15:46:44;7.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T15:49:16;7.10;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T15:51:53;7.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T15:54:24;7.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T15:57:05;6.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T15:59:32;6.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T16:02:00;6.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T16:04:26;7.00;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T16:06:56;6.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T16:09:23;6.90;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T16:11:48;6.80;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T16:14:14;6.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T16:16:48;6.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T16:19:18;6.60;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T16:21:45;6.50;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T16:24:14;6.40;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T16:26:40;6.40;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T16:29:15;6.40;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T16:31:41;6.40;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T16:34:08;6.40;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T16:36:34;6.40;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T16:39:00;6.40;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T16:41:25;6.40;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T16:43:51;6.40;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T16:46:17;6.40;99.90
54178;DHT22;40085;53.004;6.770;2023-02-10T16:48:44;6.40;1.00
54178;DHT22;40085;53.004;6.770;2023-02-10T16:51:09;6.40;1.00
54178;DHT22;40085;53.004;6.770;2023-02-10T16:53:35;6.30;1.00
54178;DHT22;40085;53.004;6.770;2023-02-10T16:56:01;6.40;1.00
54178;DHT22;40085;53.004;6.770;2023-02-10T16:58:27;6.30;1.00
54178;DHT22;40085;53.004;6.770;2023-02-10T17:00:52;6.30;1.00
54178;DHT22;40085;53.004;6.770;2023-02-10T17:03:19;6.20;1.00
54178;DHT22;40085;53.004;6.770;2023-02-10T17:05:45;6.20;1.00
54178;DHT22;40085;53.004;6.770;2023-02-10T17:08:11;6.10;1.00
54178;DHT22;40085;53.004;6.770;2023-02-10T17:10:37;6.10;1.00
54178;DHT22;40085;53.004;6.770;2023-02-10T17:13:03;6.00;1.00
54178;DHT22;40085;53.004;6.770;2023-02-10T17:15:29;6.00;1.00
54178;DHT22;40085;53.004;6.770;2023-02-10T17:17:55;6.00;1.00
54178;DHT22;40085;53.004;6.770;2023-02-10T17:20:30;5.90;1.00
54178;DHT22;40085;53.004;6.770;2023-02-10T17:22:56;5.90;7.90
54178;DHT22;40085;53.004;6.770;2023-02-10T17:25:23;5.80;13.50
54178;DHT22;40085;53.004;6.770;2023-02-10T17:27:50;5.80;14.30
54178;DHT22;40085;53.004;6.770;2023-02-10T17:30:17;5.80;22.80
54178;DHT22;40085;53.004;6.770;2023-02-10T17:32:45;5.80;22.70
54178;DHT22;40085;53.004;6.770;2023-02-10T17:35:13;5.80;30.00
54178;DHT22;40085;53.004;6.770;2023-02-10T17:37:39;5.80;27.40
54178;DHT22;40085;53.004;6.770;2023-02-10T17:40:09;5.70;31.00
54178;DHT22;40085;53.004;6.770;2023-02-10T17:42:50;5.70;40.40
54178;DHT22;40085;53.004;6.770;2023-02-10T17:45:16;5.80;43.80
54178;DHT22;40085;53.004;6.770;2023-02-10T17:47:43;5.70;38.80
54178;DHT22;40085;53.004;6.770;2023-02-10T17:50:12;5.70;50.30
54178;DHT22;40085;53.004;6.770;2023-02-10T17:52:38;5.80;49.80
54178;DHT22;40085;53.004;6.770;2023-02-10T17:55:04;5.70;49.90
54178;DHT22;40085;53.004;6.770;2023-02-10T17:57:30;5.80;54.20
54178;DHT22;40085;53.004;6.770;2023-02-10T17:59:56;5.70;59.80
54178;DHT22;40085;53.004;6.770;2023-02-10T18:02:22;5.70;61.30
54178;DHT22;40085;53.004;6.770;2023-02-10T18:04:48;5.80;67.00
54178;DHT22;40085;53.004;6.770;2023-02-10T18:07:18;5.80;71.20
54178;DHT22;40085;53.004;6.770;2023-02-10T18:09:44;5.70;72.70
54178;DHT22;40085;53.004;6.770;2023-02-10T18:12:11;6.00;75.70
54178;DHT22;40085;53.004;6.770;2023-02-10T18:14:40;5.80;75.20
54178;DHT22;40085;53.004;6.770;2023-02-10T18:17:07;5.90;78.70
54178;DHT22;40085;53.004;6.770;2023-02-10T18:19:35;5.90;80.00
54178;DHT22;40085;53.004;6.770;2023-02-10T18:22:00;5.90;82.80
54178;DHT22;40085;53.004;6.770;2023-02-10T18:24:26;5.90;86.90
54178;DHT22;40085;53.004;6.770;2023-02-10T18:26:52;5.90;85.80
54178;DHT22;40085;53.004;6.770;2023-02-10T18:29:17;5.90;86.00