sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55763;BME280;42162;51.958;5.426;2024-01-30T00:02:01;102638.25;;;7.15;89.60
55763;BME280;42162;51.958;5.426;2024-01-30T00:04:29;102635.66;;;7.13;89.27
55763;BME280;42162;51.958;5.426;2024-01-30T00:06:56;102639.97;;;7.14;89.34
55763;BME280;42162;51.958;5.426;2024-01-30T00:09:23;102634.78;;;7.14;89.15
55763;BME280;42162;51.958;5.426;2024-01-30T00:11:50;102635.69;;;7.15;89.44
55763;BME280;42162;51.958;5.426;2024-01-30T00:14:18;102626.19;;;7.15;89.37
55763;BME280;42162;51.958;5.426;2024-01-30T00:16:45;102628.78;;;7.15;89.28
55763;BME280;42162;51.958;5.426;2024-01-30T00:19:13;102631.34;;;7.14;89.30
55763;BME280;42162;51.958;5.426;2024-01-30T00:21:40;102622.69;;;7.12;89.36
55763;BME280;42162;51.958;5.426;2024-01-30T00:24:08;102626.97;;;7.09;89.43
55763;BME280;42162;51.958;5.426;2024-01-30T00:26:35;102625.22;;;7.08;89.53
55763;BME280;42162;51.958;5.426;2024-01-30T00:29:02;102629.59;;;7.11;89.36
55763;BME280;42162;51.958;5.426;2024-01-30T00:31:29;102622.75;;;7.13;89.33
55763;BME280;42162;51.958;5.426;2024-01-30T00:33:56;102629.59;;;7.11;89.11
55763;BME280;42162;51.958;5.426;2024-01-30T00:36:24;102617.47;;;7.08;89.22
55763;BME280;42162;51.958;5.426;2024-01-30T00:38:51;102620.88;;;7.06;89.43
55763;BME280;42162;51.958;5.426;2024-01-30T00:41:18;102619.13;;;7.05;89.10
55763;BME280;42162;51.958;5.426;2024-01-30T00:43:46;102611.34;;;7.03;89.32
55763;BME280;42162;51.958;5.426;2024-01-30T00:46:13;102612.19;;;7.02;89.29
55763;BME280;42162;51.958;5.426;2024-01-30T00:48:40;102604.44;;;7.01;89.42
55763;BME280;42162;51.958;5.426;2024-01-30T00:51:08;102610.44;;;7.00;89.27
55763;BME280;42162;51.958;5.426;2024-01-30T00:53:35;102609.53;;;6.99;89.18
55763;BME280;42162;51.958;5.426;2024-01-30T00:56:02;102607.78;;;6.98;89.25
55763;BME280;42162;51.958;5.426;2024-01-30T00:58:30;102610.38;;;6.98;89.31
55763;BME280;42162;51.958;5.426;2024-01-30T01:00:57;102606.06;;;6.97;89.41
55763;BME280;42162;51.958;5.426;2024-01-30T01:03:25;102617.28;;;6.98;89.40
55763;BME280;42162;51.958;5.426;2024-01-30T01:05:52;102612.09;;;6.98;89.44
55763;BME280;42162;51.958;5.426;2024-01-30T01:08:19;102615.50;;;6.95;89.09
55763;BME280;42162;51.958;5.426;2024-01-30T01:10:47;102616.34;;;6.94;89.40
55763;BME280;42162;51.958;5.426;2024-01-30T01:13:14;102613.72;;;6.92;89.29
55763;BME280;42162;51.958;5.426;2024-01-30T01:15:42;102607.63;;;6.89;89.40
55763;BME280;42162;51.958;5.426;2024-01-30T01:18:10;102605.03;;;6.87;89.26
55763;BME280;42162;51.958;5.426;2024-01-30T01:20:37;102606.72;;;6.85;89.60
55763;BME280;42162;51.958;5.426;2024-01-30T01:23:04;102610.19;;;6.87;89.53
55763;BME280;42162;51.958;5.426;2024-01-30T01:25:31;102604.22;;;6.90;89.38
55763;BME280;42162;51.958;5.426;2024-01-30T01:27:58;102596.47;;;6.90;89.63
55763;BME280;42162;51.958;5.426;2024-01-30T01:30:28;102602.53;;;6.92;89.57
55763;BME280;42162;51.958;5.426;2024-01-30T01:32:56;102589.63;;;6.92;89.34
55763;BME280;42162;51.958;5.426;2024-01-30T01:35:24;102583.53;;;6.90;89.50
55763;BME280;42162;51.958;5.426;2024-01-30T01:37:52;102587.78;;;6.86;89.51
55763;BME280;42162;51.958;5.426;2024-01-30T01:40:24;102587.72;;;6.83;89.27
55763;BME280;42162;51.958;5.426;2024-01-30T01:42:52;102584.22;;;6.79;89.30
55763;BME280;42162;51.958;5.426;2024-01-30T01:45:21;102584.13;;;6.75;89.58
55763;BME280;42162;51.958;5.426;2024-01-30T01:47:51;102585.78;;;6.71;89.35
55763;BME280;42162;51.958;5.426;2024-01-30T01:50:20;102584.00;;;6.69;89.42
55763;BME280;42162;51.958;5.426;2024-01-30T01:52:48;102575.38;;;6.68;89.47
55763;BME280;42162;51.958;5.426;2024-01-30T01:55:17;102570.19;;;6.67;89.60
55763;BME280;42162;51.958;5.426;2024-01-30T01:57:45;102578.69;;;6.61;89.56
55763;BME280;42162;51.958;5.426;2024-01-30T02:00:13;102577.72;;;6.56;89.47
55763;BME280;42162;51.958;5.426;2024-01-30T02:02:41;102581.91;;;6.51;89.64
55763;BME280;42162;51.958;5.426;2024-01-30T02:05:10;102573.28;;;6.48;89.82
55763;BME280;42162;51.958;5.426;2024-01-30T02:07:37;102578.44;;;6.48;89.78
55763;BME280;42162;51.958;5.426;2024-01-30T02:10:07;102578.41;;;6.47;89.72
55763;BME280;42162;51.958;5.426;2024-01-30T02:12:34;102567.22;;;6.48;89.52
55763;BME280;42162;51.958;5.426;2024-01-30T02:15:01;102574.16;;;6.49;89.62
55763;BME280;42162;51.958;5.426;2024-01-30T02:17:31;102576.72;;;6.49;89.54
55763;BME280;42162;51.958;5.426;2024-01-30T02:19:59;102574.16;;;6.49;89.57
55763;BME280;42162;51.958;5.426;2024-01-30T02:22:27;102564.69;;;6.50;89.51
55763;BME280;42162;51.958;5.426;2024-01-30T02:24:54;102563.06;;;6.53;89.75
55763;BME280;42162;51.958;5.426;2024-01-30T02:27:22;102570.84;;;6.56;89.87
55763;BME280;42162;51.958;5.426;2024-01-30T02:29:49;102563.16;;;6.59;89.53
55763;BME280;42162;51.958;5.426;2024-01-30T02:32:16;102562.31;;;6.59;89.30
55763;BME280;42162;51.958;5.426;2024-01-30T02:34:43;102572.56;;;6.57;89.50
55763;BME280;42162;51.958;5.426;2024-01-30T02:37:11;102569.13;;;6.55;89.62
55763;BME280;42162;51.958;5.426;2024-01-30T02:39:38;102564.75;;;6.53;89.28
55763;BME280;42162;51.958;5.426;2024-01-30T02:42:05;102574.97;;;6.48;89.30
55763;BME280;42162;51.958;5.426;2024-01-30T02:44:33;102573.28;;;6.48;89.49
55763;BME280;42162;51.958;5.426;2024-01-30T02:47:00;102563.81;;;6.49;89.47
55763;BME280;42162;51.958;5.426;2024-01-30T02:49:27;102557.84;;;6.52;89.30
55763;BME280;42162;51.958;5.426;2024-01-30T02:51:55;102565.53;;;6.48;89.39
55763;BME280;42162;51.958;5.426;2024-01-30T02:54:24;102560.31;;;6.45;89.34
55763;BME280;42162;51.958;5.426;2024-01-30T02:56:51;102559.38;;;6.42;89.41
55763;BME280;42162;51.958;5.426;2024-01-30T02:59:18;102557.63;;;6.41;89.13
55763;BME280;42162;51.958;5.426;2024-01-30T03:01:45;102555.88;;;6.38;89.17
55763;BME280;42162;51.958;5.426;2024-01-30T03:04:13;102553.22;;;6.35;89.24
55763;BME280;42162;51.958;5.426;2024-01-30T03:06:45;102552.31;;;6.33;89.35
55763;BME280;42162;51.958;5.426;2024-01-30T03:09:16;102545.38;;;6.30;89.29
55763;BME280;42162;51.958;5.426;2024-01-30T03:11:44;102542.81;;;6.30;89.51
55763;BME280;42162;51.958;5.426;2024-01-30T03:14:12;102538.50;;;6.31;89.51
55763;BME280;42162;51.958;5.426;2024-01-30T03:16:39;102536.81;;;6.33;89.35
55763;BME280;42162;51.958;5.426;2024-01-30T03:19:07;102530.75;;;6.31;89.40
55763;BME280;42162;51.958;5.426;2024-01-30T03:21:37;102522.16;;;6.30;89.48
55763;BME280;42162;51.958;5.426;2024-01-30T03:24:04;102517.00;;;6.30;89.39
55763;BME280;42162;51.958;5.426;2024-01-30T03:26:32;102522.16;;;6.30;89.47
55763;BME280;42162;51.958;5.426;2024-01-30T03:28:59;102518.69;;;6.30;89.27
55763;BME280;42162;51.958;5.426;2024-01-30T03:31:26;102522.16;;;6.30;89.51
55763;BME280;42162;51.958;5.426;2024-01-30T03:33:53;102523.91;;;6.31;89.32
55763;BME280;42162;51.958;5.426;2024-01-30T03:36:20;102525.69;;;6.36;89.41
55763;BME280;42162;51.958;5.426;2024-01-30T03:38:47;102524.94;;;6.41;89.59
55763;BME280;42162;51.958;5.426;2024-01-30T03:41:15;102528.50;;;6.46;89.35
55763;BME280;42162;51.958;5.426;2024-01-30T03:43:42;102527.66;;;6.49;89.37
55763;BME280;42162;51.958;5.426;2024-01-30T03:46:11;102533.75;;;6.53;89.50
55763;BME280;42162;51.958;5.426;2024-01-30T03:48:38;102516.59;;;6.55;89.13
55763;BME280;42162;51.958;5.426;2024-01-30T03:51:06;102528.69;;;6.57;89.41
55763;BME280;42162;51.958;5.426;2024-01-30T03:53:33;102524.41;;;6.58;89.11
55763;BME280;42162;51.958;5.426;2024-01-30T03:56:00;102526.09;;;6.56;89.12
55763;BME280;42162;51.958;5.426;2024-01-30T03:58:28;102532.97;;;6.55;89.25
55763;BME280;42162;51.958;5.426;2024-01-30T04:00:55;102527.81;;;6.55;89.15
55763;BME280;42162;51.958;5.426;2024-01-30T04:03:22;102527.84;;;6.58;89.40
55763;BME280;42162;51.958;5.426;2024-01-30T04:05:49;102520.91;;;6.56;89.16
55763;BME280;42162;51.958;5.426;2024-01-30T04:08:16;102530.38;;;6.55;89.17
55763;BME280;42162;51.958;5.426;2024-01-30T04:10:44;102523.44;;;6.53;89.18
55763;BME280;42162;51.958;5.426;2024-01-30T04:13:11;102516.50;;;6.50;89.50
55763;BME280;42162;51.958;5.426;2024-01-30T04:15:39;102524.25;;;6.50;89.38
55763;BME280;42162;51.958;5.426;2024-01-30T04:18:06;102521.69;;;6.52;89.33
55763;BME280;42162;51.958;5.426;2024-01-30T04:20:33;102526.00;;;6.51;89.52
55763;BME280;42162;51.958;5.426;2024-01-30T04:23:01;102525.09;;;6.49;89.32
55763;BME280;42162;51.958;5.426;2024-01-30T04:25:28;102519.09;;;6.50;89.69
55763;BME280;42162;51.958;5.426;2024-01-30T04:27:55;102520.00;;;6.52;89.55
55763;BME280;42162;51.958;5.426;2024-01-30T04:30:22;102510.56;;;6.54;89.80
55763;BME280;42162;51.958;5.426;2024-01-30T04:32:49;102501.16;;;6.58;89.74
55763;BME280;42162;51.958;5.426;2024-01-30T04:35:16;102502.94;;;6.62;89.76
55763;BME280;42162;51.958;5.426;2024-01-30T04:37:44;102496.16;;;6.66;89.89
55763;BME280;42162;51.958;5.426;2024-01-30T04:40:11;102492.81;;;6.71;89.83
55763;BME280;42162;51.958;5.426;2024-01-30T04:42:38;102496.25;;;6.73;89.58
55763;BME280;42162;51.958;5.426;2024-01-30T04:45:06;102489.41;;;6.74;89.83
55763;BME280;42162;51.958;5.426;2024-01-30T04:47:33;102501.47;;;6.75;89.51
55763;BME280;42162;51.958;5.426;2024-01-30T04:50:01;102499.72;;;6.74;89.38
55763;BME280;42162;51.958;5.426;2024-01-30T04:52:29;102501.41;;;6.72;89.60
55763;BME280;42162;51.958;5.426;2024-01-30T04:54:56;102497.91;;;6.68;89.72
55763;BME280;42162;51.958;5.426;2024-01-30T04:57:24;102503.91;;;6.67;89.61
55763;BME280;42162;51.958;5.426;2024-01-30T04:59:51;102504.75;;;6.66;89.88
55763;BME280;42162;51.958;5.426;2024-01-30T05:02:18;102504.75;;;6.64;89.97
55763;BME280;42162;51.958;5.426;2024-01-30T05:04:45;102502.09;;;6.63;89.71
55763;BME280;42162;51.958;5.426;2024-01-30T05:07:13;102502.94;;;6.62;89.97
55763;BME280;42162;51.958;5.426;2024-01-30T05:09:40;102506.41;;;6.62;90.02
55763;BME280;42162;51.958;5.426;2024-01-30T05:12:07;102503.06;;;6.67;90.13
55763;BME280;42162;51.958;5.426;2024-01-30T05:14:34;102499.66;;;6.71;89.91
55763;BME280;42162;51.958;5.426;2024-01-30T05:17:01;102491.09;;;6.72;89.95
55763;BME280;42162;51.958;5.426;2024-01-30T05:19:30;102487.75;;;6.79;89.95
55763;BME280;42162;51.958;5.426;2024-01-30T05:21:57;102490.47;;;6.87;90.03
55763;BME280;42162;51.958;5.426;2024-01-30T05:24:24;102492.28;;;6.91;89.98
55763;BME280;42162;51.958;5.426;2024-01-30T05:26:53;102492.28;;;6.91;89.73
55763;BME280;42162;51.958;5.426;2024-01-30T05:29:21;102496.59;;;6.92;89.71
55763;BME280;42162;51.958;5.426;2024-01-30T05:31:48;102485.44;;;6.93;89.76
55763;BME280;42162;51.958;5.426;2024-01-30T05:34:16;102486.28;;;6.93;89.79
55763;BME280;42162;51.958;5.426;2024-01-30T05:36:43;102481.09;;;6.92;89.85
55763;BME280;42162;51.958;5.426;2024-01-30T05:39:10;102485.38;;;6.91;89.71
55763;BME280;42162;51.958;5.426;2024-01-30T05:41:37;102485.34;;;6.88;89.82
55763;BME280;42162;51.958;5.426;2024-01-30T05:44:05;102480.16;;;6.87;89.76
55763;BME280;42162;51.958;5.426;2024-01-30T05:46:33;102488.72;;;6.83;89.84
55763;BME280;42162;51.958;5.426;2024-01-30T05:49:00;102491.22;;;6.79;90.08
55763;BME280;42162;51.958;5.426;2024-01-30T05:51:27;102487.75;;;6.79;90.13
55763;BME280;42162;51.958;5.426;2024-01-30T05:53:55;102494.66;;;6.78;90.13
55763;BME280;42162;51.958;5.426;2024-01-30T05:56:22;102489.47;;;6.77;90.04
55763;BME280;42162;51.958;5.426;2024-01-30T05:58:49;102501.53;;;6.78;90.31
55763;BME280;42162;51.958;5.426;2024-01-30T06:01:17;102494.63;;;6.77;90.09
55763;BME280;42162;51.958;5.426;2024-01-30T06:03:44;102501.50;;;6.76;90.30
55763;BME280;42162;51.958;5.426;2024-01-30T06:06:11;102497.22;;;6.78;90.30
55763;BME280;42162;51.958;5.426;2024-01-30T06:08:39;102499.88;;;6.82;90.15
55763;BME280;42162;51.958;5.426;2024-01-30T06:11:10;102495.63;;;6.84;90.45
55763;BME280;42162;51.958;5.426;2024-01-30T06:13:37;102500.84;;;6.88;90.17
55763;BME280;42162;51.958;5.426;2024-01-30T06:16:04;102499.16;;;6.90;90.13
55763;BME280;42162;51.958;5.426;2024-01-30T06:18:35;102504.34;;;6.92;90.30
55763;BME280;42162;51.958;5.426;2024-01-30T06:21:04;102506.97;;;6.93;90.33
55763;BME280;42162;51.958;5.426;2024-01-30T06:23:31;102503.56;;;6.96;90.27
55763;BME280;42162;51.958;5.426;2024-01-30T06:25:58;102508.75;;;6.98;90.35
55763;BME280;42162;51.958;5.426;2024-01-30T06:28:26;102501.88;;;6.98;90.22
55763;BME280;42162;51.958;5.426;2024-01-30T06:30:53;102501.88;;;6.98;90.38
55763;BME280;42162;51.958;5.426;2024-01-30T06:33:20;102501.88;;;6.98;90.41
55763;BME280;42162;51.958;5.426;2024-01-30T06:35:48;102499.25;;;6.97;90.47
55763;BME280;42162;51.958;5.426;2024-01-30T06:38:15;102513.88;;;6.94;90.31
55763;BME280;42162;51.958;5.426;2024-01-30T06:40:42;102511.28;;;6.96;90.46
55763;BME280;42162;51.958;5.426;2024-01-30T06:43:10;102511.34;;;6.98;90.54
55763;BME280;42162;51.958;5.426;2024-01-30T06:45:37;102507.03;;;6.98;90.68
55763;BME280;42162;51.958;5.426;2024-01-30T06:48:05;102506.19;;;6.99;90.79
55763;BME280;42162;51.958;5.426;2024-01-30T06:50:32;102503.66;;;7.01;90.74
55763;BME280;42162;51.958;5.426;2024-01-30T06:53:00;102511.41;;;7.02;90.97
55763;BME280;42162;51.958;5.426;2024-01-30T06:55:27;102506.28;;;7.04;90.95
55763;BME280;42162;51.958;5.426;2024-01-30T06:57:54;102510.66;;;7.08;90.91
55763;BME280;42162;51.958;5.426;2024-01-30T07:00:21;102514.16;;;7.12;90.97
55763;BME280;42162;51.958;5.426;2024-01-30T07:02:50;102530.56;;;7.14;91.01
55763;BME280;42162;51.958;5.426;2024-01-30T07:05:17;102524.50;;;7.12;90.81
55763;BME280;42162;51.958;5.426;2024-01-30T07:07:45;102529.66;;;7.10;90.97
55763;BME280;42162;51.958;5.426;2024-01-30T07:10:12;102526.16;;;7.08;91.13
55763;BME280;42162;51.958;5.426;2024-01-30T07:12:39;102532.16;;;7.07;91.03
55763;BME280;42162;51.958;5.426;2024-01-30T07:15:07;102533.00;;;7.06;91.21
55763;BME280;42162;51.958;5.426;2024-01-30T07:17:37;102518.34;;;7.05;91.25
55763;BME280;42162;51.958;5.426;2024-01-30T07:20:05;102530.44;;;7.06;91.37
55763;BME280;42162;51.958;5.426;2024-01-30T07:22:33;102521.00;;;7.08;91.12
55763;BME280;42162;51.958;5.426;2024-01-30T07:25:00;102530.50;;;7.09;91.21
55763;BME280;42162;51.958;5.426;2024-01-30T07:27:28;102537.47;;;7.13;91.55
55763;BME280;42162;51.958;5.426;2024-01-30T07:29:55;102541.81;;;7.17;91.38
55763;BME280;42162;51.958;5.426;2024-01-30T07:32:22;102541.06;;;7.23;91.66
55763;BME280;42162;51.958;5.426;2024-01-30T07:34:49;102540.28;;;7.29;91.56
55763;BME280;42162;51.958;5.426;2024-01-30T07:37:32;102547.25;;;7.34;91.45
55763;BME280;42162;51.958;5.426;2024-01-30T07:40:01;102537.03;;;7.40;91.58
55763;BME280;42162;51.958;5.426;2024-01-30T07:42:29;102546.59;;;7.46;91.39
55763;BME280;42162;51.958;5.426;2024-01-30T07:44:56;102548.38;;;7.50;91.52
55763;BME280;42162;51.958;5.426;2024-01-30T07:47:23;102544.16;;;7.55;91.35
55763;BME280;42162;51.958;5.426;2024-01-30T07:49:50;102558.00;;;7.61;91.37
55763;BME280;42162;51.958;5.426;2024-01-30T07:52:18;102551.16;;;7.63;91.32
55763;BME280;42162;51.958;5.426;2024-01-30T07:54:49;102552.06;;;7.66;91.58
55763;BME280;42162;51.958;5.426;2024-01-30T07:57:17;102556.44;;;7.69;91.62
55763;BME280;42162;51.958;5.426;2024-01-30T07:59:45;102555.63;;;7.73;91.56
55763;BME280;42162;51.958;5.426;2024-01-30T08:02:13;102555.66;;;7.76;91.60
55763;BME280;42162;51.958;5.426;2024-01-30T08:04:40;102573.00;;;7.82;91.55
55763;BME280;42162;51.958;5.426;2024-01-30T08:07:08;102570.47;;;7.85;91.57
55763;BME280;42162;51.958;5.426;2024-01-30T08:09:35;102573.97;;;7.88;91.50
55763;BME280;42162;51.958;5.426;2024-01-30T08:12:03;102584.38;;;7.93;91.68
55763;BME280;42162;51.958;5.426;2024-01-30T08:14:30;102572.34;;;7.97;91.48
55763;BME280;42162;51.958;5.426;2024-01-30T08:16:57;102574.13;;;8.01;91.61
55763;BME280;42162;51.958;5.426;2024-01-30T08:19:25;102565.53;;;8.02;91.67
55763;BME280;42162;51.958;5.426;2024-01-30T08:21:52;102562.13;;;8.06;91.77
55763;BME280;42162;51.958;5.426;2024-01-30T08:24:19;102563.91;;;8.10;91.77
55763;BME280;42162;51.958;5.426;2024-01-30T08:26:46;102559.63;;;8.14;91.74
55763;BME280;42162;51.958;5.426;2024-01-30T08:29:14;102551.91;;;8.17;91.74
55763;BME280;42162;51.958;5.426;2024-01-30T08:31:41;102559.75;;;8.22;91.75
55763;BME280;42162;51.958;5.426;2024-01-30T08:34:08;102565.81;;;8.25;91.81
55763;BME280;42162;51.958;5.426;2024-01-30T08:36:36;102565.03;;;8.29;91.78
55763;BME280;42162;51.958;5.426;2024-01-30T08:39:03;102558.16;;;8.33;91.73
55763;BME280;42162;51.958;5.426;2024-01-30T08:41:32;102562.50;;;8.36;91.63
55763;BME280;42162;51.958;5.426;2024-01-30T08:43:59;102560.84;;;8.39;91.75
55763;BME280;42162;51.958;5.426;2024-01-30T08:46:26;102566.88;;;8.41;91.82
55763;BME280;42162;51.958;5.426;2024-01-30T08:48:53;102560.00;;;8.43;91.79
55763;BME280;42162;51.958;5.426;2024-01-30T08:51:21;102565.22;;;8.46;91.71
55763;BME280;42162;51.958;5.426;2024-01-30T08:53:48;102566.16;;;8.48;91.93
55763;BME280;42162;51.958;5.426;2024-01-30T08:56:16;102569.63;;;8.51;91.95
55763;BME280;42162;51.958;5.426;2024-01-30T08:58:43;102572.25;;;8.54;92.06
55763;BME280;42162;51.958;5.426;2024-01-30T09:01:10;102570.53;;;8.57;92.14
55763;BME280;42162;51.958;5.426;2024-01-30T09:03:37;102573.19;;;8.59;91.93
55763;BME280;42162;51.958;5.426;2024-01-30T09:06:10;102568.03;;;8.62;91.98
55763;BME280;42162;51.958;5.426;2024-01-30T09:08:38;102564.59;;;8.66;92.07
55763;BME280;42162;51.958;5.426;2024-01-30T09:11:11;102568.09;;;8.70;92.10
55763;BME280;42162;51.958;5.426;2024-01-30T09:13:38;102581.09;;;8.74;92.02
55763;BME280;42162;51.958;5.426;2024-01-30T09:16:06;102583.72;;;8.77;91.95
55763;BME280;42162;51.958;5.426;2024-01-30T09:18:34;102587.25;;;8.83;92.00
55763;BME280;42162;51.958;5.426;2024-01-30T09:21:01;102578.72;;;8.91;92.22
55763;BME280;42162;51.958;5.426;2024-01-30T09:23:28;102575.38;;;9.03;92.11
55763;BME280;42162;51.958;5.426;2024-01-30T09:25:56;102587.59;;;9.17;92.00
55763;BME280;42162;51.958;5.426;2024-01-30T09:28:23;102588.56;;;9.28;91.99
55763;BME280;42162;51.958;5.426;2024-01-30T09:30:53;102591.22;;;9.37;91.62
55763;BME280;42162;51.958;5.426;2024-01-30T09:33:20;102581.78;;;9.43;91.58
55763;BME280;42162;51.958;5.426;2024-01-30T09:35:48;102584.41;;;9.47;91.52
55763;BME280;42162;51.958;5.426;2024-01-30T09:38:15;102592.19;;;9.50;91.46
55763;BME280;42162;51.958;5.426;2024-01-30T09:40:42;102597.41;;;9.52;91.47
55763;BME280;42162;51.958;5.426;2024-01-30T09:43:14;102599.16;;;9.53;91.48
55763;BME280;42162;51.958;5.426;2024-01-30T09:45:44;102600.00;;;9.55;91.62
55763;BME280;42162;51.958;5.426;2024-01-30T09:48:12;102603.50;;;9.59;91.57
55763;BME280;42162;51.958;5.426;2024-01-30T09:50:39;102611.34;;;9.63;91.37
55763;BME280;42162;51.958;5.426;2024-01-30T09:53:08;102607.03;;;9.65;91.48
55763;BME280;42162;51.958;5.426;2024-01-30T09:55:36;102604.44;;;9.65;91.36
55763;BME280;42162;51.958;5.426;2024-01-30T09:58:03;102598.34;;;9.66;91.26
55763;BME280;42162;51.958;5.426;2024-01-30T10:00:31;102603.59;;;9.69;91.42
55763;BME280;42162;51.958;5.426;2024-01-30T10:02:58;102606.22;;;9.71;91.27
55763;BME280;42162;51.958;5.426;2024-01-30T10:05:31;102607.06;;;9.71;91.00
55763;BME280;42162;51.958;5.426;2024-01-30T10:08:00;102603.63;;;9.71;91.26
55763;BME280;42162;51.958;5.426;2024-01-30T10:10:28;102610.53;;;9.73;91.09
55763;BME280;42162;51.958;5.426;2024-01-30T10:12:55;102601.06;;;9.76;90.75
55763;BME280;42162;51.958;5.426;2024-01-30T10:15:23;102601.03;;;9.79;90.77
55763;BME280;42162;51.958;5.426;2024-01-30T10:17:51;102608.00;;;9.81;90.61
55763;BME280;42162;51.958;5.426;2024-01-30T10:20:18;102601.94;;;9.81;90.40
55763;BME280;42162;51.958;5.426;2024-01-30T10:22:46;102610.63;;;9.86;90.45
55763;BME280;42162;51.958;5.426;2024-01-30T10:25:15;102603.69;;;9.85;90.26
55763;BME280;42162;51.958;5.426;2024-01-30T10:27:42;102605.47;;;9.91;90.38
55763;BME280;42162;51.958;5.426;2024-01-30T10:30:09;102602.03;;;9.96;90.32
55763;BME280;42162;51.958;5.426;2024-01-30T10:32:37;102603.81;;;10.00;90.12
55763;BME280;42162;51.958;5.426;2024-01-30T10:35:04;102602.97;;;10.08;90.18
55763;BME280;42162;51.958;5.426;2024-01-30T10:37:31;102603.00;;;10.12;89.88
55763;BME280;42162;51.958;5.426;2024-01-30T10:40:03;102609.09;;;10.17;89.74
55763;BME280;42162;51.958;5.426;2024-01-30T10:42:36;102605.69;;;10.31;89.31
55763;BME280;42162;51.958;5.426;2024-01-30T10:45:07;102596.25;;;10.42;89.32
55763;BME280;42162;51.958;5.426;2024-01-30T10:47:36;102589.34;;;10.47;88.99
55763;BME280;42162;51.958;5.426;2024-01-30T10:50:05;102598.00;;;10.53;88.73
55763;BME280;42162;51.958;5.426;2024-01-30T10:52:32;102611.88;;;10.50;88.88
55763;BME280;42162;51.958;5.426;2024-01-30T10:55:00;102611.03;;;10.54;88.84
55763;BME280;42162;51.958;5.426;2024-01-30T10:57:28;102609.31;;;10.58;88.39
55763;BME280;42162;51.958;5.426;2024-01-30T10:59:56;102625.78;;;10.58;87.76
55763;BME280;42162;51.958;5.426;2024-01-30T11:02:25;102630.13;;;10.64;87.67
55763;BME280;42162;51.958;5.426;2024-01-30T11:04:59;102626.66;;;10.62;87.66
55763;BME280;42162;51.958;5.426;2024-01-30T11:07:28;102629.22;;;10.59;87.57
55763;BME280;42162;51.958;5.426;2024-01-30T11:12:33;102623.97;;;10.43;87.75
55763;BME280;42162;51.958;5.426;2024-01-30T11:15:13;102619.56;;;10.36;87.87
55763;BME280;42162;51.958;5.426;2024-01-30T11:20:22;102636.84;;;10.28;87.48
55763;BME280;42162;51.958;5.426;2024-01-30T11:22:54;102629.03;;;10.25;87.12
55763;BME280;42162;51.958;5.426;2024-01-30T11:25:23;102626.44;;;10.23;87.15
55763;BME280;42162;51.958;5.426;2024-01-30T11:27:52;102621.19;;;10.18;87.38
55763;BME280;42162;51.958;5.426;2024-01-30T11:30:28;102617.75;;;10.18;87.17
55763;BME280;42162;51.958;5.426;2024-01-30T11:33:05;102623.81;;;10.15;86.99
55763;BME280;42162;51.958;5.426;2024-01-30T11:35:38;102620.31;;;10.13;87.03
55763;BME280;42162;51.958;5.426;2024-01-30T11:38:08;102638.47;;;10.10;86.46
55763;BME280;42162;51.958;5.426;2024-01-30T11:40:38;102627.19;;;10.08;86.41
55763;BME280;42162;51.958;5.426;2024-01-30T11:43:08;102628.06;;;10.06;86.07
55763;BME280;42162;51.958;5.426;2024-01-30T11:45:36;102635.84;;;10.06;85.85
55763;BME280;42162;51.958;5.426;2024-01-30T11:48:04;102628.91;;;10.04;85.81
55763;BME280;42162;51.958;5.426;2024-01-30T11:50:33;102630.66;;;10.04;86.03
55763;BME280;42162;51.958;5.426;2024-01-30T11:53:01;102640.16;;;10.03;85.82
55763;BME280;42162;51.958;5.426;2024-01-30T11:55:29;102638.41;;;10.01;85.73
55763;BME280;42162;51.958;5.426;2024-01-30T11:58:01;102655.66;;;9.94;85.65
55763;BME280;42162;51.958;5.426;2024-01-30T12:00:28;102662.53;;;9.86;85.69
55763;BME280;42162;51.958;5.426;2024-01-30T12:02:58;102662.47;;;9.80;85.72
55763;BME280;42162;51.958;5.426;2024-01-30T12:05:28;102659.00;;;9.76;85.85
55763;BME280;42162;51.958;5.426;2024-01-30T12:07:56;102656.41;;;9.75;85.45
55763;BME280;42162;51.958;5.426;2024-01-30T12:10:27;102645.13;;;9.74;85.50
55763;BME280;42162;51.958;5.426;2024-01-30T12:12:55;102655.50;;;9.72;85.33
55763;BME280;42162;51.958;5.426;2024-01-30T12:15:24;102671.94;;;9.71;85.08
55763;BME280;42162;51.958;5.426;2024-01-30T12:17:51;102663.28;;;9.71;84.85
55763;BME280;42162;51.958;5.426;2024-01-30T12:20:19;102671.09;;;9.71;84.58
55763;BME280;42162;51.958;5.426;2024-01-30T12:22:49;102669.31;;;9.68;84.43
55763;BME280;42162;51.958;5.426;2024-01-30T12:25:18;102680.56;;;9.69;84.48
55763;BME280;42162;51.958;5.426;2024-01-30T12:27:48;102684.91;;;9.70;84.50
55763;BME280;42162;51.958;5.426;2024-01-30T12:30:20;102690.09;;;9.73;84.58
55763;BME280;42162;51.958;5.426;2024-01-30T12:32:51;102696.19;;;9.75;84.21
55763;BME280;42162;51.958;5.426;2024-01-30T12:35:20;102679.78;;;9.78;84.34
55763;BME280;42162;51.958;5.426;2024-01-30T12:37:49;102688.44;;;9.78;83.91
55763;BME280;42162;51.958;5.426;2024-01-30T12:40:17;102708.34;;;9.81;83.54
55763;BME280;42162;51.958;5.426;2024-01-30T12:42:48;102695.38;;;9.81;83.52
55763;BME280;42162;51.958;5.426;2024-01-30T12:45:17;102701.41;;;9.80;83.35
55763;BME280;42162;51.958;5.426;2024-01-30T12:47:49;102708.31;;;9.75;82.56
55763;BME280;42162;51.958;5.426;2024-01-30T12:50:16;102692.69;;;9.70;82.80
55763;BME280;42162;51.958;5.426;2024-01-30T12:52:44;102710.81;;;9.65;83.20
55763;BME280;42162;51.958;5.426;2024-01-30T12:55:16;102713.34;;;9.59;83.53
55763;BME280;42162;51.958;5.426;2024-01-30T12:57:44;102718.44;;;9.51;83.98
55763;BME280;42162;51.958;5.426;2024-01-30T13:00:11;102725.28;;;9.43;83.91
55763;BME280;42162;51.958;5.426;2024-01-30T13:02:38;102728.69;;;9.36;84.32
55763;BME280;42162;51.958;5.426;2024-01-30T13:05:06;102736.38;;;9.30;84.39
55763;BME280;42162;51.958;5.426;2024-01-30T13:07:35;102735.44;;;9.23;84.52
55763;BME280;42162;51.958;5.426;2024-01-30T13:10:02;102737.13;;;9.18;84.53