sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49821;DHT22;36893;52.520;13.450;2023-07-29T00:05:39;24.60;78.40
49821;DHT22;36893;52.520;13.450;2023-07-29T00:15:40;24.50;78.70
49821;DHT22;36893;52.520;13.450;2023-07-29T00:25:41;24.40;79.10
49821;DHT22;36893;52.520;13.450;2023-07-29T00:35:41;24.40;79.40
49821;DHT22;36893;52.520;13.450;2023-07-29T00:45:43;24.40;79.50
49821;DHT22;36893;52.520;13.450;2023-07-29T00:55:45;24.30;79.70
49821;DHT22;36893;52.520;13.450;2023-07-29T01:16:41;24.30;80.30
49821;DHT22;36893;52.520;13.450;2023-07-29T01:26:45;24.20;80.30
49821;DHT22;36893;52.520;13.450;2023-07-29T01:36:46;24.10;80.60
49821;DHT22;36893;52.520;13.450;2023-07-29T01:46:49;24.00;80.70
49821;DHT22;36893;52.520;13.450;2023-07-29T01:56:50;23.90;81.00
49821;DHT22;36893;52.520;13.450;2023-07-29T02:06:51;23.90;81.30
49821;DHT22;36893;52.520;13.450;2023-07-29T02:16:52;23.80;81.50
49821;DHT22;36893;52.520;13.450;2023-07-29T02:26:52;23.80;81.80
49821;DHT22;36893;52.520;13.450;2023-07-29T02:36:53;23.70;82.00
49821;DHT22;36893;52.520;13.450;2023-07-29T02:46:54;23.60;82.10
49821;DHT22;36893;52.520;13.450;2023-07-29T02:56:56;23.60;82.40
49821;DHT22;36893;52.520;13.450;2023-07-29T03:06:56;23.50;82.40
49821;DHT22;36893;52.520;13.450;2023-07-29T03:16:57;23.50;82.50
49821;DHT22;36893;52.520;13.450;2023-07-29T03:26:58;23.60;82.60
49821;DHT22;36893;52.520;13.450;2023-07-29T03:37:00;23.50;82.60
49821;DHT22;36893;52.520;13.450;2023-07-29T03:47:01;23.50;82.80
49821;DHT22;36893;52.520;13.450;2023-07-29T03:57:02;23.50;82.80
49821;DHT22;36893;52.520;13.450;2023-07-29T04:07:02;23.40;83.00
49821;DHT22;36893;52.520;13.450;2023-07-29T04:17:04;23.50;83.90
49821;DHT22;36893;52.520;13.450;2023-07-29T04:27:04;23.50;83.10
49821;DHT22;36893;52.520;13.450;2023-07-29T04:37:05;23.50;83.10
49821;DHT22;36893;52.520;13.450;2023-07-29T04:47:06;23.50;83.10
49821;DHT22;36893;52.520;13.450;2023-07-29T04:57:06;23.40;83.20
49821;DHT22;36893;52.520;13.450;2023-07-29T05:07:07;23.40;83.30
49821;DHT22;36893;52.520;13.450;2023-07-29T05:17:08;23.40;83.50
49821;DHT22;36893;52.520;13.450;2023-07-29T05:27:08;23.40;83.60
49821;DHT22;36893;52.520;13.450;2023-07-29T05:37:09;23.50;83.70
49821;DHT22;36893;52.520;13.450;2023-07-29T05:47:10;23.70;83.60
49821;DHT22;36893;52.520;13.450;2023-07-29T05:57:11;23.90;83.40
49821;DHT22;36893;52.520;13.450;2023-07-29T06:07:12;24.00;83.50
49821;DHT22;36893;52.520;13.450;2023-07-29T06:17:13;24.00;83.50
49821;DHT22;36893;52.520;13.450;2023-07-29T06:27:13;24.10;83.60
49821;DHT22;36893;52.520;13.450;2023-07-29T06:37:14;24.20;83.60
49821;DHT22;36893;52.520;13.450;2023-07-29T06:47:15;24.30;83.60
49821;DHT22;36893;52.520;13.450;2023-07-29T06:57:15;24.40;83.60
49821;DHT22;36893;52.520;13.450;2023-07-29T07:07:16;24.50;83.20
49821;DHT22;36893;52.520;13.450;2023-07-29T07:17:17;24.60;82.90
49821;DHT22;36893;52.520;13.450;2023-07-29T07:27:18;24.70;82.80
49821;DHT22;36893;52.520;13.450;2023-07-29T07:37:18;24.80;82.60
49821;DHT22;36893;52.520;13.450;2023-07-29T07:47:19;24.90;82.60
49821;DHT22;36893;52.520;13.450;2023-07-29T07:57:21;24.90;82.60
49821;DHT22;36893;52.520;13.450;2023-07-29T08:07:22;25.00;82.60
49821;DHT22;36893;52.520;13.450;2023-07-29T08:17:22;25.00;82.50
49821;DHT22;36893;52.520;13.450;2023-07-29T08:27:23;25.10;82.40
49821;DHT22;36893;52.520;13.450;2023-07-29T08:37:23;25.10;82.40
49821;DHT22;36893;52.520;13.450;2023-07-29T08:47:24;25.20;82.40
49821;DHT22;36893;52.520;13.450;2023-07-29T08:57:25;25.20;82.30
49821;DHT22;36893;52.520;13.450;2023-07-29T09:07:27;25.30;82.20
49821;DHT22;36893;52.520;13.450;2023-07-29T09:17:32;25.30;82.20
49821;DHT22;36893;52.520;13.450;2023-07-29T09:27:33;25.30;82.10
49821;DHT22;36893;52.520;13.450;2023-07-29T09:37:39;25.40;82.00
49821;DHT22;36893;52.520;13.450;2023-07-29T09:47:40;25.40;81.90
49821;DHT22;36893;52.520;13.450;2023-07-29T09:57:40;25.50;81.90
49821;DHT22;36893;52.520;13.450;2023-07-29T10:07:41;25.50;81.80
49821;DHT22;36893;52.520;13.450;2023-07-29T10:17:42;25.50;81.70
49821;DHT22;36893;52.520;13.450;2023-07-29T10:28:03;25.50;81.60
49821;DHT22;36893;52.520;13.450;2023-07-29T10:38:05;25.60;81.60
49821;DHT22;36893;52.520;13.450;2023-07-29T10:48:10;25.60;81.60
49821;DHT22;36893;52.520;13.450;2023-07-29T10:58:14;25.60;81.50
49821;DHT22;36893;52.520;13.450;2023-07-29T11:08:22;25.60;81.40
49821;DHT22;36893;52.520;13.450;2023-07-29T11:18:31;25.60;81.30
49821;DHT22;36893;52.520;13.450;2023-07-29T11:28:38;25.70;81.30
49821;DHT22;36893;52.520;13.450;2023-07-29T11:38:39;25.70;81.30
49821;DHT22;36893;52.520;13.450;2023-07-29T11:48:44;25.70;81.20
49821;DHT22;36893;52.520;13.450;2023-07-29T11:58:45;25.70;81.20
49821;DHT22;36893;52.520;13.450;2023-07-29T12:08:46;25.70;81.00
49821;DHT22;36893;52.520;13.450;2023-07-29T12:18:47;25.80;81.00
49821;DHT22;36893;52.520;13.450;2023-07-29T12:28:50;25.80;80.90
49821;DHT22;36893;52.520;13.450;2023-07-29T12:38:51;25.80;80.80
49821;DHT22;36893;52.520;13.450;2023-07-29T12:48:51;25.80;80.70
49821;DHT22;36893;52.520;13.450;2023-07-29T12:58:52;25.80;80.60
49821;DHT22;36893;52.520;13.450;2023-07-29T13:08:53;25.90;80.60
49821;DHT22;36893;52.520;13.450;2023-07-29T13:18:53;25.90;80.50
49821;DHT22;36893;52.520;13.450;2023-07-29T13:28:54;25.90;80.30
49821;DHT22;36893;52.520;13.450;2023-07-29T13:38:56;25.90;80.20
49821;DHT22;36893;52.520;13.450;2023-07-29T13:48:56;26.00;80.20
49821;DHT22;36893;52.520;13.450;2023-07-29T13:58:57;26.00;80.20
49821;DHT22;36893;52.520;13.450;2023-07-29T14:08:58;26.00;80.10
49821;DHT22;36893;52.520;13.450;2023-07-29T14:18:58;26.00;80.10
49821;DHT22;36893;52.520;13.450;2023-07-29T14:28:59;26.00;80.00
49821;DHT22;36893;52.520;13.450;2023-07-29T14:39:00;26.00;79.90
49821;DHT22;36893;52.520;13.450;2023-07-29T14:49:00;26.00;79.90
49821;DHT22;36893;52.520;13.450;2023-07-29T14:59:01;26.00;79.80
49821;DHT22;36893;52.520;13.450;2023-07-29T15:09:02;26.10;79.80
49821;DHT22;36893;52.520;13.450;2023-07-29T15:19:03;26.10;79.70
49821;DHT22;36893;52.520;13.450;2023-07-29T15:29:06;26.10;79.70
49821;DHT22;36893;52.520;13.450;2023-07-29T15:39:07;26.10;79.60
49821;DHT22;36893;52.520;13.450;2023-07-29T15:49:08;26.10;79.60
49821;DHT22;36893;52.520;13.450;2023-07-29T15:59:10;26.10;79.50
49821;DHT22;36893;52.520;13.450;2023-07-29T16:09:11;26.10;79.40
49821;DHT22;36893;52.520;13.450;2023-07-29T16:19:12;26.20;79.40
49821;DHT22;36893;52.520;13.450;2023-07-29T16:29:12;26.20;79.20
49821;DHT22;36893;52.520;13.450;2023-07-29T16:39:13;26.20;79.10
49821;DHT22;36893;52.520;13.450;2023-07-29T16:49:14;26.20;79.00
49821;DHT22;36893;52.520;13.450;2023-07-29T16:59:14;26.20;79.00
49821;DHT22;36893;52.520;13.450;2023-07-29T17:09:15;26.20;78.80
49821;DHT22;36893;52.520;13.450;2023-07-29T17:19:16;26.20;78.80
49821;DHT22;36893;52.520;13.450;2023-07-29T17:29:16;26.20;78.70
49821;DHT22;36893;52.520;13.450;2023-07-29T17:39:17;26.20;78.60
49821;DHT22;36893;52.520;13.450;2023-07-29T17:49:17;26.20;78.60
49821;DHT22;36893;52.520;13.450;2023-07-29T17:59:18;26.20;78.40
49821;DHT22;36893;52.520;13.450;2023-07-29T18:09:19;26.20;78.40
49821;DHT22;36893;52.520;13.450;2023-07-29T18:19:20;26.30;78.30
49821;DHT22;36893;52.520;13.450;2023-07-29T18:29:21;26.30;78.30
49821;DHT22;36893;52.520;13.450;2023-07-29T18:39:22;26.30;78.20
49821;DHT22;36893;52.520;13.450;2023-07-29T18:49:22;26.30;78.20
49821;DHT22;36893;52.520;13.450;2023-07-29T18:59:23;26.30;78.10
49821;DHT22;36893;52.520;13.450;2023-07-29T19:09:24;26.30;78.10
49821;DHT22;36893;52.520;13.450;2023-07-29T19:19:25;26.30;78.00
49821;DHT22;36893;52.520;13.450;2023-07-29T19:29:26;26.30;78.00
49821;DHT22;36893;52.520;13.450;2023-07-29T19:39:27;26.30;77.90
49821;DHT22;36893;52.520;13.450;2023-07-29T19:49:27;26.40;77.90
49821;DHT22;36893;52.520;13.450;2023-07-29T19:59:28;26.40;77.90
49821;DHT22;36893;52.520;13.450;2023-07-29T20:09:29;26.30;78.00
49821;DHT22;36893;52.520;13.450;2023-07-29T20:19:30;26.30;78.00
49821;DHT22;36893;52.520;13.450;2023-07-29T20:29:30;26.30;78.10
49821;DHT22;36893;52.520;13.450;2023-07-29T20:39:31;26.40;78.10
49821;DHT22;36893;52.520;13.450;2023-07-29T20:49:34;26.40;78.10
49821;DHT22;36893;52.520;13.450;2023-07-29T20:59:36;26.50;78.30
49821;DHT22;36893;52.520;13.450;2023-07-29T21:09:36;26.50;78.20
49821;DHT22;36893;52.520;13.450;2023-07-29T21:19:37;26.40;78.20
49821;DHT22;36893;52.520;13.450;2023-07-29T21:29:38;26.40;78.30
49821;DHT22;36893;52.520;13.450;2023-07-29T21:39:38;26.40;78.30
49821;DHT22;36893;52.520;13.450;2023-07-29T21:49:39;26.40;78.30
49821;DHT22;36893;52.520;13.450;2023-07-29T21:59:40;26.40;78.30
49821;DHT22;36893;52.520;13.450;2023-07-29T22:09:40;26.40;78.30
49821;DHT22;36893;52.520;13.450;2023-07-29T22:19:41;26.40;78.20
49821;DHT22;36893;52.520;13.450;2023-07-29T22:29:43;26.40;78.20
49821;DHT22;36893;52.520;13.450;2023-07-29T22:39:43;26.40;78.10
49821;DHT22;36893;52.520;13.450;2023-07-29T22:49:48;26.40;78.10
49821;DHT22;36893;52.520;13.450;2023-07-29T22:59:48;26.40;78.10
49821;DHT22;36893;52.520;13.450;2023-07-29T23:09:49;26.40;77.90
49821;DHT22;36893;52.520;13.450;2023-07-29T23:19:50;26.40;77.90
49821;DHT22;36893;52.520;13.450;2023-07-29T23:29:50;26.40;77.90
49821;DHT22;36893;52.520;13.450;2023-07-29T23:39:51;26.40;77.80
49821;DHT22;36893;52.520;13.450;2023-07-29T23:49:52;26.40;77.80
49821;DHT22;36893;52.520;13.450;2023-07-29T23:59:53;26.40;77.70
