sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28335;SDS011;15592;53.656;7.276;2023-02-18T00:01:54;20.17;;;5.35;;
28335;SDS011;15592;53.656;7.276;2023-02-18T00:04:20;21.00;;;4.50;;
28335;SDS011;15592;53.656;7.276;2023-02-18T00:06:45;22.05;;;3.97;;
28335;SDS011;15592;53.656;7.276;2023-02-18T00:09:11;19.85;;;4.45;;
28335;SDS011;15592;53.656;7.276;2023-02-18T00:11:37;29.63;;;5.50;;
28335;SDS011;15592;53.656;7.276;2023-02-18T00:14:04;24.05;;;5.00;;
28335;SDS011;15592;53.656;7.276;2023-02-18T00:16:31;30.65;;;5.53;;
28335;SDS011;15592;53.656;7.276;2023-02-18T00:18:58;25.00;;;3.88;;
28335;SDS011;15592;53.656;7.276;2023-02-18T00:21:26;20.77;;;3.92;;
28335;SDS011;15592;53.656;7.276;2023-02-18T00:23:52;28.35;;;4.28;;
28335;SDS011;15592;53.656;7.276;2023-02-18T00:26:19;21.77;;;3.90;;
28335;SDS011;15592;53.656;7.276;2023-02-18T00:28:45;19.45;;;3.63;;
28335;SDS011;15592;53.656;7.276;2023-02-18T00:31:20;31.02;;;4.80;;
28335;SDS011;15592;53.656;7.276;2023-02-18T00:33:48;24.13;;;4.22;;
28335;SDS011;15592;53.656;7.276;2023-02-18T00:36:15;28.50;;;4.75;;
28335;SDS011;15592;53.656;7.276;2023-02-18T00:38:48;29.20;;;4.47;;
28335;SDS011;15592;53.656;7.276;2023-02-18T00:41:15;29.83;;;4.70;;
28335;SDS011;15592;53.656;7.276;2023-02-18T00:43:41;34.88;;;5.72;;
28335;SDS011;15592;53.656;7.276;2023-02-18T00:46:08;35.53;;;4.72;;
28335;SDS011;15592;53.656;7.276;2023-02-18T00:48:36;28.15;;;4.47;;
28335;SDS011;15592;53.656;7.276;2023-02-18T00:51:02;30.73;;;4.88;;
28335;SDS011;15592;53.656;7.276;2023-02-18T00:53:29;24.25;;;4.30;;
28335;SDS011;15592;53.656;7.276;2023-02-18T00:55:55;23.35;;;4.20;;
28335;SDS011;15592;53.656;7.276;2023-02-18T00:58:21;25.85;;;3.95;;
28335;SDS011;15592;53.656;7.276;2023-02-18T01:00:47;20.13;;;3.50;;
28335;SDS011;15592;53.656;7.276;2023-02-18T01:03:13;19.85;;;3.72;;
28335;SDS011;15592;53.656;7.276;2023-02-18T01:05:39;19.88;;;4.18;;
28335;SDS011;15592;53.656;7.276;2023-02-18T01:08:06;19.70;;;3.63;;
28335;SDS011;15592;53.656;7.276;2023-02-18T01:10:36;20.55;;;3.92;;
28335;SDS011;15592;53.656;7.276;2023-02-18T01:13:05;22.00;;;4.28;;
28335;SDS011;15592;53.656;7.276;2023-02-18T01:15:30;20.48;;;3.40;;
28335;SDS011;15592;53.656;7.276;2023-02-18T01:17:56;22.77;;;4.63;;
28335;SDS011;15592;53.656;7.276;2023-02-18T01:20:23;22.25;;;3.65;;
28335;SDS011;15592;53.656;7.276;2023-02-18T01:22:48;15.98;;;2.95;;
28335;SDS011;15592;53.656;7.276;2023-02-18T01:25:14;23.52;;;3.65;;
28335;SDS011;15592;53.656;7.276;2023-02-18T01:27:40;11.27;;;2.92;;
28335;SDS011;15592;53.656;7.276;2023-02-18T01:30:07;24.50;;;4.30;;
28335;SDS011;15592;53.656;7.276;2023-02-18T01:32:34;27.40;;;4.03;;
28335;SDS011;15592;53.656;7.276;2023-02-18T01:35:00;23.58;;;3.78;;
28335;SDS011;15592;53.656;7.276;2023-02-18T01:37:27;24.13;;;3.83;;
28335;SDS011;15592;53.656;7.276;2023-02-18T01:39:56;27.10;;;3.83;;
28335;SDS011;15592;53.656;7.276;2023-02-18T01:42:26;16.73;;;3.63;;
28335;SDS011;15592;53.656;7.276;2023-02-18T01:44:53;23.95;;;3.75;;
28335;SDS011;15592;53.656;7.276;2023-02-18T01:47:39;16.73;;;3.40;;
28335;SDS011;15592;53.656;7.276;2023-02-18T01:50:05;14.45;;;2.70;;
28335;SDS011;15592;53.656;7.276;2023-02-18T01:52:31;18.20;;;3.25;;
28335;SDS011;15592;53.656;7.276;2023-02-18T01:54:57;17.85;;;3.65;;
28335;SDS011;15592;53.656;7.276;2023-02-18T01:57:28;18.75;;;3.00;;
28335;SDS011;15592;53.656;7.276;2023-02-18T02:00:20;18.48;;;3.63;;
28335;SDS011;15592;53.656;7.276;2023-02-18T02:02:49;20.77;;;4.07;;
28335;SDS011;15592;53.656;7.276;2023-02-18T02:05:16;24.70;;;4.40;;
28335;SDS011;15592;53.656;7.276;2023-02-18T02:07:43;15.05;;;2.88;;
28335;SDS011;15592;53.656;7.276;2023-02-18T02:10:11;14.27;;;3.25;;
28335;SDS011;15592;53.656;7.276;2023-02-18T02:12:54;16.30;;;2.78;;
28335;SDS011;15592;53.656;7.276;2023-02-18T02:21:17;16.17;;;2.88;;
28335;SDS011;15592;53.656;7.276;2023-02-18T02:35:17;22.10;;;3.60;;
28335;SDS011;15592;53.656;7.276;2023-02-18T02:37:53;16.50;;;2.88;;
28335;SDS011;15592;53.656;7.276;2023-02-18T02:45:59;17.05;;;2.97;;
28335;SDS011;15592;53.656;7.276;2023-02-18T02:54:07;17.45;;;2.90;;
28335;SDS011;15592;53.656;7.276;2023-02-18T02:56:39;15.32;;;3.35;;
28335;SDS011;15592;53.656;7.276;2023-02-18T02:59:06;18.42;;;3.35;;
28335;SDS011;15592;53.656;7.276;2023-02-18T03:01:54;17.38;;;3.17;;
28335;SDS011;15592;53.656;7.276;2023-02-18T03:04:41;16.08;;;3.10;;
28335;SDS011;15592;53.656;7.276;2023-02-18T03:07:36;15.10;;;3.40;;
28335;SDS011;15592;53.656;7.276;2023-02-18T03:10:16;14.05;;;2.63;;
28335;SDS011;15592;53.656;7.276;2023-02-18T03:13:03;15.95;;;3.15;;
28335;SDS011;15592;53.656;7.276;2023-02-18T03:15:58;11.88;;;3.00;;
28335;SDS011;15592;53.656;7.276;2023-02-18T03:18:42;10.55;;;3.17;;
28335;SDS011;15592;53.656;7.276;2023-02-18T03:24:01;13.07;;;3.13;;
28335;SDS011;15592;53.656;7.276;2023-02-18T03:26:51;13.75;;;2.88;;
28335;SDS011;15592;53.656;7.276;2023-02-18T03:29:20;12.00;;;3.03;;
28335;SDS011;15592;53.656;7.276;2023-02-18T03:31:54;13.77;;;3.20;;
28335;SDS011;15592;53.656;7.276;2023-02-18T03:34:26;14.00;;;2.88;;
28335;SDS011;15592;53.656;7.276;2023-02-18T03:36:57;15.00;;;3.70;;
28335;SDS011;15592;53.656;7.276;2023-02-18T03:39:28;12.20;;;3.20;;
28335;SDS011;15592;53.656;7.276;2023-02-18T03:41:58;10.70;;;2.45;;
28335;SDS011;15592;53.656;7.276;2023-02-18T03:44:24;16.27;;;2.90;;
28335;SDS011;15592;53.656;7.276;2023-02-18T03:46:50;11.85;;;3.08;;
28335;SDS011;15592;53.656;7.276;2023-02-18T03:49:15;11.45;;;2.53;;
28335;SDS011;15592;53.656;7.276;2023-02-18T03:51:41;11.63;;;2.63;;
28335;SDS011;15592;53.656;7.276;2023-02-18T03:54:07;10.30;;;2.95;;
28335;SDS011;15592;53.656;7.276;2023-02-18T03:56:36;11.00;;;3.20;;
28335;SDS011;15592;53.656;7.276;2023-02-18T03:59:02;12.82;;;3.10;;
28335;SDS011;15592;53.656;7.276;2023-02-18T04:01:28;8.25;;;2.50;;
28335;SDS011;15592;53.656;7.276;2023-02-18T04:03:54;15.07;;;3.42;;
28335;SDS011;15592;53.656;7.276;2023-02-18T04:06:22;15.70;;;3.33;;
28335;SDS011;15592;53.656;7.276;2023-02-18T04:09:05;9.35;;;2.92;;
28335;SDS011;15592;53.656;7.276;2023-02-18T04:11:37;11.18;;;3.00;;
28335;SDS011;15592;53.656;7.276;2023-02-18T04:14:04;9.70;;;2.10;;
28335;SDS011;15592;53.656;7.276;2023-02-18T04:16:30;7.15;;;2.20;;
28335;SDS011;15592;53.656;7.276;2023-02-18T04:18:56;8.50;;;2.30;;
28335;SDS011;15592;53.656;7.276;2023-02-18T04:21:22;8.68;;;2.67;;
28335;SDS011;15592;53.656;7.276;2023-02-18T04:23:50;8.85;;;2.33;;
28335;SDS011;15592;53.656;7.276;2023-02-18T04:26:15;4.43;;;1.75;;
28335;SDS011;15592;53.656;7.276;2023-02-18T04:28:41;13.85;;;2.70;;
28335;SDS011;15592;53.656;7.276;2023-02-18T04:31:07;11.68;;;2.75;;
28335;SDS011;15592;53.656;7.276;2023-02-18T04:33:35;11.38;;;2.35;;
28335;SDS011;15592;53.656;7.276;2023-02-18T04:36:01;6.88;;;2.03;;
28335;SDS011;15592;53.656;7.276;2023-02-18T04:38:27;6.43;;;1.98;;
28335;SDS011;15592;53.656;7.276;2023-02-18T04:40:53;9.25;;;2.10;;
28335;SDS011;15592;53.656;7.276;2023-02-18T04:43:19;8.10;;;2.30;;
28335;SDS011;15592;53.656;7.276;2023-02-18T04:45:44;10.05;;;2.58;;
28335;SDS011;15592;53.656;7.276;2023-02-18T04:48:10;9.90;;;2.40;;
28335;SDS011;15592;53.656;7.276;2023-02-18T04:50:35;12.32;;;3.17;;
28335;SDS011;15592;53.656;7.276;2023-02-18T04:53:01;14.98;;;2.92;;
28335;SDS011;15592;53.656;7.276;2023-02-18T04:55:27;12.27;;;3.08;;
28335;SDS011;15592;53.656;7.276;2023-02-18T04:57:55;13.02;;;2.70;;
28335;SDS011;15592;53.656;7.276;2023-02-18T05:00:21;12.70;;;3.20;;
28335;SDS011;15592;53.656;7.276;2023-02-18T05:02:47;20.08;;;3.47;;
28335;SDS011;15592;53.656;7.276;2023-02-18T05:05:12;21.42;;;3.63;;
28335;SDS011;15592;53.656;7.276;2023-02-18T05:07:38;17.00;;;3.90;;
28335;SDS011;15592;53.656;7.276;2023-02-18T05:10:06;14.90;;;4.10;;
28335;SDS011;15592;53.656;7.276;2023-02-18T05:12:33;25.58;;;4.22;;
28335;SDS011;15592;53.656;7.276;2023-02-18T05:14:58;21.95;;;4.35;;
28335;SDS011;15592;53.656;7.276;2023-02-18T05:17:26;25.95;;;4.82;;
28335;SDS011;15592;53.656;7.276;2023-02-18T05:19:58;18.08;;;4.50;;
28335;SDS011;15592;53.656;7.276;2023-02-18T05:22:38;15.32;;;4.90;;
28335;SDS011;15592;53.656;7.276;2023-02-18T05:25:04;18.50;;;4.90;;
28335;SDS011;15592;53.656;7.276;2023-02-18T05:27:35;16.52;;;4.60;;
28335;SDS011;15592;53.656;7.276;2023-02-18T05:30:19;25.30;;;5.22;;
28335;SDS011;15592;53.656;7.276;2023-02-18T05:32:50;29.95;;;6.35;;
28335;SDS011;15592;53.656;7.276;2023-02-18T05:35:16;27.17;;;6.03;;
28335;SDS011;15592;53.656;7.276;2023-02-18T05:37:42;29.73;;;6.68;;
28335;SDS011;15592;53.656;7.276;2023-02-18T05:40:15;19.30;;;5.72;;
28335;SDS011;15592;53.656;7.276;2023-02-18T05:42:40;21.27;;;6.03;;
28335;SDS011;15592;53.656;7.276;2023-02-18T05:45:06;26.40;;;6.20;;
28335;SDS011;15592;53.656;7.276;2023-02-18T05:47:32;21.25;;;6.50;;
28335;SDS011;15592;53.656;7.276;2023-02-18T05:50:01;22.25;;;6.13;;
28335;SDS011;15592;53.656;7.276;2023-02-18T05:52:27;15.32;;;5.28;;
28335;SDS011;15592;53.656;7.276;2023-02-18T05:54:53;14.13;;;5.50;;
28335;SDS011;15592;53.656;7.276;2023-02-18T05:57:19;19.77;;;5.68;;
28335;SDS011;15592;53.656;7.276;2023-02-18T05:59:47;22.52;;;6.45;;
28335;SDS011;15592;53.656;7.276;2023-02-18T06:02:13;14.93;;;5.78;;
28335;SDS011;15592;53.656;7.276;2023-02-18T06:04:38;12.88;;;5.05;;
28335;SDS011;15592;53.656;7.276;2023-02-18T06:07:52;13.32;;;5.43;;
28335;SDS011;15592;53.656;7.276;2023-02-18T06:10:18;11.95;;;5.18;;
28335;SDS011;15592;53.656;7.276;2023-02-18T06:12:43;11.25;;;5.38;;
28335;SDS011;15592;53.656;7.276;2023-02-18T06:15:09;15.68;;;5.28;;
28335;SDS011;15592;53.656;7.276;2023-02-18T06:17:35;10.35;;;5.53;;
28335;SDS011;15592;53.656;7.276;2023-02-18T06:20:03;11.48;;;5.50;;
28335;SDS011;15592;53.656;7.276;2023-02-18T06:22:29;12.73;;;6.28;;
28335;SDS011;15592;53.656;7.276;2023-02-18T06:24:55;23.45;;;6.88;;
28335;SDS011;15592;53.656;7.276;2023-02-18T06:27:21;19.40;;;7.22;;
28335;SDS011;15592;53.656;7.276;2023-02-18T06:29:58;13.23;;;6.40;;
28335;SDS011;15592;53.656;7.276;2023-02-18T06:32:24;17.25;;;7.05;;
28335;SDS011;15592;53.656;7.276;2023-02-18T06:34:52;13.90;;;6.45;;
28335;SDS011;15592;53.656;7.276;2023-02-18T06:37:20;14.38;;;7.55;;
28335;SDS011;15592;53.656;7.276;2023-02-18T06:39:45;20.27;;;8.63;;
28335;SDS011;15592;53.656;7.276;2023-02-18T06:42:14;16.05;;;7.55;;
28335;SDS011;15592;53.656;7.276;2023-02-18T06:44:45;19.30;;;8.95;;
28335;SDS011;15592;53.656;7.276;2023-02-18T06:50:55;22.17;;;8.95;;
28335;SDS011;15592;53.656;7.276;2023-02-18T06:53:21;20.95;;;9.20;;
28335;SDS011;15592;53.656;7.276;2023-02-18T06:56:02;23.17;;;10.48;;
28335;SDS011;15592;53.656;7.276;2023-02-18T06:58:28;23.85;;;9.90;;
28335;SDS011;15592;53.656;7.276;2023-02-18T07:00:53;24.42;;;10.77;;
28335;SDS011;15592;53.656;7.276;2023-02-18T07:03:19;18.83;;;9.15;;
28335;SDS011;15592;53.656;7.276;2023-02-18T07:05:44;19.58;;;9.07;;
28335;SDS011;15592;53.656;7.276;2023-02-18T07:08:10;20.60;;;8.82;;
28335;SDS011;15592;53.656;7.276;2023-02-18T07:10:36;17.63;;;9.57;;
28335;SDS011;15592;53.656;7.276;2023-02-18T07:13:02;17.73;;;8.88;;
28335;SDS011;15592;53.656;7.276;2023-02-18T07:15:28;18.02;;;9.02;;
28335;SDS011;15592;53.656;7.276;2023-02-18T07:17:53;17.10;;;8.95;;
28335;SDS011;15592;53.656;7.276;2023-02-18T07:20:19;15.02;;;8.93;;
28335;SDS011;15592;53.656;7.276;2023-02-18T07:22:48;16.30;;;9.30;;
28335;SDS011;15592;53.656;7.276;2023-02-18T07:25:15;14.23;;;9.43;;
28335;SDS011;15592;53.656;7.276;2023-02-18T07:27:40;17.83;;;9.23;;
28335;SDS011;15592;53.656;7.276;2023-02-18T07:30:06;16.33;;;9.55;;
28335;SDS011;15592;53.656;7.276;2023-02-18T07:32:32;15.48;;;10.07;;
28335;SDS011;15592;53.656;7.276;2023-02-18T07:34:58;17.15;;;11.73;;
28335;SDS011;15592;53.656;7.276;2023-02-18T07:37:24;18.83;;;12.60;;
28335;SDS011;15592;53.656;7.276;2023-02-18T07:39:49;18.50;;;12.55;;
28335;SDS011;15592;53.656;7.276;2023-02-18T07:42:15;19.63;;;13.55;;
28335;SDS011;15592;53.656;7.276;2023-02-18T07:44:40;19.00;;;12.75;;
28335;SDS011;15592;53.656;7.276;2023-02-18T07:47:07;18.75;;;12.20;;
28335;SDS011;15592;53.656;7.276;2023-02-18T07:49:36;16.90;;;12.00;;
28335;SDS011;15592;53.656;7.276;2023-02-18T07:52:01;16.50;;;11.35;;
28335;SDS011;15592;53.656;7.276;2023-02-18T07:54:27;16.48;;;11.75;;
28335;SDS011;15592;53.656;7.276;2023-02-18T07:56:53;19.05;;;12.95;;
28335;SDS011;15592;53.656;7.276;2023-02-18T07:59:21;19.85;;;13.65;;
28335;SDS011;15592;53.656;7.276;2023-02-18T08:01:47;23.42;;;14.13;;
28335;SDS011;15592;53.656;7.276;2023-02-18T08:04:12;27.02;;;15.85;;
28335;SDS011;15592;53.656;7.276;2023-02-18T08:06:40;24.10;;;14.50;;
28335;SDS011;15592;53.656;7.276;2023-02-18T08:09:07;24.83;;;14.65;;
28335;SDS011;15592;53.656;7.276;2023-02-18T08:11:33;25.67;;;15.55;;
28335;SDS011;15592;53.656;7.276;2023-02-18T08:13:59;34.10;;;16.83;;
28335;SDS011;15592;53.656;7.276;2023-02-18T08:16:25;38.13;;;18.48;;
28335;SDS011;15592;53.656;7.276;2023-02-18T08:18:51;40.67;;;20.35;;
28335;SDS011;15592;53.656;7.276;2023-02-18T08:21:17;51.40;;;23.52;;
28335;SDS011;15592;53.656;7.276;2023-02-18T08:23:45;63.03;;;25.13;;
28335;SDS011;15592;53.656;7.276;2023-02-18T08:26:11;66.40;;;26.38;;
28335;SDS011;15592;53.656;7.276;2023-02-18T08:28:37;66.47;;;26.60;;
28335;SDS011;15592;53.656;7.276;2023-02-18T08:31:03;65.88;;;26.13;;
28335;SDS011;15592;53.656;7.276;2023-02-18T08:33:29;67.55;;;27.25;;
28335;SDS011;15592;53.656;7.276;2023-02-18T08:35:56;68.18;;;26.10;;
28335;SDS011;15592;53.656;7.276;2023-02-18T08:38:22;65.38;;;25.45;;
28335;SDS011;15592;53.656;7.276;2023-02-18T08:40:48;66.45;;;25.13;;
28335;SDS011;15592;53.656;7.276;2023-02-18T08:43:15;65.72;;;25.30;;
28335;SDS011;15592;53.656;7.276;2023-02-18T08:45:42;64.00;;;23.75;;
28335;SDS011;15592;53.656;7.276;2023-02-18T08:48:09;52.20;;;21.83;;
28335;SDS011;15592;53.656;7.276;2023-02-18T08:50:37;55.03;;;21.77;;
28335;SDS011;15592;53.656;7.276;2023-02-18T08:53:03;62.17;;;21.58;;
28335;SDS011;15592;53.656;7.276;2023-02-18T08:55:29;63.55;;;21.88;;
28335;SDS011;15592;53.656;7.276;2023-02-18T08:57:57;60.40;;;20.02;;
28335;SDS011;15592;53.656;7.276;2023-02-18T09:00:23;52.88;;;20.50;;
28335;SDS011;15592;53.656;7.276;2023-02-18T09:02:48;46.13;;;18.60;;
28335;SDS011;15592;53.656;7.276;2023-02-18T09:05:14;48.15;;;17.15;;
28335;SDS011;15592;53.656;7.276;2023-02-18T09:07:40;49.70;;;16.90;;
28335;SDS011;15592;53.656;7.276;2023-02-18T09:10:06;35.65;;;14.88;;
28335;SDS011;15592;53.656;7.276;2023-02-18T09:12:33;43.00;;;15.45;;
28335;SDS011;15592;53.656;7.276;2023-02-18T09:14:59;41.90;;;14.05;;
28335;SDS011;15592;53.656;7.276;2023-02-18T09:17:25;39.95;;;13.27;;
28335;SDS011;15592;53.656;7.276;2023-02-18T09:19:51;41.78;;;12.93;;
28335;SDS011;15592;53.656;7.276;2023-02-18T09:22:17;33.83;;;11.63;;
28335;SDS011;15592;53.656;7.276;2023-02-18T09:24:42;47.60;;;12.25;;
28335;SDS011;15592;53.656;7.276;2023-02-18T09:27:08;32.38;;;9.95;;
28335;SDS011;15592;53.656;7.276;2023-02-18T09:29:36;28.80;;;9.23;;
28335;SDS011;15592;53.656;7.276;2023-02-18T09:32:03;36.92;;;9.43;;
28335;SDS011;15592;53.656;7.276;2023-02-18T09:34:29;31.00;;;9.55;;
28335;SDS011;15592;53.656;7.276;2023-02-18T09:36:55;33.85;;;8.77;;
28335;SDS011;15592;53.656;7.276;2023-02-18T09:39:21;32.00;;;8.45;;
28335;SDS011;15592;53.656;7.276;2023-02-18T09:41:48;43.30;;;9.77;;
28335;SDS011;15592;53.656;7.276;2023-02-18T09:46:54;39.30;;;9.15;;
28335;SDS011;15592;53.656;7.276;2023-02-18T09:49:31;23.25;;;7.18;;
28335;SDS011;15592;53.656;7.276;2023-02-18T09:52:05;36.60;;;8.13;;
28335;SDS011;15592;53.656;7.276;2023-02-18T09:54:34;28.52;;;7.18;;
28335;SDS011;15592;53.656;7.276;2023-02-18T09:56:59;34.92;;;7.65;;
28335;SDS011;15592;53.656;7.276;2023-02-18T09:59:25;46.83;;;8.02;;
28335;SDS011;15592;53.656;7.276;2023-02-18T10:01:52;28.70;;;7.00;;
28335;SDS011;15592;53.656;7.276;2023-02-18T10:04:29;35.38;;;7.03;;
28335;SDS011;15592;53.656;7.276;2023-02-18T10:07:01;33.35;;;6.60;;
28335;SDS011;15592;53.656;7.276;2023-02-18T10:09:29;33.53;;;6.85;;
28335;SDS011;15592;53.656;7.276;2023-02-18T10:12:04;41.90;;;7.22;;
28335;SDS011;15592;53.656;7.276;2023-02-18T10:14:32;33.00;;;7.03;;
28335;SDS011;15592;53.656;7.276;2023-02-18T10:16:59;39.78;;;7.72;;
28335;SDS011;15592;53.656;7.276;2023-02-18T10:19:30;26.27;;;6.22;;
28335;SDS011;15592;53.656;7.276;2023-02-18T10:22:00;37.42;;;6.70;;
28335;SDS011;15592;53.656;7.276;2023-02-18T10:24:31;36.60;;;7.65;;
28335;SDS011;15592;53.656;7.276;2023-02-18T10:26:59;41.00;;;7.50;;
28335;SDS011;15592;53.656;7.276;2023-02-18T10:29:27;38.38;;;6.75;;
28335;SDS011;15592;53.656;7.276;2023-02-18T10:31:58;37.13;;;7.03;;
28335;SDS011;15592;53.656;7.276;2023-02-18T10:40:12;51.38;;;7.32;;
28335;SDS011;15592;53.656;7.276;2023-02-18T10:43:02;43.92;;;6.47;;
28335;SDS011;15592;53.656;7.276;2023-02-18T10:51:05;53.88;;;8.50;;
28335;SDS011;15592;53.656;7.276;2023-02-18T10:53:40;44.88;;;7.70;;
28335;SDS011;15592;53.656;7.276;2023-02-18T10:56:08;41.97;;;6.78;;
28335;SDS011;15592;53.656;7.276;2023-02-18T10:59:09;49.53;;;7.70;;
28335;SDS011;15592;53.656;7.276;2023-02-18T11:01:35;27.85;;;6.85;;
28335;SDS011;15592;53.656;7.276;2023-02-18T11:04:06;47.47;;;8.13;;
28335;SDS011;15592;53.656;7.276;2023-02-18T11:06:44;47.08;;;7.80;;
28335;SDS011;15592;53.656;7.276;2023-02-18T11:09:29;47.42;;;8.13;;
28335;SDS011;15592;53.656;7.276;2023-02-18T11:12:06;42.17;;;6.60;;
28335;SDS011;15592;53.656;7.276;2023-02-18T11:14:42;48.03;;;7.80;;
28335;SDS011;15592;53.656;7.276;2023-02-18T11:17:18;54.08;;;8.73;;
28335;SDS011;15592;53.656;7.276;2023-02-18T11:19:53;46.13;;;8.50;;
28335;SDS011;15592;53.656;7.276;2023-02-18T11:22:25;42.58;;;7.85;;
28335;SDS011;15592;53.656;7.276;2023-02-18T11:29:53;39.47;;;7.25;;
28335;SDS011;15592;53.656;7.276;2023-02-18T11:32:25;38.33;;;7.50;;
28335;SDS011;15592;53.656;7.276;2023-02-18T11:34:53;48.03;;;7.93;;
28335;SDS011;15592;53.656;7.276;2023-02-18T11:37:19;46.55;;;7.38;;
28335;SDS011;15592;53.656;7.276;2023-02-18T11:39:47;43.13;;;7.35;;
28335;SDS011;15592;53.656;7.276;2023-02-18T11:42:17;39.07;;;8.07;;
28335;SDS011;15592;53.656;7.276;2023-02-18T11:44:49;43.13;;;8.45;;
28335;SDS011;15592;53.656;7.276;2023-02-18T11:47:18;38.00;;;7.68;;
28335;SDS011;15592;53.656;7.276;2023-02-18T11:52:47;42.30;;;7.43;;
28335;SDS011;15592;53.656;7.276;2023-02-18T11:55:16;37.10;;;7.72;;
28335;SDS011;15592;53.656;7.276;2023-02-18T11:57:48;37.58;;;7.10;;
28335;SDS011;15592;53.656;7.276;2023-02-18T12:03:29;38.75;;;7.75;;
28335;SDS011;15592;53.656;7.276;2023-02-18T12:06:17;36.35;;;7.82;;
28335;SDS011;15592;53.656;7.276;2023-02-18T12:09:24;32.22;;;6.55;;
28335;SDS011;15592;53.656;7.276;2023-02-18T12:11:45;25.10;;;6.40;;
28335;SDS011;15592;53.656;7.276;2023-02-18T12:14:19;31.70;;;7.18;;
28335;SDS011;15592;53.656;7.276;2023-02-18T12:16:54;28.80;;;6.18;;
28335;SDS011;15592;53.656;7.276;2023-02-18T12:22:41;35.25;;;6.25;;
28335;SDS011;15592;53.656;7.276;2023-02-18T12:30:41;33.50;;;7.03;;
28335;SDS011;15592;53.656;7.276;2023-02-18T12:33:40;31.77;;;6.93;;
28335;SDS011;15592;53.656;7.276;2023-02-18T12:39:10;20.63;;;5.45;;
28335;SDS011;15592;53.656;7.276;2023-02-18T12:53:00;22.80;;;5.75;;
28335;SDS011;15592;53.656;7.276;2023-02-18T13:01:13;21.75;;;5.70;;
28335;SDS011;15592;53.656;7.276;2023-02-18T13:04:04;20.77;;;5.13;;
28335;SDS011;15592;53.656;7.276;2023-02-18T13:09:46;21.98;;;5.60;;
28335;SDS011;15592;53.656;7.276;2023-02-18T13:14:52;31.73;;;6.70;;
28335;SDS011;15592;53.656;7.276;2023-02-18T13:17:37;36.72;;;6.95;;
28335;SDS011;15592;53.656;7.276;2023-02-18T13:20:12;26.77;;;6.68;;
28335;SDS011;15592;53.656;7.276;2023-02-18T13:22:38;26.17;;;6.72;;
28335;SDS011;15592;53.656;7.276;2023-02-18T13:25:05;23.45;;;5.68;;
28335;SDS011;15592;53.656;7.276;2023-02-18T13:30:27;28.65;;;6.22;;
28335;SDS011;15592;53.656;7.276;2023-02-18T13:41:33;19.70;;;4.63;;
28335;SDS011;15592;53.656;7.276;2023-02-18T13:44:08;18.02;;;4.82;;
28335;SDS011;15592;53.656;7.276;2023-02-18T13:46:54;26.70;;;6.13;;
28335;SDS011;15592;53.656;7.276;2023-02-18T13:51:56;31.48;;;5.60;;
28335;SDS011;15592;53.656;7.276;2023-02-18T13:54:24;21.55;;;4.75;;
28335;SDS011;15592;53.656;7.276;2023-02-18T13:57:19;17.83;;;4.60;;
28335;SDS011;15592;53.656;7.276;2023-02-18T13:59:50;23.33;;;4.78;;
28335;SDS011;15592;53.656;7.276;2023-02-18T14:12:38;20.48;;;4.30;;
28335;SDS011;15592;53.656;7.276;2023-02-18T14:17:46;26.63;;;4.80;;
28335;SDS011;15592;53.656;7.276;2023-02-18T14:20:32;17.17;;;3.85;;
28335;SDS011;15592;53.656;7.276;2023-02-18T14:28:36;23.90;;;5.07;;
28335;SDS011;15592;53.656;7.276;2023-02-18T14:33:38;28.30;;;5.38;;
28335;SDS011;15592;53.656;7.276;2023-02-18T14:52:10;16.90;;;3.88;;
28335;SDS011;15592;53.656;7.276;2023-02-18T14:54:41;25.00;;;4.63;;
28335;SDS011;15592;53.656;7.276;2023-02-18T14:57:11;28.98;;;5.95;;
28335;SDS011;15592;53.656;7.276;2023-02-18T14:59:42;19.38;;;4.70;;
28335;SDS011;15592;53.656;7.276;2023-02-18T15:02:19;21.48;;;4.97;;
28335;SDS011;15592;53.656;7.276;2023-02-18T15:04:47;19.17;;;4.35;;
28335;SDS011;15592;53.656;7.276;2023-02-18T15:07:17;24.35;;;4.25;;
28335;SDS011;15592;53.656;7.276;2023-02-18T15:09:47;20.90;;;4.95;;
28335;SDS011;15592;53.656;7.276;2023-02-18T15:12:17;21.25;;;4.47;;
28335;SDS011;15592;53.656;7.276;2023-02-18T15:14:46;19.90;;;3.65;;
28335;SDS011;15592;53.656;7.276;2023-02-18T15:17:21;15.15;;;3.05;;
28335;SDS011;15592;53.656;7.276;2023-02-18T15:19:51;13.25;;;2.90;;
28335;SDS011;15592;53.656;7.276;2023-02-18T15:22:26;7.35;;;2.10;;
28335;SDS011;15592;53.656;7.276;2023-02-18T15:24:55;4.88;;;1.70;;
28335;SDS011;15592;53.656;7.276;2023-02-18T15:30:20;7.40;;;1.88;;
28335;SDS011;15592;53.656;7.276;2023-02-18T15:32:49;4.10;;;1.20;;
28335;SDS011;15592;53.656;7.276;2023-02-18T15:35:25;4.53;;;1.20;;
28335;SDS011;15592;53.656;7.276;2023-02-18T15:37:57;9.30;;;2.03;;
28335;SDS011;15592;53.656;7.276;2023-02-18T15:40:26;6.82;;;1.20;;
28335;SDS011;15592;53.656;7.276;2023-02-18T15:43:07;3.08;;;1.10;;
28335;SDS011;15592;53.656;7.276;2023-02-18T15:45:51;3.15;;;0.90;;
28335;SDS011;15592;53.656;7.276;2023-02-18T15:49:31;4.40;;;1.20;;
28335;SDS011;15592;53.656;7.276;2023-02-18T15:52:02;2.05;;;0.75;;
28335;SDS011;15592;53.656;7.276;2023-02-18T15:54:31;1.83;;;0.60;;
28335;SDS011;15592;53.656;7.276;2023-02-18T15:56:59;1.55;;;0.82;;
28335;SDS011;15592;53.656;7.276;2023-02-18T15:59:52;1.48;;;0.57;;
28335;SDS011;15592;53.656;7.276;2023-02-18T16:02:28;1.50;;;0.60;;
28335;SDS011;15592;53.656;7.276;2023-02-18T16:04:57;1.48;;;0.70;;
28335;SDS011;15592;53.656;7.276;2023-02-18T16:07:29;0.80;;;0.40;;
28335;SDS011;15592;53.656;7.276;2023-02-18T16:10:07;2.30;;;0.90;;
28335;SDS011;15592;53.656;7.276;2023-02-18T16:12:38;2.22;;;0.80;;
28335;SDS011;15592;53.656;7.276;2023-02-18T16:15:04;1.60;;;0.50;;
28335;SDS011;15592;53.656;7.276;2023-02-18T16:17:31;1.08;;;0.50;;
28335;SDS011;15592;53.656;7.276;2023-02-18T16:26:18;4.97;;;1.02;;
28335;SDS011;15592;53.656;7.276;2023-02-18T16:32:26;6.95;;;1.42;;
28335;SDS011;15592;53.656;7.276;2023-02-18T16:35:01;8.20;;;1.92;;
28335;SDS011;15592;53.656;7.276;2023-02-18T16:37:27;9.27;;;1.83;;
28335;SDS011;15592;53.656;7.276;2023-02-18T16:42:58;5.53;;;1.35;;
28335;SDS011;15592;53.656;7.276;2023-02-18T16:45:54;12.95;;;2.17;;
28335;SDS011;15592;53.656;7.276;2023-02-18T16:54:37;8.27;;;2.15;;
28335;SDS011;15592;53.656;7.276;2023-02-18T17:00:15;14.93;;;1.35;;
28335;SDS011;15592;53.656;7.276;2023-02-18T17:02:48;12.50;;;2.05;;
28335;SDS011;15592;53.656;7.276;2023-02-18T17:05:18;6.43;;;1.83;;
28335;SDS011;15592;53.656;7.276;2023-02-18T17:07:46;8.95;;;1.58;;
28335;SDS011;15592;53.656;7.276;2023-02-18T17:10:12;5.75;;;1.33;;
28335;SDS011;15592;53.656;7.276;2023-02-18T17:12:38;12.98;;;1.42;;
28335;SDS011;15592;53.656;7.276;2023-02-18T17:15:25;7.30;;;1.48;;
28335;SDS011;15592;53.656;7.276;2023-02-18T17:17:54;6.18;;;1.95;;
28335;SDS011;15592;53.656;7.276;2023-02-18T17:20:22;7.05;;;1.52;;
28335;SDS011;15592;53.656;7.276;2023-02-18T17:22:47;8.30;;;1.33;;
28335;SDS011;15592;53.656;7.276;2023-02-18T17:25:18;3.38;;;0.80;;
28335;SDS011;15592;53.656;7.276;2023-02-18T17:27:47;6.78;;;1.17;;
28335;SDS011;15592;53.656;7.276;2023-02-18T17:30:12;7.53;;;1.10;;
28335;SDS011;15592;53.656;7.276;2023-02-18T17:32:42;4.60;;;1.15;;
28335;SDS011;15592;53.656;7.276;2023-02-18T17:35:20;3.88;;;0.75;;
28335;SDS011;15592;53.656;7.276;2023-02-18T17:37:47;1.50;;;0.70;;
28335;SDS011;15592;53.656;7.276;2023-02-18T17:40:13;1.25;;;0.60;;
28335;SDS011;15592;53.656;7.276;2023-02-18T17:42:40;1.40;;;0.60;;
28335;SDS011;15592;53.656;7.276;2023-02-18T17:45:14;1.63;;;0.60;;