sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47354;DHT22;50657;48.830;2.282;2022-12-18T00:01:16;15.30;33.60
47354;DHT22;50657;48.830;2.282;2022-12-18T00:03:44;15.30;33.60
47354;DHT22;50657;48.830;2.282;2022-12-18T00:06:14;15.30;33.60
47354;DHT22;50657;48.830;2.282;2022-12-18T00:08:41;15.30;33.60
47354;DHT22;50657;48.830;2.282;2022-12-18T00:11:12;15.30;33.60
47354;DHT22;50657;48.830;2.282;2022-12-18T00:13:40;15.30;33.60
47354;DHT22;50657;48.830;2.282;2022-12-18T00:16:09;15.30;33.60
47354;DHT22;50657;48.830;2.282;2022-12-18T00:18:37;15.30;33.60
47354;DHT22;50657;48.830;2.282;2022-12-18T00:21:06;15.20;33.60
47354;DHT22;50657;48.830;2.282;2022-12-18T00:23:34;15.30;33.60
47354;DHT22;50657;48.830;2.282;2022-12-18T00:26:03;15.20;33.60
47354;DHT22;50657;48.830;2.282;2022-12-18T00:28:32;15.20;33.60
47354;DHT22;50657;48.830;2.282;2022-12-18T00:31:00;15.20;33.60
47354;DHT22;50657;48.830;2.282;2022-12-18T00:33:27;15.20;33.60
47354;DHT22;50657;48.830;2.282;2022-12-18T00:35:54;15.20;33.60
47354;DHT22;50657;48.830;2.282;2022-12-18T00:38:21;15.20;33.50
47354;DHT22;50657;48.830;2.282;2022-12-18T00:40:49;15.20;33.60
47354;DHT22;50657;48.830;2.282;2022-12-18T00:43:16;15.20;33.60
47354;DHT22;50657;48.830;2.282;2022-12-18T00:45:44;15.20;33.60
47354;DHT22;50657;48.830;2.282;2022-12-18T00:48:11;15.20;33.50
47354;DHT22;50657;48.830;2.282;2022-12-18T00:50:38;15.20;33.50
47354;DHT22;50657;48.830;2.282;2022-12-18T00:53:05;15.20;33.50
47354;DHT22;50657;48.830;2.282;2022-12-18T00:55:32;15.20;33.50
47354;DHT22;50657;48.830;2.282;2022-12-18T00:58:00;15.20;33.50
47354;DHT22;50657;48.830;2.282;2022-12-18T01:00:27;15.20;33.60
47354;DHT22;50657;48.830;2.282;2022-12-18T01:02:56;15.20;33.50
47354;DHT22;50657;48.830;2.282;2022-12-18T01:05:24;15.10;33.50
47354;DHT22;50657;48.830;2.282;2022-12-18T01:07:52;15.10;33.50
47354;DHT22;50657;48.830;2.282;2022-12-18T01:10:19;15.10;33.50
47354;DHT22;50657;48.830;2.282;2022-12-18T01:12:46;15.10;33.50
47354;DHT22;50657;48.830;2.282;2022-12-18T01:15:14;15.10;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T01:17:42;15.10;33.50
47354;DHT22;50657;48.830;2.282;2022-12-18T01:20:12;15.10;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T01:22:39;15.10;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T01:25:07;15.10;33.50
47354;DHT22;50657;48.830;2.282;2022-12-18T01:27:35;15.10;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T01:30:04;15.10;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T01:32:31;15.10;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T01:34:58;15.10;33.50
47354;DHT22;50657;48.830;2.282;2022-12-18T01:37:28;15.10;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T01:39:55;15.10;33.50
47354;DHT22;50657;48.830;2.282;2022-12-18T01:42:22;15.10;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T01:45:21;15.10;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T01:47:52;15.10;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T01:50:21;15.10;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T01:52:52;15.10;33.50
47354;DHT22;50657;48.830;2.282;2022-12-18T01:55:22;15.00;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T01:57:52;15.10;33.50
47354;DHT22;50657;48.830;2.282;2022-12-18T02:00:22;15.00;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T02:02:50;15.00;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T02:05:26;15.10;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T02:08:04;15.00;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T02:10:41;15.00;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T02:13:14;15.00;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T02:15:51;15.00;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T02:18:22;15.00;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T02:20:55;15.00;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T02:23:42;15.00;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T02:26:18;15.00;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T02:28:53;15.00;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T02:31:23;14.90;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T02:33:54;15.00;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T02:36:24;14.90;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T02:38:55;14.90;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T02:41:25;14.90;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T02:43:56;14.90;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T02:46:29;14.90;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T02:49:09;14.90;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T02:51:46;14.90;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T02:54:16;14.90;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T02:56:50;14.80;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T02:59:23;14.80;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T03:01:58;14.90;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T03:04:32;14.80;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T03:07:09;14.80;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T03:09:39;14.80;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T03:12:14;14.80;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T03:14:57;14.80;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T03:17:28;14.80;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T03:19:59;14.80;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T03:22:32;14.90;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T03:25:04;14.80;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T03:27:37;14.90;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T03:30:10;14.90;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T03:32:41;14.80;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T03:35:12;14.90;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T03:37:40;14.80;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T03:40:08;14.80;33.20
47354;DHT22;50657;48.830;2.282;2022-12-18T03:42:45;14.80;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T03:45:20;14.80;33.20
47354;DHT22;50657;48.830;2.282;2022-12-18T03:47:58;14.80;33.20
47354;DHT22;50657;48.830;2.282;2022-12-18T03:50:35;14.80;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T03:53:13;14.80;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T03:55:45;14.80;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T03:58:17;14.80;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T04:00:56;14.80;33.20
47354;DHT22;50657;48.830;2.282;2022-12-18T04:03:24;14.80;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T04:05:54;14.80;33.20
47354;DHT22;50657;48.830;2.282;2022-12-18T04:08:23;14.80;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T04:11:00;14.80;33.20
47354;DHT22;50657;48.830;2.282;2022-12-18T04:13:33;14.80;33.20
47354;DHT22;50657;48.830;2.282;2022-12-18T04:16:03;14.80;33.80
47354;DHT22;50657;48.830;2.282;2022-12-18T04:18:30;14.80;33.20
47354;DHT22;50657;48.830;2.282;2022-12-18T04:20:59;14.80;33.20
47354;DHT22;50657;48.830;2.282;2022-12-18T04:23:27;14.80;33.20
47354;DHT22;50657;48.830;2.282;2022-12-18T04:25:57;14.80;33.20
47354;DHT22;50657;48.830;2.282;2022-12-18T04:28:41;14.80;33.20
47354;DHT22;50657;48.830;2.282;2022-12-18T04:31:09;14.80;33.20
47354;DHT22;50657;48.830;2.282;2022-12-18T04:33:36;14.80;33.20
47354;DHT22;50657;48.830;2.282;2022-12-18T04:36:04;14.80;33.20
47354;DHT22;50657;48.830;2.282;2022-12-18T04:38:31;14.80;33.20
47354;DHT22;50657;48.830;2.282;2022-12-18T04:41:05;14.80;33.80
47354;DHT22;50657;48.830;2.282;2022-12-18T04:43:33;14.80;33.20
47354;DHT22;50657;48.830;2.282;2022-12-18T04:46:05;14.80;33.20
47354;DHT22;50657;48.830;2.282;2022-12-18T04:48:34;14.80;33.20
47354;DHT22;50657;48.830;2.282;2022-12-18T04:51:02;14.80;33.20
47354;DHT22;50657;48.830;2.282;2022-12-18T04:53:29;14.80;33.20
47354;DHT22;50657;48.830;2.282;2022-12-18T04:56:04;14.80;33.20
47354;DHT22;50657;48.830;2.282;2022-12-18T04:58:31;14.80;33.20
47354;DHT22;50657;48.830;2.282;2022-12-18T05:00:58;14.70;33.20
47354;DHT22;50657;48.830;2.282;2022-12-18T05:03:27;14.70;33.20
47354;DHT22;50657;48.830;2.282;2022-12-18T05:05:54;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T05:08:21;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T05:10:48;14.80;33.20
47354;DHT22;50657;48.830;2.282;2022-12-18T05:13:15;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T05:15:42;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T05:18:18;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T05:20:46;14.70;33.20
47354;DHT22;50657;48.830;2.282;2022-12-18T05:23:13;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T05:25:40;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T05:28:07;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T05:30:34;14.70;33.20
47354;DHT22;50657;48.830;2.282;2022-12-18T05:33:01;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T05:35:28;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T05:37:57;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T05:40:24;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T05:42:51;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T05:45:18;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T05:47:46;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T05:50:13;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T05:52:40;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T05:55:08;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T05:57:35;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T06:00:03;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T06:02:38;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T06:05:05;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T06:07:33;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T06:10:00;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T06:12:28;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T06:14:55;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T06:17:22;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T06:19:49;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T06:22:16;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T06:24:43;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T06:27:10;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T06:29:39;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T06:32:06;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T06:34:33;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T06:37:00;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T06:39:27;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T06:41:54;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T06:44:22;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T06:46:50;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T06:49:17;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T06:51:44;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T06:54:11;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T06:56:39;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T06:59:06;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T07:01:33;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T07:04:02;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T07:06:29;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T07:08:56;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T07:11:23;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T07:13:51;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T07:16:20;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T07:18:47;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T07:21:19;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T07:23:46;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T07:26:15;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T07:28:42;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T07:31:12;14.60;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T07:33:40;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T07:36:10;14.60;33.00
47354;DHT22;50657;48.830;2.282;2022-12-18T07:38:38;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T07:41:08;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T07:43:35;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T07:46:04;14.60;33.00
47354;DHT22;50657;48.830;2.282;2022-12-18T07:48:31;14.60;33.00
47354;DHT22;50657;48.830;2.282;2022-12-18T07:50:58;14.70;33.00
47354;DHT22;50657;48.830;2.282;2022-12-18T07:53:26;14.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T07:55:56;14.60;33.00
47354;DHT22;50657;48.830;2.282;2022-12-18T07:58:23;14.70;33.00
47354;DHT22;50657;48.830;2.282;2022-12-18T08:00:51;14.70;33.00
47354;DHT22;50657;48.830;2.282;2022-12-18T08:03:19;14.70;33.00
47354;DHT22;50657;48.830;2.282;2022-12-18T08:05:46;14.60;33.00
47354;DHT22;50657;48.830;2.282;2022-12-18T08:08:13;14.70;33.00
47354;DHT22;50657;48.830;2.282;2022-12-18T08:10:40;14.70;33.00
47354;DHT22;50657;48.830;2.282;2022-12-18T08:13:08;14.60;33.60
47354;DHT22;50657;48.830;2.282;2022-12-18T08:15:35;14.60;32.90
47354;DHT22;50657;48.830;2.282;2022-12-18T08:18:03;14.70;33.00
47354;DHT22;50657;48.830;2.282;2022-12-18T08:20:30;14.70;33.00
47354;DHT22;50657;48.830;2.282;2022-12-18T08:22:57;14.60;33.00
47354;DHT22;50657;48.830;2.282;2022-12-18T08:25:24;14.60;32.90
47354;DHT22;50657;48.830;2.282;2022-12-18T08:27:51;14.70;33.60
47354;DHT22;50657;48.830;2.282;2022-12-18T08:30:19;14.70;33.00
47354;DHT22;50657;48.830;2.282;2022-12-18T08:32:46;14.70;33.00
47354;DHT22;50657;48.830;2.282;2022-12-18T08:35:15;14.70;33.60
47354;DHT22;50657;48.830;2.282;2022-12-18T08:37:42;14.70;32.90
47354;DHT22;50657;48.830;2.282;2022-12-18T08:40:09;14.70;32.90
47354;DHT22;50657;48.830;2.282;2022-12-18T08:42:38;14.70;32.90
47354;DHT22;50657;48.830;2.282;2022-12-18T08:45:39;14.70;32.90
47354;DHT22;50657;48.830;2.282;2022-12-18T08:48:06;14.70;32.90
47354;DHT22;50657;48.830;2.282;2022-12-18T08:50:33;14.70;32.90
47354;DHT22;50657;48.830;2.282;2022-12-18T08:53:00;14.70;32.90
47354;DHT22;50657;48.830;2.282;2022-12-18T08:55:27;14.70;32.90
47354;DHT22;50657;48.830;2.282;2022-12-18T08:57:54;14.70;33.00
47354;DHT22;50657;48.830;2.282;2022-12-18T09:00:21;14.80;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T09:02:50;14.70;33.00
47354;DHT22;50657;48.830;2.282;2022-12-18T09:05:17;14.80;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T09:07:44;14.80;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T09:10:11;14.80;33.70
47354;DHT22;50657;48.830;2.282;2022-12-18T09:12:38;14.80;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T09:15:06;14.80;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T09:17:33;14.80;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T09:20:01;14.80;33.80
47354;DHT22;50657;48.830;2.282;2022-12-18T09:22:28;14.80;33.20
47354;DHT22;50657;48.830;2.282;2022-12-18T09:24:55;14.80;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T09:27:22;14.80;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T09:29:49;14.80;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T09:32:17;14.80;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T09:34:44;14.80;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T09:37:12;14.80;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T09:39:39;14.90;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T09:42:10;14.80;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T09:44:43;14.90;33.50
47354;DHT22;50657;48.830;2.282;2022-12-18T09:47:14;14.90;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T09:49:45;14.90;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T09:52:18;14.90;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T09:54:50;14.90;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T09:57:21;14.90;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T09:59:53;14.90;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T10:02:23;14.90;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T10:05:05;14.90;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T10:07:47;14.90;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T10:10:23;14.90;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T10:13:00;15.00;33.50
47354;DHT22;50657;48.830;2.282;2022-12-18T10:15:35;15.00;33.50
47354;DHT22;50657;48.830;2.282;2022-12-18T10:18:15;15.00;33.50
47354;DHT22;50657;48.830;2.282;2022-12-18T10:20:47;15.00;33.50
47354;DHT22;50657;48.830;2.282;2022-12-18T10:23:21;15.00;33.60
47354;DHT22;50657;48.830;2.282;2022-12-18T10:25:54;15.10;33.80
47354;DHT22;50657;48.830;2.282;2022-12-18T10:28:23;15.10;33.80
47354;DHT22;50657;48.830;2.282;2022-12-18T10:30:51;15.10;33.80
47354;DHT22;50657;48.830;2.282;2022-12-18T10:33:21;15.10;33.80
47354;DHT22;50657;48.830;2.282;2022-12-18T10:35:51;15.20;33.80
47354;DHT22;50657;48.830;2.282;2022-12-18T10:38:25;15.20;33.80
47354;DHT22;50657;48.830;2.282;2022-12-18T10:40:55;15.20;34.40
47354;DHT22;50657;48.830;2.282;2022-12-18T10:43:25;15.20;33.80
47354;DHT22;50657;48.830;2.282;2022-12-18T10:46:14;15.20;33.80
47354;DHT22;50657;48.830;2.282;2022-12-18T10:48:53;15.30;33.80
47354;DHT22;50657;48.830;2.282;2022-12-18T10:51:23;15.30;33.80
47354;DHT22;50657;48.830;2.282;2022-12-18T10:53:57;15.30;33.80
47354;DHT22;50657;48.830;2.282;2022-12-18T10:56:27;15.30;33.80
47354;DHT22;50657;48.830;2.282;2022-12-18T10:58:57;15.30;33.70
47354;DHT22;50657;48.830;2.282;2022-12-18T11:01:26;15.30;33.60
47354;DHT22;50657;48.830;2.282;2022-12-18T11:04:02;15.40;33.60
47354;DHT22;50657;48.830;2.282;2022-12-18T11:06:32;15.40;33.50
47354;DHT22;50657;48.830;2.282;2022-12-18T11:09:02;15.40;33.50
47354;DHT22;50657;48.830;2.282;2022-12-18T11:11:31;15.40;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T11:14:02;15.50;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T11:16:32;15.50;33.30
47354;DHT22;50657;48.830;2.282;2022-12-18T11:19:21;15.50;33.20
47354;DHT22;50657;48.830;2.282;2022-12-18T11:21:50;15.50;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T11:24:24;15.50;33.00
47354;DHT22;50657;48.830;2.282;2022-12-18T11:26:54;15.60;33.00
47354;DHT22;50657;48.830;2.282;2022-12-18T11:29:24;15.50;32.90
47354;DHT22;50657;48.830;2.282;2022-12-18T11:32:30;15.50;32.80
47354;DHT22;50657;48.830;2.282;2022-12-18T11:35:04;15.60;32.70
47354;DHT22;50657;48.830;2.282;2022-12-18T11:37:38;15.50;32.70
47354;DHT22;50657;48.830;2.282;2022-12-18T11:40:13;15.60;32.70
47354;DHT22;50657;48.830;2.282;2022-12-18T11:42:45;15.60;32.60
47354;DHT22;50657;48.830;2.282;2022-12-18T11:45:24;15.60;32.60
47354;DHT22;50657;48.830;2.282;2022-12-18T11:47:56;15.60;32.50
47354;DHT22;50657;48.830;2.282;2022-12-18T11:50:26;15.60;32.50
47354;DHT22;50657;48.830;2.282;2022-12-18T11:52:55;15.60;32.40
47354;DHT22;50657;48.830;2.282;2022-12-18T11:55:31;15.60;32.30
47354;DHT22;50657;48.830;2.282;2022-12-18T11:58:04;15.60;32.30
47354;DHT22;50657;48.830;2.282;2022-12-18T12:00:37;15.60;32.20
47354;DHT22;50657;48.830;2.282;2022-12-18T12:03:20;15.60;32.20
47354;DHT22;50657;48.830;2.282;2022-12-18T12:06:01;15.70;32.20
47354;DHT22;50657;48.830;2.282;2022-12-18T12:08:41;15.70;32.20
47354;DHT22;50657;48.830;2.282;2022-12-18T12:11:17;15.70;32.10
47354;DHT22;50657;48.830;2.282;2022-12-18T12:13:53;15.70;32.10
47354;DHT22;50657;48.830;2.282;2022-12-18T12:16:25;15.70;32.00
47354;DHT22;50657;48.830;2.282;2022-12-18T12:19:12;15.70;32.10
47354;DHT22;50657;48.830;2.282;2022-12-18T12:21:45;15.70;31.90
47354;DHT22;50657;48.830;2.282;2022-12-18T12:24:26;15.70;31.90
47354;DHT22;50657;48.830;2.282;2022-12-18T12:27:06;15.70;31.80
47354;DHT22;50657;48.830;2.282;2022-12-18T12:29:46;15.70;31.80
47354;DHT22;50657;48.830;2.282;2022-12-18T12:32:25;15.70;31.80
47354;DHT22;50657;48.830;2.282;2022-12-18T12:35:07;15.70;31.70
47354;DHT22;50657;48.830;2.282;2022-12-18T12:37:52;15.70;31.70
47354;DHT22;50657;48.830;2.282;2022-12-18T12:40:24;15.70;31.60
47354;DHT22;50657;48.830;2.282;2022-12-18T12:42:56;15.80;31.60
47354;DHT22;50657;48.830;2.282;2022-12-18T12:45:44;15.80;31.60
47354;DHT22;50657;48.830;2.282;2022-12-18T12:48:19;15.80;31.60
47354;DHT22;50657;48.830;2.282;2022-12-18T12:50:48;15.80;31.50
47354;DHT22;50657;48.830;2.282;2022-12-18T12:53:23;15.80;31.50
47354;DHT22;50657;48.830;2.282;2022-12-18T12:55:52;15.80;31.40
47354;DHT22;50657;48.830;2.282;2022-12-18T12:58:29;15.80;31.40
47354;DHT22;50657;48.830;2.282;2022-12-18T13:01:05;15.90;31.40
47354;DHT22;50657;48.830;2.282;2022-12-18T13:03:43;15.90;31.40
47354;DHT22;50657;48.830;2.282;2022-12-18T13:06:16;15.90;31.40
47354;DHT22;50657;48.830;2.282;2022-12-18T13:08:54;15.90;31.30
47354;DHT22;50657;48.830;2.282;2022-12-18T13:11:31;15.90;31.30
47354;DHT22;50657;48.830;2.282;2022-12-18T13:14:30;15.90;31.30
47354;DHT22;50657;48.830;2.282;2022-12-18T13:17:27;15.90;31.30
47354;DHT22;50657;48.830;2.282;2022-12-18T13:20:10;15.90;31.30
47354;DHT22;50657;48.830;2.282;2022-12-18T13:22:39;15.90;31.20
47354;DHT22;50657;48.830;2.282;2022-12-18T13:25:29;15.90;31.30
47354;DHT22;50657;48.830;2.282;2022-12-18T13:28:04;15.90;31.20
47354;DHT22;50657;48.830;2.282;2022-12-18T13:30:56;15.90;31.20
47354;DHT22;50657;48.830;2.282;2022-12-18T13:33:47;15.90;31.10
47354;DHT22;50657;48.830;2.282;2022-12-18T13:36:25;15.90;31.10
47354;DHT22;50657;48.830;2.282;2022-12-18T13:39:24;15.90;31.20
47354;DHT22;50657;48.830;2.282;2022-12-18T13:41:53;15.90;31.10
47354;DHT22;50657;48.830;2.282;2022-12-18T13:44:25;15.90;31.20
47354;DHT22;50657;48.830;2.282;2022-12-18T13:46:57;15.90;31.10
47354;DHT22;50657;48.830;2.282;2022-12-18T13:49:27;15.90;31.10
47354;DHT22;50657;48.830;2.282;2022-12-18T13:51:57;15.90;31.10
47354;DHT22;50657;48.830;2.282;2022-12-18T13:54:30;15.90;31.10
47354;DHT22;50657;48.830;2.282;2022-12-18T13:56:59;15.90;31.10
47354;DHT22;50657;48.830;2.282;2022-12-18T13:59:33;15.90;31.10
47354;DHT22;50657;48.830;2.282;2022-12-18T14:02:13;15.90;31.10
47354;DHT22;50657;48.830;2.282;2022-12-18T14:04:41;15.90;31.10
47354;DHT22;50657;48.830;2.282;2022-12-18T14:07:11;15.90;31.10
47354;DHT22;50657;48.830;2.282;2022-12-18T14:09:41;15.90;31.10
47354;DHT22;50657;48.830;2.282;2022-12-18T14:12:15;15.90;31.10
47354;DHT22;50657;48.830;2.282;2022-12-18T14:15:00;15.90;31.70
47354;DHT22;50657;48.830;2.282;2022-12-18T14:17:28;15.90;31.10
47354;DHT22;50657;48.830;2.282;2022-12-18T14:19:57;15.90;31.80
47354;DHT22;50657;48.830;2.282;2022-12-18T14:22:25;15.90;31.10
47354;DHT22;50657;48.830;2.282;2022-12-18T14:25:22;15.90;31.20
47354;DHT22;50657;48.830;2.282;2022-12-18T14:27:52;15.90;31.40
47354;DHT22;50657;48.830;2.282;2022-12-18T14:30:27;15.90;31.60
47354;DHT22;50657;48.830;2.282;2022-12-18T14:33:09;15.90;32.00
47354;DHT22;50657;48.830;2.282;2022-12-18T14:35:39;16.00;32.40
47354;DHT22;50657;48.830;2.282;2022-12-18T14:40:44;16.20;32.60
47354;DHT22;50657;48.830;2.282;2022-12-18T14:43:12;16.20;32.80
47354;DHT22;50657;48.830;2.282;2022-12-18T14:45:41;16.20;33.50
47354;DHT22;50657;48.830;2.282;2022-12-18T14:48:16;16.30;32.90
47354;DHT22;50657;48.830;2.282;2022-12-18T14:50:43;16.40;33.20
47354;DHT22;50657;48.830;2.282;2022-12-18T14:53:20;16.40;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T14:55:48;16.50;33.20
47354;DHT22;50657;48.830;2.282;2022-12-18T14:58:16;16.50;33.00
47354;DHT22;50657;48.830;2.282;2022-12-18T15:00:44;16.50;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T15:03:18;16.60;33.20
47354;DHT22;50657;48.830;2.282;2022-12-18T15:05:46;16.60;33.40
47354;DHT22;50657;48.830;2.282;2022-12-18T15:08:33;16.70;33.50
47354;DHT22;50657;48.830;2.282;2022-12-18T15:11:01;16.70;33.60
47354;DHT22;50657;48.830;2.282;2022-12-18T15:13:28;16.70;33.10
47354;DHT22;50657;48.830;2.282;2022-12-18T15:15:56;16.80;32.80
47354;DHT22;50657;48.830;2.282;2022-12-18T15:18:30;16.90;32.60
47354;DHT22;50657;48.830;2.282;2022-12-18T15:20:59;16.90;32.40
47354;DHT22;50657;48.830;2.282;2022-12-18T15:23:38;17.00;32.40
47354;DHT22;50657;48.830;2.282;2022-12-18T15:26:13;17.00;32.40
47354;DHT22;50657;48.830;2.282;2022-12-18T15:28:45;17.00;32.40
47354;DHT22;50657;48.830;2.282;2022-12-18T15:31:24;17.10;32.40
47354;DHT22;50657;48.830;2.282;2022-12-18T15:34:10;17.10;32.40
47354;DHT22;50657;48.830;2.282;2022-12-18T15:36:39;17.10;32.50
47354;DHT22;50657;48.830;2.282;2022-12-18T15:39:06;17.10;32.60
47354;DHT22;50657;48.830;2.282;2022-12-18T15:41:35;17.10;32.60
47354;DHT22;50657;48.830;2.282;2022-12-18T15:44:03;17.10;32.60
47354;DHT22;50657;48.830;2.282;2022-12-18T15:46:29;17.10;32.60
47354;DHT22;50657;48.830;2.282;2022-12-18T15:48:57;17.20;32.60
47354;DHT22;50657;48.830;2.282;2022-12-18T15:51:28;17.20;32.70
47354;DHT22;50657;48.830;2.282;2022-12-18T15:53:59;17.20;32.80
47354;DHT22;50657;48.830;2.282;2022-12-18T15:56:27;17.20;32.70
47354;DHT22;50657;48.830;2.282;2022-12-18T15:59:13;17.20;32.80