sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10316;DHT22;5203;48.976;8.306;2023-10-08T00:00:44;14.50;76.00
10316;DHT22;5203;48.976;8.306;2023-10-08T00:03:15;14.50;76.30
10316;DHT22;5203;48.976;8.306;2023-10-08T00:05:42;14.40;76.40
10316;DHT22;5203;48.976;8.306;2023-10-08T00:08:09;14.40;76.40
10316;DHT22;5203;48.976;8.306;2023-10-08T00:10:40;14.40;76.70
10316;DHT22;5203;48.976;8.306;2023-10-08T00:13:16;14.30;76.90
10316;DHT22;5203;48.976;8.306;2023-10-08T00:15:43;14.30;77.00
10316;DHT22;5203;48.976;8.306;2023-10-08T00:18:22;14.30;76.70
10316;DHT22;5203;48.976;8.306;2023-10-08T00:20:49;14.30;76.70
10316;DHT22;5203;48.976;8.306;2023-10-08T00:23:24;14.30;76.50
10316;DHT22;5203;48.976;8.306;2023-10-08T00:25:53;14.30;75.90
10316;DHT22;5203;48.976;8.306;2023-10-08T00:28:23;14.30;75.70
10316;DHT22;5203;48.976;8.306;2023-10-08T00:30:50;14.40;75.30
10316;DHT22;5203;48.976;8.306;2023-10-08T00:33:15;14.40;74.70
10316;DHT22;5203;48.976;8.306;2023-10-08T00:35:42;14.40;74.60
10316;DHT22;5203;48.976;8.306;2023-10-08T00:38:08;14.40;74.80
10316;DHT22;5203;48.976;8.306;2023-10-08T00:40:42;14.40;74.80
10316;DHT22;5203;48.976;8.306;2023-10-08T00:43:34;14.40;74.20
10316;DHT22;5203;48.976;8.306;2023-10-08T00:46:03;14.40;74.40
10316;DHT22;5203;48.976;8.306;2023-10-08T00:48:53;14.50;73.50
10316;DHT22;5203;48.976;8.306;2023-10-08T00:51:23;14.40;73.30
10316;DHT22;5203;48.976;8.306;2023-10-08T00:56:28;14.30;72.90
10316;DHT22;5203;48.976;8.306;2023-10-08T00:59:12;14.30;72.70
10316;DHT22;5203;48.976;8.306;2023-10-08T01:01:45;14.30;72.60
10316;DHT22;5203;48.976;8.306;2023-10-08T01:04:18;14.30;72.30
10316;DHT22;5203;48.976;8.306;2023-10-08T01:06:44;14.30;72.50
10316;DHT22;5203;48.976;8.306;2023-10-08T01:09:10;14.30;72.60
10316;DHT22;5203;48.976;8.306;2023-10-08T01:12:22;14.30;72.80
10316;DHT22;5203;48.976;8.306;2023-10-08T01:14:52;14.30;72.80
10316;DHT22;5203;48.976;8.306;2023-10-08T01:17:32;14.30;72.70
10316;DHT22;5203;48.976;8.306;2023-10-08T01:20:08;14.20;72.80
10316;DHT22;5203;48.976;8.306;2023-10-08T01:23:06;14.20;73.40
10316;DHT22;5203;48.976;8.306;2023-10-08T01:25:43;14.10;74.40
10316;DHT22;5203;48.976;8.306;2023-10-08T01:28:10;14.10;73.70
10316;DHT22;5203;48.976;8.306;2023-10-08T01:30:55;14.00;74.30
10316;DHT22;5203;48.976;8.306;2023-10-08T01:33:23;14.00;74.00
10316;DHT22;5203;48.976;8.306;2023-10-08T01:35:53;13.90;75.00
10316;DHT22;5203;48.976;8.306;2023-10-08T01:38:19;13.80;75.30
10316;DHT22;5203;48.976;8.306;2023-10-08T01:40:51;13.90;74.90
10316;DHT22;5203;48.976;8.306;2023-10-08T01:43:17;13.80;75.00
10316;DHT22;5203;48.976;8.306;2023-10-08T01:45:43;13.80;75.10
10316;DHT22;5203;48.976;8.306;2023-10-08T01:48:14;13.80;75.30
10316;DHT22;5203;48.976;8.306;2023-10-08T01:50:46;13.70;75.50
10316;DHT22;5203;48.976;8.306;2023-10-08T01:53:13;13.60;75.90
10316;DHT22;5203;48.976;8.306;2023-10-08T01:55:40;13.70;76.20
10316;DHT22;5203;48.976;8.306;2023-10-08T01:58:18;13.60;76.20
10316;DHT22;5203;48.976;8.306;2023-10-08T02:00:46;13.60;76.20
10316;DHT22;5203;48.976;8.306;2023-10-08T02:03:14;13.60;76.50
10316;DHT22;5203;48.976;8.306;2023-10-08T02:05:44;13.50;76.60
10316;DHT22;5203;48.976;8.306;2023-10-08T02:08:11;13.50;76.50
10316;DHT22;5203;48.976;8.306;2023-10-08T02:10:39;13.50;76.50
10316;DHT22;5203;48.976;8.306;2023-10-08T02:13:06;13.50;76.30
10316;DHT22;5203;48.976;8.306;2023-10-08T02:15:34;13.50;76.30
10316;DHT22;5203;48.976;8.306;2023-10-08T02:18:00;13.40;75.30
10316;DHT22;5203;48.976;8.306;2023-10-08T02:20:25;13.40;75.70
10316;DHT22;5203;48.976;8.306;2023-10-08T02:22:53;13.40;75.60
10316;DHT22;5203;48.976;8.306;2023-10-08T02:25:19;13.40;75.70
10316;DHT22;5203;48.976;8.306;2023-10-08T02:27:45;13.40;75.40
10316;DHT22;5203;48.976;8.306;2023-10-08T02:30:11;13.40;75.50
10316;DHT22;5203;48.976;8.306;2023-10-08T02:32:38;13.40;75.60
10316;DHT22;5203;48.976;8.306;2023-10-08T02:35:08;13.40;75.40
10316;DHT22;5203;48.976;8.306;2023-10-08T02:37:37;13.40;75.60
10316;DHT22;5203;48.976;8.306;2023-10-08T02:40:07;13.40;75.60
10316;DHT22;5203;48.976;8.306;2023-10-08T02:42:44;13.40;75.50
10316;DHT22;5203;48.976;8.306;2023-10-08T02:45:11;13.40;75.80
10316;DHT22;5203;48.976;8.306;2023-10-08T02:47:41;13.40;75.70
10316;DHT22;5203;48.976;8.306;2023-10-08T02:50:08;13.30;76.00
10316;DHT22;5203;48.976;8.306;2023-10-08T02:52:34;13.30;76.50
10316;DHT22;5203;48.976;8.306;2023-10-08T02:55:00;13.30;76.10
10316;DHT22;5203;48.976;8.306;2023-10-08T02:57:26;13.30;75.80
10316;DHT22;5203;48.976;8.306;2023-10-08T02:59:55;13.20;76.90
10316;DHT22;5203;48.976;8.306;2023-10-08T03:02:21;13.30;75.90
10316;DHT22;5203;48.976;8.306;2023-10-08T03:04:48;13.20;75.80
10316;DHT22;5203;48.976;8.306;2023-10-08T03:07:17;13.20;75.80
10316;DHT22;5203;48.976;8.306;2023-10-08T03:09:58;13.20;76.00
10316;DHT22;5203;48.976;8.306;2023-10-08T03:12:43;13.20;76.40
10316;DHT22;5203;48.976;8.306;2023-10-08T03:15:09;13.10;76.60
10316;DHT22;5203;48.976;8.306;2023-10-08T03:17:38;13.10;76.90
10316;DHT22;5203;48.976;8.306;2023-10-08T03:20:17;13.10;76.70
10316;DHT22;5203;48.976;8.306;2023-10-08T03:23:01;13.10;76.30
10316;DHT22;5203;48.976;8.306;2023-10-08T03:25:30;13.10;76.20
10316;DHT22;5203;48.976;8.306;2023-10-08T03:27:56;13.10;75.80
10316;DHT22;5203;48.976;8.306;2023-10-08T03:30:24;13.10;75.10
10316;DHT22;5203;48.976;8.306;2023-10-08T03:32:52;13.20;75.20
10316;DHT22;5203;48.976;8.306;2023-10-08T03:35:21;13.20;75.30
10316;DHT22;5203;48.976;8.306;2023-10-08T03:37:53;13.20;73.90
10316;DHT22;5203;48.976;8.306;2023-10-08T03:40:20;13.10;74.10
10316;DHT22;5203;48.976;8.306;2023-10-08T03:42:52;13.10;73.70
10316;DHT22;5203;48.976;8.306;2023-10-08T03:45:21;13.10;74.20
10316;DHT22;5203;48.976;8.306;2023-10-08T03:48:05;13.20;73.70
10316;DHT22;5203;48.976;8.306;2023-10-08T03:50:32;13.10;74.50
10316;DHT22;5203;48.976;8.306;2023-10-08T03:53:20;13.10;74.50
10316;DHT22;5203;48.976;8.306;2023-10-08T03:55:48;13.10;74.80
10316;DHT22;5203;48.976;8.306;2023-10-08T03:58:17;13.00;75.40
10316;DHT22;5203;48.976;8.306;2023-10-08T04:00:54;12.90;76.10
10316;DHT22;5203;48.976;8.306;2023-10-08T04:03:34;12.90;77.00
10316;DHT22;5203;48.976;8.306;2023-10-08T04:06:20;12.80;77.10
10316;DHT22;5203;48.976;8.306;2023-10-08T04:08:54;12.60;77.70
10316;DHT22;5203;48.976;8.306;2023-10-08T04:11:24;12.60;78.20
10316;DHT22;5203;48.976;8.306;2023-10-08T04:14:02;12.50;78.60
10316;DHT22;5203;48.976;8.306;2023-10-08T04:16:32;12.50;79.10
10316;DHT22;5203;48.976;8.306;2023-10-08T04:19:03;12.40;79.10
10316;DHT22;5203;48.976;8.306;2023-10-08T04:21:29;12.50;79.40
10316;DHT22;5203;48.976;8.306;2023-10-08T04:23:55;12.40;79.50
10316;DHT22;5203;48.976;8.306;2023-10-08T04:26:23;12.40;79.40
10316;DHT22;5203;48.976;8.306;2023-10-08T04:28:56;12.40;79.50
10316;DHT22;5203;48.976;8.306;2023-10-08T04:31:28;12.30;79.50
10316;DHT22;5203;48.976;8.306;2023-10-08T04:34:06;12.30;79.80
10316;DHT22;5203;48.976;8.306;2023-10-08T04:36:57;12.20;79.50
10316;DHT22;5203;48.976;8.306;2023-10-08T04:39:27;12.20;79.80
10316;DHT22;5203;48.976;8.306;2023-10-08T04:42:05;12.20;80.60
10316;DHT22;5203;48.976;8.306;2023-10-08T04:44:38;12.20;80.20
10316;DHT22;5203;48.976;8.306;2023-10-08T04:47:07;12.10;80.30
10316;DHT22;5203;48.976;8.306;2023-10-08T04:49:55;12.00;80.30
10316;DHT22;5203;48.976;8.306;2023-10-08T04:52:22;12.00;80.40
10316;DHT22;5203;48.976;8.306;2023-10-08T04:54:50;12.00;80.90
10316;DHT22;5203;48.976;8.306;2023-10-08T04:57:17;11.90;81.10
10316;DHT22;5203;48.976;8.306;2023-10-08T04:59:44;12.00;81.10
10316;DHT22;5203;48.976;8.306;2023-10-08T05:02:12;12.00;81.30
10316;DHT22;5203;48.976;8.306;2023-10-08T05:04:38;12.00;81.50
10316;DHT22;5203;48.976;8.306;2023-10-08T05:07:25;12.00;81.80
10316;DHT22;5203;48.976;8.306;2023-10-08T05:10:10;12.00;81.60
10316;DHT22;5203;48.976;8.306;2023-10-08T05:12:38;12.00;82.10
10316;DHT22;5203;48.976;8.306;2023-10-08T05:15:11;11.90;82.30
10316;DHT22;5203;48.976;8.306;2023-10-08T05:17:44;12.00;82.50
10316;DHT22;5203;48.976;8.306;2023-10-08T05:20:19;12.00;83.00
10316;DHT22;5203;48.976;8.306;2023-10-08T05:22:56;11.90;83.50
10316;DHT22;5203;48.976;8.306;2023-10-08T05:25:31;12.00;83.80
10316;DHT22;5203;48.976;8.306;2023-10-08T05:28:23;12.00;84.20
10316;DHT22;5203;48.976;8.306;2023-10-08T05:30:52;11.90;84.30
10316;DHT22;5203;48.976;8.306;2023-10-08T05:33:37;11.90;84.50
10316;DHT22;5203;48.976;8.306;2023-10-08T05:36:25;11.80;85.00
10316;DHT22;5203;48.976;8.306;2023-10-08T05:39:01;11.80;85.10
10316;DHT22;5203;48.976;8.306;2023-10-08T05:41:41;11.70;85.20
10316;DHT22;5203;48.976;8.306;2023-10-08T05:44:17;11.70;85.00
10316;DHT22;5203;48.976;8.306;2023-10-08T05:46:43;11.70;85.40
10316;DHT22;5203;48.976;8.306;2023-10-08T05:49:21;11.70;85.60
10316;DHT22;5203;48.976;8.306;2023-10-08T05:51:56;11.70;86.20
10316;DHT22;5203;48.976;8.306;2023-10-08T05:54:23;11.70;86.30
10316;DHT22;5203;48.976;8.306;2023-10-08T05:56:56;11.80;86.20
10316;DHT22;5203;48.976;8.306;2023-10-08T05:59:38;11.70;86.30
10316;DHT22;5203;48.976;8.306;2023-10-08T06:02:22;11.80;86.40
10316;DHT22;5203;48.976;8.306;2023-10-08T06:05:12;11.80;86.60
10316;DHT22;5203;48.976;8.306;2023-10-08T06:07:42;11.80;86.50
10316;DHT22;5203;48.976;8.306;2023-10-08T06:10:28;11.90;86.70
10316;DHT22;5203;48.976;8.306;2023-10-08T06:15:42;11.90;86.30
10316;DHT22;5203;48.976;8.306;2023-10-08T06:18:20;12.00;86.30
10316;DHT22;5203;48.976;8.306;2023-10-08T06:20:51;12.00;86.00
10316;DHT22;5203;48.976;8.306;2023-10-08T06:23:20;12.10;86.00
10316;DHT22;5203;48.976;8.306;2023-10-08T06:25:49;12.10;85.50
10316;DHT22;5203;48.976;8.306;2023-10-08T06:28:35;12.10;85.40
10316;DHT22;5203;48.976;8.306;2023-10-08T06:31:02;12.20;85.30
10316;DHT22;5203;48.976;8.306;2023-10-08T06:33:31;12.10;85.60
10316;DHT22;5203;48.976;8.306;2023-10-08T06:35:59;12.20;85.80
10316;DHT22;5203;48.976;8.306;2023-10-08T06:38:29;12.20;86.20
10316;DHT22;5203;48.976;8.306;2023-10-08T06:41:02;12.20;86.40
10316;DHT22;5203;48.976;8.306;2023-10-08T06:43:44;12.20;86.70
10316;DHT22;5203;48.976;8.306;2023-10-08T06:46:29;12.20;86.60
10316;DHT22;5203;48.976;8.306;2023-10-08T06:48:58;12.20;86.70
10316;DHT22;5203;48.976;8.306;2023-10-08T06:51:24;12.20;87.00
10316;DHT22;5203;48.976;8.306;2023-10-08T06:53:51;12.20;87.70
10316;DHT22;5203;48.976;8.306;2023-10-08T06:56:17;12.20;88.50
10316;DHT22;5203;48.976;8.306;2023-10-08T06:58:45;12.30;88.60
10316;DHT22;5203;48.976;8.306;2023-10-08T07:01:16;12.30;88.20
10316;DHT22;5203;48.976;8.306;2023-10-08T07:03:47;12.40;88.10
10316;DHT22;5203;48.976;8.306;2023-10-08T07:06:14;12.50;88.80
10316;DHT22;5203;48.976;8.306;2023-10-08T07:08:51;12.50;88.40
10316;DHT22;5203;48.976;8.306;2023-10-08T07:11:20;12.60;88.70
10316;DHT22;5203;48.976;8.306;2023-10-08T07:13:46;12.70;89.00
10316;DHT22;5203;48.976;8.306;2023-10-08T07:16:12;12.70;88.80
10316;DHT22;5203;48.976;8.306;2023-10-08T07:18:38;12.80;88.30
10316;DHT22;5203;48.976;8.306;2023-10-08T07:21:04;12.80;88.20
10316;DHT22;5203;48.976;8.306;2023-10-08T07:23:38;13.00;87.90
10316;DHT22;5203;48.976;8.306;2023-10-08T07:26:28;13.10;87.90
10316;DHT22;5203;48.976;8.306;2023-10-08T07:29:02;13.20;87.80
10316;DHT22;5203;48.976;8.306;2023-10-08T07:31:33;13.30;87.80
10316;DHT22;5203;48.976;8.306;2023-10-08T07:34:00;13.40;87.40
10316;DHT22;5203;48.976;8.306;2023-10-08T07:36:41;13.40;86.80
10316;DHT22;5203;48.976;8.306;2023-10-08T07:39:07;13.60;86.80
10316;DHT22;5203;48.976;8.306;2023-10-08T07:41:45;13.70;85.70
10316;DHT22;5203;48.976;8.306;2023-10-08T07:44:12;13.80;84.00
10316;DHT22;5203;48.976;8.306;2023-10-08T07:46:38;14.00;84.70
10316;DHT22;5203;48.976;8.306;2023-10-08T07:49:03;14.10;83.20
10316;DHT22;5203;48.976;8.306;2023-10-08T07:51:30;14.20;81.70
10316;DHT22;5203;48.976;8.306;2023-10-08T07:53:56;14.30;81.20
10316;DHT22;5203;48.976;8.306;2023-10-08T07:56:22;14.50;79.40
10316;DHT22;5203;48.976;8.306;2023-10-08T07:58:50;14.50;79.10
10316;DHT22;5203;48.976;8.306;2023-10-08T08:01:15;14.70;77.60
10316;DHT22;5203;48.976;8.306;2023-10-08T08:03:41;14.80;76.90
10316;DHT22;5203;48.976;8.306;2023-10-08T08:06:08;14.90;76.70
10316;DHT22;5203;48.976;8.306;2023-10-08T08:08:38;15.00;74.50
10316;DHT22;5203;48.976;8.306;2023-10-08T08:11:08;15.20;75.30
10316;DHT22;5203;48.976;8.306;2023-10-08T08:13:44;15.20;74.80
10316;DHT22;5203;48.976;8.306;2023-10-08T08:16:14;15.40;73.80
10316;DHT22;5203;48.976;8.306;2023-10-08T08:18:50;15.40;73.50
10316;DHT22;5203;48.976;8.306;2023-10-08T08:21:18;15.50;74.10
10316;DHT22;5203;48.976;8.306;2023-10-08T08:23:46;15.60;71.70
10316;DHT22;5203;48.976;8.306;2023-10-08T08:26:16;15.70;71.20
10316;DHT22;5203;48.976;8.306;2023-10-08T08:29:05;15.90;72.60
10316;DHT22;5203;48.976;8.306;2023-10-08T08:31:35;15.90;71.00
10316;DHT22;5203;48.976;8.306;2023-10-08T08:34:02;16.10;71.40
10316;DHT22;5203;48.976;8.306;2023-10-08T08:36:30;16.30;71.00
10316;DHT22;5203;48.976;8.306;2023-10-08T08:38:57;16.30;71.20
10316;DHT22;5203;48.976;8.306;2023-10-08T08:41:23;16.40;70.20
10316;DHT22;5203;48.976;8.306;2023-10-08T08:43:54;16.40;70.10
10316;DHT22;5203;48.976;8.306;2023-10-08T08:46:30;16.50;70.20
10316;DHT22;5203;48.976;8.306;2023-10-08T08:49:04;16.50;69.40
10316;DHT22;5203;48.976;8.306;2023-10-08T08:51:37;16.50;68.10
10316;DHT22;5203;48.976;8.306;2023-10-08T08:54:04;16.60;67.90
10316;DHT22;5203;48.976;8.306;2023-10-08T08:56:37;16.80;68.00
10316;DHT22;5203;48.976;8.306;2023-10-08T08:59:06;17.00;67.30
10316;DHT22;5203;48.976;8.306;2023-10-08T09:01:38;17.10;68.50
10316;DHT22;5203;48.976;8.306;2023-10-08T09:04:05;17.20;68.00
10316;DHT22;5203;48.976;8.306;2023-10-08T09:06:35;17.30;67.60
10316;DHT22;5203;48.976;8.306;2023-10-08T09:09:04;17.40;64.70
10316;DHT22;5203;48.976;8.306;2023-10-08T09:11:49;17.60;65.50
10316;DHT22;5203;48.976;8.306;2023-10-08T09:14:25;17.60;63.60
10316;DHT22;5203;48.976;8.306;2023-10-08T09:16:52;17.70;64.60
10316;DHT22;5203;48.976;8.306;2023-10-08T09:19:19;17.90;65.60
10316;DHT22;5203;48.976;8.306;2023-10-08T09:22:07;18.10;64.30
10316;DHT22;5203;48.976;8.306;2023-10-08T09:24:35;18.30;62.90
10316;DHT22;5203;48.976;8.306;2023-10-08T09:27:06;18.30;63.50
10316;DHT22;5203;48.976;8.306;2023-10-08T09:29:33;18.40;63.40
10316;DHT22;5203;48.976;8.306;2023-10-08T09:32:04;18.60;63.20
10316;DHT22;5203;48.976;8.306;2023-10-08T09:34:32;18.80;62.00
10316;DHT22;5203;48.976;8.306;2023-10-08T09:36:59;19.00;62.10
10316;DHT22;5203;48.976;8.306;2023-10-08T09:39:26;19.20;60.00
10316;DHT22;5203;48.976;8.306;2023-10-08T09:41:57;19.20;59.70
10316;DHT22;5203;48.976;8.306;2023-10-08T09:44:24;19.40;59.90
10316;DHT22;5203;48.976;8.306;2023-10-08T09:47:03;19.60;60.10
10316;DHT22;5203;48.976;8.306;2023-10-08T09:49:40;19.70;59.10
10316;DHT22;5203;48.976;8.306;2023-10-08T09:52:09;19.90;58.30
10316;DHT22;5203;48.976;8.306;2023-10-08T09:55:00;20.10;57.80
10316;DHT22;5203;48.976;8.306;2023-10-08T09:57:28;20.20;56.50
10316;DHT22;5203;48.976;8.306;2023-10-08T09:59:53;20.30;55.10
10316;DHT22;5203;48.976;8.306;2023-10-08T10:02:19;20.40;55.30
10316;DHT22;5203;48.976;8.306;2023-10-08T10:04:50;20.50;54.90
10316;DHT22;5203;48.976;8.306;2023-10-08T10:07:18;20.70;55.10
10316;DHT22;5203;48.976;8.306;2023-10-08T10:09:45;20.90;54.40
10316;DHT22;5203;48.976;8.306;2023-10-08T10:12:12;20.90;54.50
10316;DHT22;5203;48.976;8.306;2023-10-08T10:14:42;21.10;53.60
10316;DHT22;5203;48.976;8.306;2023-10-08T10:17:09;21.10;54.30
10316;DHT22;5203;48.976;8.306;2023-10-08T10:19:36;21.40;54.20
10316;DHT22;5203;48.976;8.306;2023-10-08T10:22:03;21.60;54.20
10316;DHT22;5203;48.976;8.306;2023-10-08T10:24:36;21.60;53.80
10316;DHT22;5203;48.976;8.306;2023-10-08T10:27:14;21.70;53.60
10316;DHT22;5203;48.976;8.306;2023-10-08T10:29:43;21.80;53.10
10316;DHT22;5203;48.976;8.306;2023-10-08T10:32:14;22.10;54.10
10316;DHT22;5203;48.976;8.306;2023-10-08T10:34:42;22.20;52.80
10316;DHT22;5203;48.976;8.306;2023-10-08T10:37:08;22.00;53.40
10316;DHT22;5203;48.976;8.306;2023-10-08T10:39:53;22.20;53.70
10316;DHT22;5203;48.976;8.306;2023-10-08T10:42:21;22.20;53.00
10316;DHT22;5203;48.976;8.306;2023-10-08T10:44:48;22.10;52.40
10316;DHT22;5203;48.976;8.306;2023-10-08T10:47:19;22.20;53.00
10316;DHT22;5203;48.976;8.306;2023-10-08T10:49:50;22.30;53.00
10316;DHT22;5203;48.976;8.306;2023-10-08T10:52:17;22.40;52.50
10316;DHT22;5203;48.976;8.306;2023-10-08T10:55:07;22.40;52.50
10316;DHT22;5203;48.976;8.306;2023-10-08T10:57:52;22.50;51.60
10316;DHT22;5203;48.976;8.306;2023-10-08T11:00:23;22.70;51.10
10316;DHT22;5203;48.976;8.306;2023-10-08T11:03:00;23.00;52.10
10316;DHT22;5203;48.976;8.306;2023-10-08T11:05:29;23.20;49.50
10316;DHT22;5203;48.976;8.306;2023-10-08T11:07:57;23.30;49.20
10316;DHT22;5203;48.976;8.306;2023-10-08T11:10:34;23.40;50.50
10316;DHT22;5203;48.976;8.306;2023-10-08T11:13:01;23.30;48.80
10316;DHT22;5203;48.976;8.306;2023-10-08T11:15:30;23.30;48.50
10316;DHT22;5203;48.976;8.306;2023-10-08T11:18:09;23.30;50.20
10316;DHT22;5203;48.976;8.306;2023-10-08T11:20:35;23.70;48.00
10316;DHT22;5203;48.976;8.306;2023-10-08T11:23:10;23.70;47.40
10316;DHT22;5203;48.976;8.306;2023-10-08T11:25:54;23.80;47.10
10316;DHT22;5203;48.976;8.306;2023-10-08T11:28:20;24.00;47.60
10316;DHT22;5203;48.976;8.306;2023-10-08T11:30:48;23.90;45.70
10316;DHT22;5203;48.976;8.306;2023-10-08T11:33:17;23.50;45.20
10316;DHT22;5203;48.976;8.306;2023-10-08T11:36:02;23.70;46.30
10316;DHT22;5203;48.976;8.306;2023-10-08T11:38:38;23.80;45.30
10316;DHT22;5203;48.976;8.306;2023-10-08T11:41:14;23.70;45.10
10316;DHT22;5203;48.976;8.306;2023-10-08T11:43:53;23.70;45.70
10316;DHT22;5203;48.976;8.306;2023-10-08T11:46:37;24.00;45.50
10316;DHT22;5203;48.976;8.306;2023-10-08T11:49:05;24.10;44.30
10316;DHT22;5203;48.976;8.306;2023-10-08T11:51:32;24.30;44.30
10316;DHT22;5203;48.976;8.306;2023-10-08T11:54:02;24.40;43.70
10316;DHT22;5203;48.976;8.306;2023-10-08T11:56:31;24.40;44.00
10316;DHT22;5203;48.976;8.306;2023-10-08T11:59:02;24.60;43.10
10316;DHT22;5203;48.976;8.306;2023-10-08T12:01:34;24.70;42.80
10316;DHT22;5203;48.976;8.306;2023-10-08T12:04:01;25.00;42.60
10316;DHT22;5203;48.976;8.306;2023-10-08T12:06:27;25.00;42.70
10316;DHT22;5203;48.976;8.306;2023-10-08T12:08:56;25.40;42.20
10316;DHT22;5203;48.976;8.306;2023-10-08T12:11:25;25.40;42.70
10316;DHT22;5203;48.976;8.306;2023-10-08T12:13:57;25.60;42.10
10316;DHT22;5203;48.976;8.306;2023-10-08T12:16:28;25.70;42.00
10316;DHT22;5203;48.976;8.306;2023-10-08T12:19:01;25.60;41.60
10316;DHT22;5203;48.976;8.306;2023-10-08T12:21:30;25.70;41.50
10316;DHT22;5203;48.976;8.306;2023-10-08T12:23:57;25.80;41.00
10316;DHT22;5203;48.976;8.306;2023-10-08T12:26:23;25.70;42.10
10316;DHT22;5203;48.976;8.306;2023-10-08T12:28:49;25.90;40.80
10316;DHT22;5203;48.976;8.306;2023-10-08T12:31:16;26.30;40.60
10316;DHT22;5203;48.976;8.306;2023-10-08T12:33:42;26.40;40.10
10316;DHT22;5203;48.976;8.306;2023-10-08T12:36:10;26.30;40.50
10316;DHT22;5203;48.976;8.306;2023-10-08T12:38:36;26.60;39.60
10316;DHT22;5203;48.976;8.306;2023-10-08T12:41:02;26.80;39.20
10316;DHT22;5203;48.976;8.306;2023-10-08T12:43:37;26.60;39.90
10316;DHT22;5203;48.976;8.306;2023-10-08T12:46:04;26.90;38.30
10316;DHT22;5203;48.976;8.306;2023-10-08T12:48:30;26.30;39.50
10316;DHT22;5203;48.976;8.306;2023-10-08T12:50:55;26.60;39.00
10316;DHT22;5203;48.976;8.306;2023-10-08T12:53:26;26.60;39.00
10316;DHT22;5203;48.976;8.306;2023-10-08T12:56:05;26.90;38.80
10316;DHT22;5203;48.976;8.306;2023-10-08T12:58:41;27.30;39.00
10316;DHT22;5203;48.976;8.306;2023-10-08T13:01:07;27.60;37.40
10316;DHT22;5203;48.976;8.306;2023-10-08T13:03:35;28.00;36.70
10316;DHT22;5203;48.976;8.306;2023-10-08T13:06:09;27.90;36.50
10316;DHT22;5203;48.976;8.306;2023-10-08T13:08:40;28.00;36.60
10316;DHT22;5203;48.976;8.306;2023-10-08T13:11:06;28.40;36.60
10316;DHT22;5203;48.976;8.306;2023-10-08T13:13:32;28.60;35.90
10316;DHT22;5203;48.976;8.306;2023-10-08T13:15:59;28.70;35.60
10316;DHT22;5203;48.976;8.306;2023-10-08T13:18:29;28.70;35.40
10316;DHT22;5203;48.976;8.306;2023-10-08T13:20:54;28.40;35.80
10316;DHT22;5203;48.976;8.306;2023-10-08T13:23:21;27.70;37.10
10316;DHT22;5203;48.976;8.306;2023-10-08T13:25:52;27.70;37.30
10316;DHT22;5203;48.976;8.306;2023-10-08T13:28:24;28.30;36.20
10316;DHT22;5203;48.976;8.306;2023-10-08T13:30:52;28.40;35.50
10316;DHT22;5203;48.976;8.306;2023-10-08T13:33:20;28.60;35.10
10316;DHT22;5203;48.976;8.306;2023-10-08T13:35:48;29.10;35.70
10316;DHT22;5203;48.976;8.306;2023-10-08T13:38:18;29.00;36.20
10316;DHT22;5203;48.976;8.306;2023-10-08T13:40:51;28.70;34.30
10316;DHT22;5203;48.976;8.306;2023-10-08T13:43:33;28.50;35.40
10316;DHT22;5203;48.976;8.306;2023-10-08T13:46:06;28.80;35.80
10316;DHT22;5203;48.976;8.306;2023-10-08T13:48:34;29.50;34.70
10316;DHT22;5203;48.976;8.306;2023-10-08T13:51:04;29.70;33.80
10316;DHT22;5203;48.976;8.306;2023-10-08T13:53:34;29.80;34.50
10316;DHT22;5203;48.976;8.306;2023-10-08T13:56:03;29.70;34.80
10316;DHT22;5203;48.976;8.306;2023-10-08T13:58:32;29.90;33.80
10316;DHT22;5203;48.976;8.306;2023-10-08T14:01:01;29.80;33.40
10316;DHT22;5203;48.976;8.306;2023-10-08T14:03:27;29.50;34.70
10316;DHT22;5203;48.976;8.306;2023-10-08T14:05:59;29.90;32.90
10316;DHT22;5203;48.976;8.306;2023-10-08T14:08:30;30.00;33.10
10316;DHT22;5203;48.976;8.306;2023-10-08T14:10:57;30.50;32.80
10316;DHT22;5203;48.976;8.306;2023-10-08T14:13:29;30.60;32.80
10316;DHT22;5203;48.976;8.306;2023-10-08T14:15:57;30.40;32.60
10316;DHT22;5203;48.976;8.306;2023-10-08T14:18:23;30.20;32.50
10316;DHT22;5203;48.976;8.306;2023-10-08T14:20:54;30.30;32.10
10316;DHT22;5203;48.976;8.306;2023-10-08T14:23:22;30.30;33.70
10316;DHT22;5203;48.976;8.306;2023-10-08T14:25:51;30.50;32.40
10316;DHT22;5203;48.976;8.306;2023-10-08T14:28:21;30.40;32.60
10316;DHT22;5203;48.976;8.306;2023-10-08T14:31:08;30.30;32.70
10316;DHT22;5203;48.976;8.306;2023-10-08T14:33:34;30.20;32.70
10316;DHT22;5203;48.976;8.306;2023-10-08T14:36:09;30.20;32.50
10316;DHT22;5203;48.976;8.306;2023-10-08T14:38:54;30.60;31.90
10316;DHT22;5203;48.976;8.306;2023-10-08T14:41:38;30.80;32.10
10316;DHT22;5203;48.976;8.306;2023-10-08T14:44:23;30.60;31.60
10316;DHT22;5203;48.976;8.306;2023-10-08T14:46:50;30.40;31.50
10316;DHT22;5203;48.976;8.306;2023-10-08T14:49:16;30.10;32.60
10316;DHT22;5203;48.976;8.306;2023-10-08T14:51:42;29.80;32.20
10316;DHT22;5203;48.976;8.306;2023-10-08T14:54:08;29.20;33.90
10316;DHT22;5203;48.976;8.306;2023-10-08T14:56:35;28.70;35.10
10316;DHT22;5203;48.976;8.306;2023-10-08T14:59:02;28.90;34.70
10316;DHT22;5203;48.976;8.306;2023-10-08T15:01:29;29.20;34.40
10316;DHT22;5203;48.976;8.306;2023-10-08T15:03:59;29.20;34.00
10316;DHT22;5203;48.976;8.306;2023-10-08T15:06:25;29.20;34.50
10316;DHT22;5203;48.976;8.306;2023-10-08T15:08:51;29.20;34.80
10316;DHT22;5203;48.976;8.306;2023-10-08T15:11:18;28.90;34.50
10316;DHT22;5203;48.976;8.306;2023-10-08T15:13:43;28.90;34.80
10316;DHT22;5203;48.976;8.306;2023-10-08T15:16:12;28.90;33.90
10316;DHT22;5203;48.976;8.306;2023-10-08T15:18:39;28.80;34.80
10316;DHT22;5203;48.976;8.306;2023-10-08T15:21:09;29.00;34.80
10316;DHT22;5203;48.976;8.306;2023-10-08T15:23:35;29.00;35.30
10316;DHT22;5203;48.976;8.306;2023-10-08T15:26:01;29.00;34.20
10316;DHT22;5203;48.976;8.306;2023-10-08T15:28:27;28.50;34.80
10316;DHT22;5203;48.976;8.306;2023-10-08T15:30:53;28.40;35.00
10316;DHT22;5203;48.976;8.306;2023-10-08T15:33:18;28.50;35.50
10316;DHT22;5203;48.976;8.306;2023-10-08T15:35:44;28.40;35.00
10316;DHT22;5203;48.976;8.306;2023-10-08T15:38:10;28.10;34.80
10316;DHT22;5203;48.976;8.306;2023-10-08T15:40:38;27.90;35.30
10316;DHT22;5203;48.976;8.306;2023-10-08T15:43:04;27.80;35.50
10316;DHT22;5203;48.976;8.306;2023-10-08T15:45:29;27.40;36.00
10316;DHT22;5203;48.976;8.306;2023-10-08T15:47:55;27.10;36.30
10316;DHT22;5203;48.976;8.306;2023-10-08T15:50:21;26.90;37.00
10316;DHT22;5203;48.976;8.306;2023-10-08T15:52:50;26.90;37.40
10316;DHT22;5203;48.976;8.306;2023-10-08T15:55:16;26.70;37.90
10316;DHT22;5203;48.976;8.306;2023-10-08T15:57:43;26.40;39.00
10316;DHT22;5203;48.976;8.306;2023-10-08T16:00:09;26.40;39.40
10316;DHT22;5203;48.976;8.306;2023-10-08T16:02:35;26.10;39.50
10316;DHT22;5203;48.976;8.306;2023-10-08T16:05:00;25.90;40.10
10316;DHT22;5203;48.976;8.306;2023-10-08T16:07:28;25.80;40.00
10316;DHT22;5203;48.976;8.306;2023-10-08T16:09:55;25.90;40.20
10316;DHT22;5203;48.976;8.306;2023-10-08T16:12:21;25.80;41.20
10316;DHT22;5203;48.976;8.306;2023-10-08T16:14:46;25.70;41.70