sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37299;SDS011;23184;51.902;12.836;2023-09-30T00:00:12;7.40;;;2.00;;
37299;SDS011;23184;51.902;12.836;2023-09-30T00:02:38;8.20;;;1.90;;
37299;SDS011;23184;51.902;12.836;2023-09-30T00:05:04;5.63;;;1.80;;
37299;SDS011;23184;51.902;12.836;2023-09-30T00:07:29;4.88;;;1.65;;
37299;SDS011;23184;51.902;12.836;2023-09-30T00:09:55;7.90;;;1.90;;
37299;SDS011;23184;51.902;12.836;2023-09-30T00:12:21;11.18;;;2.60;;
37299;SDS011;23184;51.902;12.836;2023-09-30T00:14:47;9.05;;;2.25;;
37299;SDS011;23184;51.902;12.836;2023-09-30T00:17:13;6.53;;;2.15;;
37299;SDS011;23184;51.902;12.836;2023-09-30T00:19:39;8.40;;;2.08;;
37299;SDS011;23184;51.902;12.836;2023-09-30T00:22:05;10.10;;;2.33;;
37299;SDS011;23184;51.902;12.836;2023-09-30T00:24:31;9.98;;;2.00;;
37299;SDS011;23184;51.902;12.836;2023-09-30T00:26:57;11.55;;;2.67;;
37299;SDS011;23184;51.902;12.836;2023-09-30T00:29:22;5.25;;;1.80;;
37299;SDS011;23184;51.902;12.836;2023-09-30T00:31:48;9.25;;;2.08;;
37299;SDS011;23184;51.902;12.836;2023-09-30T00:34:13;10.45;;;2.45;;
37299;SDS011;23184;51.902;12.836;2023-09-30T00:36:39;11.55;;;2.65;;
37299;SDS011;23184;51.902;12.836;2023-09-30T00:39:04;10.73;;;3.03;;
37299;SDS011;23184;51.902;12.836;2023-09-30T00:41:32;9.93;;;2.75;;
37299;SDS011;23184;51.902;12.836;2023-09-30T00:43:58;9.40;;;2.38;;
37299;SDS011;23184;51.902;12.836;2023-09-30T00:46:29;10.25;;;2.30;;
37299;SDS011;23184;51.902;12.836;2023-09-30T00:48:57;11.45;;;2.15;;
37299;SDS011;23184;51.902;12.836;2023-09-30T00:51:23;8.55;;;2.80;;
37299;SDS011;23184;51.902;12.836;2023-09-30T00:53:50;14.10;;;3.17;;
37299;SDS011;23184;51.902;12.836;2023-09-30T00:56:17;11.95;;;2.60;;
37299;SDS011;23184;51.902;12.836;2023-09-30T00:58:45;12.00;;;3.42;;
37299;SDS011;23184;51.902;12.836;2023-09-30T01:01:12;12.18;;;2.95;;
37299;SDS011;23184;51.902;12.836;2023-09-30T01:03:38;12.00;;;2.45;;
37299;SDS011;23184;51.902;12.836;2023-09-30T01:06:03;9.43;;;2.88;;
37299;SDS011;23184;51.902;12.836;2023-09-30T01:11:50;13.75;;;2.67;;
37299;SDS011;23184;51.902;12.836;2023-09-30T01:14:29;10.48;;;2.90;;
37299;SDS011;23184;51.902;12.836;2023-09-30T01:16:56;10.48;;;2.90;;
37299;SDS011;23184;51.902;12.836;2023-09-30T01:19:22;14.30;;;3.08;;
37299;SDS011;23184;51.902;12.836;2023-09-30T01:21:50;9.52;;;2.60;;
37299;SDS011;23184;51.902;12.836;2023-09-30T01:24:26;9.63;;;2.67;;
37299;SDS011;23184;51.902;12.836;2023-09-30T01:26:52;11.90;;;3.55;;
37299;SDS011;23184;51.902;12.836;2023-09-30T01:29:18;13.00;;;2.85;;
37299;SDS011;23184;51.902;12.836;2023-09-30T01:31:43;15.93;;;3.05;;
37299;SDS011;23184;51.902;12.836;2023-09-30T01:34:13;8.35;;;2.58;;
37299;SDS011;23184;51.902;12.836;2023-09-30T01:36:39;12.05;;;3.08;;
37299;SDS011;23184;51.902;12.836;2023-09-30T01:39:04;14.25;;;3.03;;
37299;SDS011;23184;51.902;12.836;2023-09-30T01:41:32;14.82;;;3.30;;
37299;SDS011;23184;51.902;12.836;2023-09-30T01:43:57;16.35;;;3.45;;
37299;SDS011;23184;51.902;12.836;2023-09-30T01:46:23;13.07;;;3.22;;
37299;SDS011;23184;51.902;12.836;2023-09-30T01:48:48;14.95;;;3.00;;
37299;SDS011;23184;51.902;12.836;2023-09-30T01:51:14;10.73;;;2.83;;
37299;SDS011;23184;51.902;12.836;2023-09-30T01:53:39;17.52;;;3.70;;
37299;SDS011;23184;51.902;12.836;2023-09-30T01:56:05;14.98;;;3.47;;
37299;SDS011;23184;51.902;12.836;2023-09-30T01:58:31;9.93;;;3.20;;
37299;SDS011;23184;51.902;12.836;2023-09-30T02:01:02;11.75;;;3.35;;
37299;SDS011;23184;51.902;12.836;2023-09-30T02:03:29;16.67;;;3.50;;
37299;SDS011;23184;51.902;12.836;2023-09-30T02:05:55;16.95;;;3.67;;
37299;SDS011;23184;51.902;12.836;2023-09-30T02:08:21;13.20;;;3.30;;
37299;SDS011;23184;51.902;12.836;2023-09-30T02:10:47;18.00;;;4.10;;
37299;SDS011;23184;51.902;12.836;2023-09-30T02:13:13;15.15;;;3.83;;
37299;SDS011;23184;51.902;12.836;2023-09-30T02:15:41;14.68;;;3.53;;
37299;SDS011;23184;51.902;12.836;2023-09-30T02:18:07;12.73;;;3.50;;
37299;SDS011;23184;51.902;12.836;2023-09-30T02:20:34;11.82;;;3.42;;
37299;SDS011;23184;51.902;12.836;2023-09-30T02:23:04;12.77;;;3.22;;
37299;SDS011;23184;51.902;12.836;2023-09-30T02:25:31;18.35;;;3.08;;
37299;SDS011;23184;51.902;12.836;2023-09-30T02:27:57;23.15;;;3.42;;
37299;SDS011;23184;51.902;12.836;2023-09-30T02:30:22;15.55;;;3.60;;
37299;SDS011;23184;51.902;12.836;2023-09-30T02:32:49;16.10;;;3.95;;
37299;SDS011;23184;51.902;12.836;2023-09-30T02:35:14;19.95;;;3.67;;
37299;SDS011;23184;51.902;12.836;2023-09-30T02:37:44;13.25;;;3.28;;
37299;SDS011;23184;51.902;12.836;2023-09-30T02:40:09;17.08;;;3.22;;
37299;SDS011;23184;51.902;12.836;2023-09-30T02:42:38;13.13;;;3.00;;
37299;SDS011;23184;51.902;12.836;2023-09-30T02:45:05;14.13;;;3.65;;
37299;SDS011;23184;51.902;12.836;2023-09-30T02:47:33;17.30;;;3.33;;
37299;SDS011;23184;51.902;12.836;2023-09-30T02:50:00;14.30;;;3.67;;
37299;SDS011;23184;51.902;12.836;2023-09-30T02:52:26;14.55;;;3.28;;
37299;SDS011;23184;51.902;12.836;2023-09-30T02:54:52;18.08;;;3.55;;
37299;SDS011;23184;51.902;12.836;2023-09-30T02:57:18;22.52;;;4.20;;
37299;SDS011;23184;51.902;12.836;2023-09-30T02:59:44;16.80;;;2.83;;
37299;SDS011;23184;51.902;12.836;2023-09-30T03:02:10;15.10;;;3.67;;
37299;SDS011;23184;51.902;12.836;2023-09-30T03:04:36;22.20;;;3.88;;
37299;SDS011;23184;51.902;12.836;2023-09-30T03:07:02;16.92;;;3.38;;
37299;SDS011;23184;51.902;12.836;2023-09-30T03:09:27;15.23;;;3.88;;
37299;SDS011;23184;51.902;12.836;2023-09-30T03:11:53;17.05;;;3.78;;
37299;SDS011;23184;51.902;12.836;2023-09-30T03:14:21;18.63;;;3.83;;
37299;SDS011;23184;51.902;12.836;2023-09-30T03:16:47;17.23;;;3.67;;
37299;SDS011;23184;51.902;12.836;2023-09-30T03:19:13;16.38;;;3.13;;
37299;SDS011;23184;51.902;12.836;2023-09-30T03:21:41;15.82;;;3.42;;
37299;SDS011;23184;51.902;12.836;2023-09-30T03:24:07;15.07;;;3.28;;
37299;SDS011;23184;51.902;12.836;2023-09-30T03:26:33;19.85;;;3.80;;
37299;SDS011;23184;51.902;12.836;2023-09-30T03:28:59;14.40;;;3.88;;
37299;SDS011;23184;51.902;12.836;2023-09-30T03:31:24;17.15;;;4.22;;
37299;SDS011;23184;51.902;12.836;2023-09-30T03:33:50;14.82;;;4.25;;
37299;SDS011;23184;51.902;12.836;2023-09-30T03:36:19;19.63;;;4.78;;
37299;SDS011;23184;51.902;12.836;2023-09-30T03:38:49;17.25;;;3.80;;
37299;SDS011;23184;51.902;12.836;2023-09-30T03:41:20;15.63;;;4.22;;
37299;SDS011;23184;51.902;12.836;2023-09-30T03:43:46;26.33;;;4.65;;
37299;SDS011;23184;51.902;12.836;2023-09-30T03:46:14;19.63;;;4.00;;
37299;SDS011;23184;51.902;12.836;2023-09-30T03:48:40;17.10;;;4.47;;
37299;SDS011;23184;51.902;12.836;2023-09-30T03:51:11;16.17;;;4.68;;
37299;SDS011;23184;51.902;12.836;2023-09-30T03:53:40;20.48;;;4.90;;
37299;SDS011;23184;51.902;12.836;2023-09-30T03:56:09;18.35;;;5.00;;
37299;SDS011;23184;51.902;12.836;2023-09-30T03:58:41;16.88;;;5.65;;
37299;SDS011;23184;51.902;12.836;2023-09-30T04:01:10;20.80;;;5.70;;
37299;SDS011;23184;51.902;12.836;2023-09-30T04:03:36;19.60;;;5.80;;
37299;SDS011;23184;51.902;12.836;2023-09-30T04:06:04;17.48;;;5.10;;
37299;SDS011;23184;51.902;12.836;2023-09-30T04:08:31;24.70;;;7.10;;
37299;SDS011;23184;51.902;12.836;2023-09-30T04:10:58;16.20;;;6.80;;
37299;SDS011;23184;51.902;12.836;2023-09-30T04:13:24;16.20;;;5.63;;
37299;SDS011;23184;51.902;12.836;2023-09-30T04:15:50;19.08;;;6.07;;
37299;SDS011;23184;51.902;12.836;2023-09-30T04:18:16;18.25;;;5.97;;
37299;SDS011;23184;51.902;12.836;2023-09-30T04:20:41;17.77;;;6.05;;
37299;SDS011;23184;51.902;12.836;2023-09-30T04:23:07;17.95;;;6.22;;
37299;SDS011;23184;51.902;12.836;2023-09-30T04:25:34;20.30;;;5.78;;
37299;SDS011;23184;51.902;12.836;2023-09-30T04:28:00;26.23;;;7.13;;
37299;SDS011;23184;51.902;12.836;2023-09-30T04:30:27;21.58;;;7.40;;
37299;SDS011;23184;51.902;12.836;2023-09-30T04:32:54;22.90;;;7.07;;
37299;SDS011;23184;51.902;12.836;2023-09-30T04:35:20;26.10;;;7.50;;
37299;SDS011;23184;51.902;12.836;2023-09-30T04:37:46;24.45;;;7.07;;
37299;SDS011;23184;51.902;12.836;2023-09-30T04:40:12;20.08;;;7.10;;
37299;SDS011;23184;51.902;12.836;2023-09-30T04:42:42;24.60;;;7.57;;
37299;SDS011;23184;51.902;12.836;2023-09-30T04:45:09;30.15;;;7.63;;
37299;SDS011;23184;51.902;12.836;2023-09-30T04:47:35;19.73;;;6.30;;
37299;SDS011;23184;51.902;12.836;2023-09-30T04:50:02;25.20;;;6.25;;
37299;SDS011;23184;51.902;12.836;2023-09-30T04:52:29;20.40;;;6.22;;
37299;SDS011;23184;51.902;12.836;2023-09-30T04:54:56;23.02;;;6.45;;
37299;SDS011;23184;51.902;12.836;2023-09-30T04:57:21;18.00;;;5.85;;
37299;SDS011;23184;51.902;12.836;2023-09-30T04:59:47;16.25;;;5.57;;
37299;SDS011;23184;51.902;12.836;2023-09-30T05:02:12;13.23;;;4.97;;
37299;SDS011;23184;51.902;12.836;2023-09-30T05:04:40;22.70;;;5.32;;
37299;SDS011;23184;51.902;12.836;2023-09-30T05:07:06;16.83;;;5.50;;
37299;SDS011;23184;51.902;12.836;2023-09-30T05:09:32;21.05;;;5.68;;
37299;SDS011;23184;51.902;12.836;2023-09-30T05:11:58;20.17;;;5.43;;
37299;SDS011;23184;51.902;12.836;2023-09-30T05:14:23;16.73;;;5.13;;
37299;SDS011;23184;51.902;12.836;2023-09-30T05:16:49;17.42;;;5.45;;
37299;SDS011;23184;51.902;12.836;2023-09-30T05:19:14;14.30;;;5.38;;
37299;SDS011;23184;51.902;12.836;2023-09-30T05:21:40;21.27;;;5.50;;
37299;SDS011;23184;51.902;12.836;2023-09-30T05:24:06;17.67;;;4.95;;
37299;SDS011;23184;51.902;12.836;2023-09-30T05:26:31;16.73;;;5.00;;
37299;SDS011;23184;51.902;12.836;2023-09-30T05:28:57;21.45;;;5.43;;
37299;SDS011;23184;51.902;12.836;2023-09-30T05:31:24;24.27;;;6.20;;
37299;SDS011;23184;51.902;12.836;2023-09-30T05:33:50;19.70;;;5.65;;
37299;SDS011;23184;51.902;12.836;2023-09-30T05:36:15;20.38;;;5.50;;
37299;SDS011;23184;51.902;12.836;2023-09-30T05:38:41;19.83;;;5.22;;
37299;SDS011;23184;51.902;12.836;2023-09-30T05:41:07;24.65;;;6.10;;
37299;SDS011;23184;51.902;12.836;2023-09-30T05:43:33;18.65;;;5.18;;
37299;SDS011;23184;51.902;12.836;2023-09-30T05:45:58;17.55;;;5.28;;
37299;SDS011;23184;51.902;12.836;2023-09-30T05:48:24;17.48;;;5.28;;
37299;SDS011;23184;51.902;12.836;2023-09-30T05:50:50;20.92;;;5.78;;
37299;SDS011;23184;51.902;12.836;2023-09-30T05:53:15;19.25;;;5.07;;
37299;SDS011;23184;51.902;12.836;2023-09-30T05:55:41;23.58;;;5.32;;
37299;SDS011;23184;51.902;12.836;2023-09-30T05:58:08;26.67;;;5.88;;
37299;SDS011;23184;51.902;12.836;2023-09-30T06:00:34;21.33;;;5.35;;
37299;SDS011;23184;51.902;12.836;2023-09-30T06:03:00;18.65;;;5.93;;
37299;SDS011;23184;51.902;12.836;2023-09-30T06:05:26;21.45;;;6.35;;
37299;SDS011;23184;51.902;12.836;2023-09-30T06:07:56;21.95;;;5.78;;
37299;SDS011;23184;51.902;12.836;2023-09-30T06:10:22;20.80;;;5.70;;
37299;SDS011;23184;51.902;12.836;2023-09-30T06:12:47;21.98;;;5.38;;
37299;SDS011;23184;51.902;12.836;2023-09-30T06:15:14;21.52;;;6.43;;
37299;SDS011;23184;51.902;12.836;2023-09-30T06:17:41;20.38;;;5.93;;
37299;SDS011;23184;51.902;12.836;2023-09-30T06:20:07;21.55;;;5.80;;
37299;SDS011;23184;51.902;12.836;2023-09-30T06:22:40;16.77;;;5.38;;
37299;SDS011;23184;51.902;12.836;2023-09-30T06:25:07;23.00;;;7.38;;
37299;SDS011;23184;51.902;12.836;2023-09-30T06:27:32;17.67;;;5.30;;
37299;SDS011;23184;51.902;12.836;2023-09-30T06:29:58;22.67;;;6.47;;
37299;SDS011;23184;51.902;12.836;2023-09-30T06:32:23;28.52;;;5.80;;
37299;SDS011;23184;51.902;12.836;2023-09-30T06:34:49;24.55;;;6.03;;
37299;SDS011;23184;51.902;12.836;2023-09-30T06:37:14;18.23;;;5.60;;
37299;SDS011;23184;51.902;12.836;2023-09-30T06:39:40;17.35;;;5.95;;
37299;SDS011;23184;51.902;12.836;2023-09-30T06:42:06;15.13;;;5.32;;
37299;SDS011;23184;51.902;12.836;2023-09-30T06:44:32;16.75;;;5.00;;
37299;SDS011;23184;51.902;12.836;2023-09-30T06:46:57;20.85;;;5.57;;
37299;SDS011;23184;51.902;12.836;2023-09-30T06:49:23;15.45;;;5.00;;
37299;SDS011;23184;51.902;12.836;2023-09-30T06:51:49;21.45;;;5.32;;
37299;SDS011;23184;51.902;12.836;2023-09-30T06:54:14;19.05;;;5.47;;
37299;SDS011;23184;51.902;12.836;2023-09-30T06:56:40;26.23;;;5.20;;
37299;SDS011;23184;51.902;12.836;2023-09-30T06:59:06;22.20;;;5.13;;
37299;SDS011;23184;51.902;12.836;2023-09-30T07:01:31;24.30;;;5.90;;
37299;SDS011;23184;51.902;12.836;2023-09-30T07:03:57;23.55;;;6.90;;
37299;SDS011;23184;51.902;12.836;2023-09-30T07:06:26;42.85;;;19.95;;
37299;SDS011;23184;51.902;12.836;2023-09-30T07:08:51;55.78;;;27.95;;
37299;SDS011;23184;51.902;12.836;2023-09-30T07:11:26;26.67;;;9.75;;
37299;SDS011;23184;51.902;12.836;2023-09-30T07:13:53;18.80;;;4.93;;
37299;SDS011;23184;51.902;12.836;2023-09-30T07:16:18;24.38;;;5.03;;
37299;SDS011;23184;51.902;12.836;2023-09-30T07:18:44;22.73;;;4.93;;
37299;SDS011;23184;51.902;12.836;2023-09-30T07:21:09;15.30;;;4.60;;
37299;SDS011;23184;51.902;12.836;2023-09-30T07:23:35;13.18;;;4.57;;
37299;SDS011;23184;51.902;12.836;2023-09-30T07:26:01;14.50;;;5.38;;
37299;SDS011;23184;51.902;12.836;2023-09-30T07:28:26;14.88;;;4.72;;
37299;SDS011;23184;51.902;12.836;2023-09-30T07:30:52;22.92;;;4.97;;
37299;SDS011;23184;51.902;12.836;2023-09-30T07:33:19;19.45;;;4.88;;
37299;SDS011;23184;51.902;12.836;2023-09-30T07:35:45;20.85;;;5.47;;
37299;SDS011;23184;51.902;12.836;2023-09-30T07:38:10;23.40;;;5.32;;
37299;SDS011;23184;51.902;12.836;2023-09-30T07:40:36;21.70;;;4.95;;
37299;SDS011;23184;51.902;12.836;2023-09-30T07:43:01;19.95;;;4.78;;
37299;SDS011;23184;51.902;12.836;2023-09-30T07:45:27;20.67;;;4.85;;
37299;SDS011;23184;51.902;12.836;2023-09-30T07:47:53;18.08;;;4.50;;
37299;SDS011;23184;51.902;12.836;2023-09-30T07:50:19;15.45;;;4.35;;
37299;SDS011;23184;51.902;12.836;2023-09-30T07:52:44;17.85;;;4.57;;
37299;SDS011;23184;51.902;12.836;2023-09-30T07:55:11;20.58;;;5.22;;
37299;SDS011;23184;51.902;12.836;2023-09-30T07:57:36;17.08;;;4.28;;
37299;SDS011;23184;51.902;12.836;2023-09-30T08:00:07;23.27;;;5.57;;
37299;SDS011;23184;51.902;12.836;2023-09-30T08:02:34;15.75;;;4.40;;
37299;SDS011;23184;51.902;12.836;2023-09-30T08:05:01;18.80;;;4.68;;
37299;SDS011;23184;51.902;12.836;2023-09-30T08:07:27;18.45;;;4.60;;
37299;SDS011;23184;51.902;12.836;2023-09-30T08:09:53;17.10;;;4.30;;
37299;SDS011;23184;51.902;12.836;2023-09-30T08:12:18;17.52;;;4.45;;
37299;SDS011;23184;51.902;12.836;2023-09-30T08:14:44;24.55;;;6.18;;
37299;SDS011;23184;51.902;12.836;2023-09-30T08:17:10;20.25;;;4.55;;
37299;SDS011;23184;51.902;12.836;2023-09-30T08:19:36;20.40;;;4.82;;
37299;SDS011;23184;51.902;12.836;2023-09-30T08:22:02;14.52;;;4.05;;
37299;SDS011;23184;51.902;12.836;2023-09-30T08:24:28;17.52;;;4.45;;
37299;SDS011;23184;51.902;12.836;2023-09-30T08:26:54;21.63;;;5.35;;
37299;SDS011;23184;51.902;12.836;2023-09-30T08:29:21;15.10;;;4.32;;
37299;SDS011;23184;51.902;12.836;2023-09-30T08:31:47;18.63;;;4.65;;
37299;SDS011;23184;51.902;12.836;2023-09-30T08:34:12;19.38;;;3.95;;
37299;SDS011;23184;51.902;12.836;2023-09-30T08:36:39;18.15;;;4.35;;
37299;SDS011;23184;51.902;12.836;2023-09-30T08:39:06;20.27;;;4.40;;
37299;SDS011;23184;51.902;12.836;2023-09-30T08:41:32;20.77;;;4.82;;
37299;SDS011;23184;51.902;12.836;2023-09-30T08:44:02;21.35;;;4.30;;
37299;SDS011;23184;51.902;12.836;2023-09-30T08:46:34;12.73;;;3.50;;
37299;SDS011;23184;51.902;12.836;2023-09-30T08:49:01;15.23;;;3.88;;
37299;SDS011;23184;51.902;12.836;2023-09-30T08:51:28;16.13;;;4.35;;
37299;SDS011;23184;51.902;12.836;2023-09-30T08:53:55;17.67;;;3.67;;
37299;SDS011;23184;51.902;12.836;2023-09-30T08:56:24;15.30;;;3.70;;
37299;SDS011;23184;51.902;12.836;2023-09-30T08:58:54;13.75;;;3.78;;
37299;SDS011;23184;51.902;12.836;2023-09-30T09:01:21;14.98;;;3.60;;
37299;SDS011;23184;51.902;12.836;2023-09-30T09:03:47;12.13;;;3.22;;
37299;SDS011;23184;51.902;12.836;2023-09-30T09:06:17;21.65;;;4.18;;
37299;SDS011;23184;51.902;12.836;2023-09-30T09:08:46;12.90;;;3.30;;
37299;SDS011;23184;51.902;12.836;2023-09-30T09:11:12;11.88;;;3.17;;
37299;SDS011;23184;51.902;12.836;2023-09-30T09:13:46;12.68;;;3.35;;
37299;SDS011;23184;51.902;12.836;2023-09-30T09:16:15;13.65;;;3.15;;
37299;SDS011;23184;51.902;12.836;2023-09-30T09:18:42;12.93;;;3.13;;
37299;SDS011;23184;51.902;12.836;2023-09-30T09:21:09;12.25;;;3.20;;
37299;SDS011;23184;51.902;12.836;2023-09-30T09:23:44;13.85;;;3.30;;
37299;SDS011;23184;51.902;12.836;2023-09-30T09:26:12;15.68;;;3.42;;
37299;SDS011;23184;51.902;12.836;2023-09-30T09:29:00;9.27;;;2.88;;
37299;SDS011;23184;51.902;12.836;2023-09-30T09:31:27;12.05;;;2.75;;
37299;SDS011;23184;51.902;12.836;2023-09-30T09:33:54;14.68;;;4.20;;
37299;SDS011;23184;51.902;12.836;2023-09-30T09:36:20;13.30;;;3.25;;
37299;SDS011;23184;51.902;12.836;2023-09-30T09:39:02;9.73;;;2.95;;
37299;SDS011;23184;51.902;12.836;2023-09-30T09:41:28;12.30;;;2.75;;
37299;SDS011;23184;51.902;12.836;2023-09-30T09:43:53;16.15;;;3.53;;
37299;SDS011;23184;51.902;12.836;2023-09-30T09:46:22;17.73;;;2.60;;
37299;SDS011;23184;51.902;12.836;2023-09-30T09:48:48;13.25;;;3.00;;
37299;SDS011;23184;51.902;12.836;2023-09-30T09:51:13;11.25;;;2.65;;
37299;SDS011;23184;51.902;12.836;2023-09-30T09:53:40;11.00;;;2.40;;
37299;SDS011;23184;51.902;12.836;2023-09-30T09:56:09;13.30;;;2.80;;
37299;SDS011;23184;51.902;12.836;2023-09-30T09:58:36;12.77;;;2.75;;
37299;SDS011;23184;51.902;12.836;2023-09-30T10:01:06;11.88;;;2.90;;
37299;SDS011;23184;51.902;12.836;2023-09-30T10:03:32;16.25;;;3.17;;
37299;SDS011;23184;51.902;12.836;2023-09-30T10:05:58;15.18;;;3.10;;
37299;SDS011;23184;51.902;12.836;2023-09-30T10:08:58;10.63;;;2.45;;
37299;SDS011;23184;51.902;12.836;2023-09-30T10:11:17;11.38;;;2.95;;
37299;SDS011;23184;51.902;12.836;2023-09-30T10:13:52;9.05;;;2.67;;
37299;SDS011;23184;51.902;12.836;2023-09-30T10:19:09;10.73;;;2.30;;
37299;SDS011;23184;51.902;12.836;2023-09-30T10:21:36;12.57;;;2.58;;
37299;SDS011;23184;51.902;12.836;2023-09-30T10:33:11;7.90;;;2.35;;
37299;SDS011;23184;51.902;12.836;2023-09-30T10:37:52;9.65;;;2.33;;
37299;SDS011;23184;51.902;12.836;2023-09-30T10:40:47;11.48;;;2.90;;
37299;SDS011;23184;51.902;12.836;2023-09-30T10:48:53;12.00;;;2.70;;
37299;SDS011;23184;51.902;12.836;2023-09-30T10:51:19;7.80;;;2.50;;
37299;SDS011;23184;51.902;12.836;2023-09-30T10:53:51;10.02;;;2.10;;
37299;SDS011;23184;51.902;12.836;2023-09-30T10:58:51;14.38;;;3.13;;
37299;SDS011;23184;51.902;12.836;2023-09-30T11:01:18;13.75;;;2.72;;
37299;SDS011;23184;51.902;12.836;2023-09-30T11:03:45;12.70;;;2.90;;
37299;SDS011;23184;51.902;12.836;2023-09-30T11:06:15;10.07;;;2.42;;
37299;SDS011;23184;51.902;12.836;2023-09-30T11:08:47;11.35;;;2.50;;
37299;SDS011;23184;51.902;12.836;2023-09-30T11:11:16;11.88;;;2.65;;
37299;SDS011;23184;51.902;12.836;2023-09-30T11:13:42;15.68;;;3.15;;
37299;SDS011;23184;51.902;12.836;2023-09-30T11:16:08;11.35;;;2.20;;
37299;SDS011;23184;51.902;12.836;2023-09-30T11:18:33;9.32;;;2.30;;
37299;SDS011;23184;51.902;12.836;2023-09-30T11:21:09;13.10;;;2.88;;
37299;SDS011;23184;51.902;12.836;2023-09-30T11:23:36;13.07;;;2.40;;
37299;SDS011;23184;51.902;12.836;2023-09-30T11:26:03;8.10;;;2.55;;
37299;SDS011;23184;51.902;12.836;2023-09-30T11:29:04;10.23;;;2.30;;
37299;SDS011;23184;51.902;12.836;2023-09-30T11:31:29;10.85;;;2.88;;
37299;SDS011;23184;51.902;12.836;2023-09-30T11:33:58;7.10;;;1.70;;
37299;SDS011;23184;51.902;12.836;2023-09-30T11:36:28;10.38;;;2.42;;
37299;SDS011;23184;51.902;12.836;2023-09-30T11:38:55;11.48;;;2.40;;
37299;SDS011;23184;51.902;12.836;2023-09-30T11:41:21;9.15;;;2.22;;
37299;SDS011;23184;51.902;12.836;2023-09-30T11:44:06;12.20;;;2.10;;
37299;SDS011;23184;51.902;12.836;2023-09-30T11:49:27;13.07;;;2.20;;
37299;SDS011;23184;51.902;12.836;2023-09-30T11:52:04;9.63;;;2.20;;
37299;SDS011;23184;51.902;12.836;2023-09-30T11:54:33;11.07;;;2.17;;
37299;SDS011;23184;51.902;12.836;2023-09-30T11:57:04;8.02;;;2.28;;
37299;SDS011;23184;51.902;12.836;2023-09-30T11:59:30;10.57;;;2.30;;
37299;SDS011;23184;51.902;12.836;2023-09-30T12:01:56;12.48;;;2.15;;
37299;SDS011;23184;51.902;12.836;2023-09-30T12:04:23;7.32;;;1.88;;
37299;SDS011;23184;51.902;12.836;2023-09-30T12:06:49;11.73;;;2.50;;
37299;SDS011;23184;51.902;12.836;2023-09-30T12:09:15;11.32;;;2.13;;
37299;SDS011;23184;51.902;12.836;2023-09-30T12:11:46;7.38;;;1.70;;
37299;SDS011;23184;51.902;12.836;2023-09-30T12:14:13;5.50;;;1.63;;
37299;SDS011;23184;51.902;12.836;2023-09-30T12:16:39;7.05;;;1.92;;
37299;SDS011;23184;51.902;12.836;2023-09-30T12:19:04;5.85;;;1.90;;
37299;SDS011;23184;51.902;12.836;2023-09-30T12:21:33;10.43;;;2.05;;
37299;SDS011;23184;51.902;12.836;2023-09-30T12:24:00;6.72;;;1.70;;
37299;SDS011;23184;51.902;12.836;2023-09-30T12:26:26;11.13;;;2.50;;
37299;SDS011;23184;51.902;12.836;2023-09-30T12:28:52;7.90;;;1.88;;
37299;SDS011;23184;51.902;12.836;2023-09-30T12:31:18;10.05;;;1.80;;
37299;SDS011;23184;51.902;12.836;2023-09-30T12:33:45;6.70;;;1.95;;
37299;SDS011;23184;51.902;12.836;2023-09-30T12:36:15;5.88;;;1.80;;
37299;SDS011;23184;51.902;12.836;2023-09-30T12:38:41;11.75;;;2.10;;
37299;SDS011;23184;51.902;12.836;2023-09-30T12:41:07;9.52;;;2.17;;
37299;SDS011;23184;51.902;12.836;2023-09-30T12:43:33;8.25;;;2.03;;
37299;SDS011;23184;51.902;12.836;2023-09-30T12:45:58;8.00;;;1.90;;
37299;SDS011;23184;51.902;12.836;2023-09-30T12:48:24;7.15;;;1.35;;
37299;SDS011;23184;51.902;12.836;2023-09-30T12:50:50;6.55;;;1.80;;
37299;SDS011;23184;51.902;12.836;2023-09-30T12:53:15;4.85;;;1.50;;
37299;SDS011;23184;51.902;12.836;2023-09-30T12:55:41;6.75;;;2.13;;
37299;SDS011;23184;51.902;12.836;2023-09-30T12:58:07;6.05;;;1.75;;
37299;SDS011;23184;51.902;12.836;2023-09-30T13:00:33;7.32;;;2.20;;
37299;SDS011;23184;51.902;12.836;2023-09-30T13:03:00;9.73;;;1.77;;
37299;SDS011;23184;51.902;12.836;2023-09-30T13:05:27;8.52;;;2.05;;
37299;SDS011;23184;51.902;12.836;2023-09-30T13:07:54;8.43;;;2.15;;
37299;SDS011;23184;51.902;12.836;2023-09-30T13:10:20;9.30;;;2.33;;
37299;SDS011;23184;51.902;12.836;2023-09-30T13:12:47;10.32;;;2.25;;
37299;SDS011;23184;51.902;12.836;2023-09-30T13:15:14;5.50;;;1.85;;
37299;SDS011;23184;51.902;12.836;2023-09-30T13:17:43;7.45;;;2.28;;
37299;SDS011;23184;51.902;12.836;2023-09-30T13:20:09;6.65;;;1.95;;
37299;SDS011;23184;51.902;12.836;2023-09-30T13:22:36;6.22;;;2.03;;
37299;SDS011;23184;51.902;12.836;2023-09-30T13:25:05;8.88;;;2.47;;
37299;SDS011;23184;51.902;12.836;2023-09-30T13:27:33;6.95;;;2.15;;
37299;SDS011;23184;51.902;12.836;2023-09-30T13:29:58;9.57;;;2.35;;
37299;SDS011;23184;51.902;12.836;2023-09-30T13:32:25;9.23;;;2.15;;
37299;SDS011;23184;51.902;12.836;2023-09-30T13:34:51;8.15;;;2.15;;
37299;SDS011;23184;51.902;12.836;2023-09-30T13:37:16;8.98;;;2.33;;
37299;SDS011;23184;51.902;12.836;2023-09-30T13:39:42;9.10;;;2.35;;
37299;SDS011;23184;51.902;12.836;2023-09-30T13:42:07;9.07;;;2.72;;
37299;SDS011;23184;51.902;12.836;2023-09-30T13:44:33;7.03;;;2.33;;
37299;SDS011;23184;51.902;12.836;2023-09-30T13:46:58;7.20;;;2.30;;
37299;SDS011;23184;51.902;12.836;2023-09-30T13:49:24;6.70;;;1.83;;
37299;SDS011;23184;51.902;12.836;2023-09-30T13:51:50;7.47;;;2.13;;
37299;SDS011;23184;51.902;12.836;2023-09-30T13:54:15;9.15;;;2.13;;
37299;SDS011;23184;51.902;12.836;2023-09-30T13:56:41;11.07;;;2.60;;
37299;SDS011;23184;51.902;12.836;2023-09-30T13:59:07;7.93;;;2.28;;
37299;SDS011;23184;51.902;12.836;2023-09-30T14:01:32;5.38;;;2.13;;
37299;SDS011;23184;51.902;12.836;2023-09-30T14:03:58;7.18;;;2.35;;
37299;SDS011;23184;51.902;12.836;2023-09-30T14:06:24;10.88;;;2.42;;
37299;SDS011;23184;51.902;12.836;2023-09-30T14:08:50;6.00;;;2.22;;
37299;SDS011;23184;51.902;12.836;2023-09-30T14:11:16;7.65;;;2.20;;
37299;SDS011;23184;51.902;12.836;2023-09-30T14:13:41;7.10;;;2.30;;
37299;SDS011;23184;51.902;12.836;2023-09-30T14:16:10;6.50;;;2.10;;
37299;SDS011;23184;51.902;12.836;2023-09-30T14:18:36;6.32;;;2.10;;
37299;SDS011;23184;51.902;12.836;2023-09-30T14:21:04;6.75;;;2.08;;
37299;SDS011;23184;51.902;12.836;2023-09-30T14:23:29;8.65;;;2.67;;
37299;SDS011;23184;51.902;12.836;2023-09-30T14:25:55;8.52;;;2.40;;
37299;SDS011;23184;51.902;12.836;2023-09-30T14:28:21;10.63;;;2.28;;
37299;SDS011;23184;51.902;12.836;2023-09-30T14:30:48;4.75;;;1.92;;
37299;SDS011;23184;51.902;12.836;2023-09-30T14:33:15;7.25;;;2.08;;
37299;SDS011;23184;51.902;12.836;2023-09-30T14:35:41;5.07;;;1.90;;
37299;SDS011;23184;51.902;12.836;2023-09-30T14:38:08;10.13;;;2.20;;
37299;SDS011;23184;51.902;12.836;2023-09-30T14:40:36;7.78;;;2.15;;
37299;SDS011;23184;51.902;12.836;2023-09-30T14:43:04;9.02;;;2.40;;
37299;SDS011;23184;51.902;12.836;2023-09-30T14:45:30;9.35;;;2.60;;
37299;SDS011;23184;51.902;12.836;2023-09-30T14:47:56;6.53;;;2.15;;
37299;SDS011;23184;51.902;12.836;2023-09-30T14:50:22;8.02;;;2.10;;
37299;SDS011;23184;51.902;12.836;2023-09-30T14:52:47;5.75;;;1.92;;