sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64937;SHT30;51452;47.698;19.050;2022-10-26T00:00:40;13.85;73.42
64937;SHT30;51452;47.698;19.050;2022-10-26T00:03:05;13.80;73.56
64937;SHT30;51452;47.698;19.050;2022-10-26T00:05:32;13.69;73.18
64937;SHT30;51452;47.698;19.050;2022-10-26T00:07:57;13.69;73.43
64937;SHT30;51452;47.698;19.050;2022-10-26T00:10:22;13.65;74.42
64937;SHT30;51452;47.698;19.050;2022-10-26T00:12:49;13.65;75.37
64937;SHT30;51452;47.698;19.050;2022-10-26T00:15:16;13.67;75.56
64937;SHT30;51452;47.698;19.050;2022-10-26T00:17:41;13.69;75.05
64937;SHT30;51452;47.698;19.050;2022-10-26T00:20:07;13.70;75.03
64937;SHT30;51452;47.698;19.050;2022-10-26T00:22:32;13.69;75.18
64937;SHT30;51452;47.698;19.050;2022-10-26T00:24:57;13.72;74.60
64937;SHT30;51452;47.698;19.050;2022-10-26T00:27:23;13.72;74.60
64937;SHT30;51452;47.698;19.050;2022-10-26T00:29:48;13.70;74.40
64937;SHT30;51452;47.698;19.050;2022-10-26T00:32:13;13.66;74.15
64937;SHT30;51452;47.698;19.050;2022-10-26T00:34:39;13.62;73.33
64937;SHT30;51452;47.698;19.050;2022-10-26T00:37:04;13.56;73.77
64937;SHT30;51452;47.698;19.050;2022-10-26T00:39:30;13.51;73.75
64937;SHT30;51452;47.698;19.050;2022-10-26T00:41:55;13.46;73.43
64937;SHT30;51452;47.698;19.050;2022-10-26T00:47:13;13.39;74.93
64937;SHT30;51452;47.698;19.050;2022-10-26T00:49:40;13.41;75.32
64937;SHT30;51452;47.698;19.050;2022-10-26T00:52:07;13.45;75.04
64937;SHT30;51452;47.698;19.050;2022-10-26T00:54:33;13.41;76.85
64937;SHT30;51452;47.698;19.050;2022-10-26T00:56:59;13.36;78.71
64937;SHT30;51452;47.698;19.050;2022-10-26T00:59:24;13.45;78.70
64937;SHT30;51452;47.698;19.050;2022-10-26T01:01:50;13.51;78.11
64937;SHT30;51452;47.698;19.050;2022-10-26T01:04:16;13.54;77.56
64937;SHT30;51452;47.698;19.050;2022-10-26T01:06:43;13.59;77.18
64937;SHT30;51452;47.698;19.050;2022-10-26T01:09:09;13.59;77.22
64937;SHT30;51452;47.698;19.050;2022-10-26T01:11:36;13.59;77.16
64937;SHT30;51452;47.698;19.050;2022-10-26T01:14:05;13.63;77.21
64937;SHT30;51452;47.698;19.050;2022-10-26T01:17:10;13.67;77.55
64937;SHT30;51452;47.698;19.050;2022-10-26T01:22:38;13.69;77.82
64937;SHT30;51452;47.698;19.050;2022-10-26T01:25:34;13.72;78.62
64937;SHT30;51452;47.698;19.050;2022-10-26T01:28:12;13.72;78.00
64937;SHT30;51452;47.698;19.050;2022-10-26T01:30:44;13.76;77.76
64937;SHT30;51452;47.698;19.050;2022-10-26T01:33:41;13.79;77.73
64937;SHT30;51452;47.698;19.050;2022-10-26T01:36:31;13.76;78.06
64937;SHT30;51452;47.698;19.050;2022-10-26T01:39:07;13.80;77.54
64937;SHT30;51452;47.698;19.050;2022-10-26T01:44:17;13.85;78.66
64937;SHT30;51452;47.698;19.050;2022-10-26T01:46:46;13.86;79.37
64937;SHT30;51452;47.698;19.050;2022-10-26T01:49:14;13.90;79.25
64937;SHT30;51452;47.698;19.050;2022-10-26T01:51:43;13.96;79.01
64937;SHT30;51452;47.698;19.050;2022-10-26T01:54:09;13.94;79.36
64937;SHT30;51452;47.698;19.050;2022-10-26T01:56:39;13.99;78.81
64937;SHT30;51452;47.698;19.050;2022-10-26T02:02:17;13.93;78.24
64937;SHT30;51452;47.698;19.050;2022-10-26T02:13:39;13.91;78.07
64937;SHT30;51452;47.698;19.050;2022-10-26T02:16:18;13.94;77.98
64937;SHT30;51452;47.698;19.050;2022-10-26T02:19:04;13.87;78.06
64937;SHT30;51452;47.698;19.050;2022-10-26T02:21:45;13.76;79.41
64937;SHT30;51452;47.698;19.050;2022-10-26T02:24:12;13.82;79.97
64937;SHT30;51452;47.698;19.050;2022-10-26T02:26:40;13.75;79.80
64937;SHT30;51452;47.698;19.050;2022-10-26T02:29:10;13.82;79.64
64937;SHT30;51452;47.698;19.050;2022-10-26T02:31:38;13.86;79.34
64937;SHT30;51452;47.698;19.050;2022-10-26T02:34:07;13.91;79.75
64937;SHT30;51452;47.698;19.050;2022-10-26T02:36:36;13.94;79.12
64937;SHT30;51452;47.698;19.050;2022-10-26T02:39:04;13.91;78.47
64937;SHT30;51452;47.698;19.050;2022-10-26T02:41:31;13.97;78.59
64937;SHT30;51452;47.698;19.050;2022-10-26T02:44:18;13.91;78.47
64937;SHT30;51452;47.698;19.050;2022-10-26T02:46:45;13.79;78.87
64937;SHT30;51452;47.698;19.050;2022-10-26T02:49:11;13.85;78.48
64937;SHT30;51452;47.698;19.050;2022-10-26T02:54:14;13.75;78.54
64937;SHT30;51452;47.698;19.050;2022-10-26T02:56:48;13.73;79.58
64937;SHT30;51452;47.698;19.050;2022-10-26T02:59:18;13.70;80.91
64937;SHT30;51452;47.698;19.050;2022-10-26T03:01:44;13.80;80.67
64937;SHT30;51452;47.698;19.050;2022-10-26T03:04:10;13.85;79.66
64937;SHT30;51452;47.698;19.050;2022-10-26T03:06:35;13.77;78.62
64937;SHT30;51452;47.698;19.050;2022-10-26T03:09:00;13.69;78.08
64937;SHT30;51452;47.698;19.050;2022-10-26T03:11:26;13.58;77.85
64937;SHT30;51452;47.698;19.050;2022-10-26T03:13:51;13.51;77.39
64937;SHT30;51452;47.698;19.050;2022-10-26T03:16:16;13.44;77.20
64937;SHT30;51452;47.698;19.050;2022-10-26T03:18:42;13.42;77.03
64937;SHT30;51452;47.698;19.050;2022-10-26T03:21:07;13.42;77.11
64937;SHT30;51452;47.698;19.050;2022-10-26T03:23:32;13.36;77.92
64937;SHT30;51452;47.698;19.050;2022-10-26T03:25:58;13.35;77.49
64937;SHT30;51452;47.698;19.050;2022-10-26T03:28:24;13.36;77.29
64937;SHT30;51452;47.698;19.050;2022-10-26T03:30:49;13.28;77.59
64937;SHT30;51452;47.698;19.050;2022-10-26T03:33:15;13.26;77.06
64937;SHT30;51452;47.698;19.050;2022-10-26T03:35:40;13.28;77.20
64937;SHT30;51452;47.698;19.050;2022-10-26T03:38:05;13.21;77.21
64937;SHT30;51452;47.698;19.050;2022-10-26T03:40:31;13.22;76.69
64937;SHT30;51452;47.698;19.050;2022-10-26T03:42:56;13.15;78.02
64937;SHT30;51452;47.698;19.050;2022-10-26T03:45:21;13.21;78.93
64937;SHT30;51452;47.698;19.050;2022-10-26T03:47:48;13.22;79.06
64937;SHT30;51452;47.698;19.050;2022-10-26T03:50:16;13.21;78.04
64937;SHT30;51452;47.698;19.050;2022-10-26T03:52:42;13.22;77.68
64937;SHT30;51452;47.698;19.050;2022-10-26T03:55:08;13.21;77.88
64937;SHT30;51452;47.698;19.050;2022-10-26T03:57:33;13.22;78.94
64937;SHT30;51452;47.698;19.050;2022-10-26T03:59:58;13.21;79.35
64937;SHT30;51452;47.698;19.050;2022-10-26T04:02:24;13.24;79.05
64937;SHT30;51452;47.698;19.050;2022-10-26T04:04:49;13.28;78.96
64937;SHT30;51452;47.698;19.050;2022-10-26T04:07:15;13.26;78.67
64937;SHT30;51452;47.698;19.050;2022-10-26T04:09:40;13.26;77.52
64937;SHT30;51452;47.698;19.050;2022-10-26T04:12:05;13.21;76.89
64937;SHT30;51452;47.698;19.050;2022-10-26T04:14:31;13.16;76.58
64937;SHT30;51452;47.698;19.050;2022-10-26T04:16:56;13.11;76.41
64937;SHT30;51452;47.698;19.050;2022-10-26T04:19:22;13.14;76.79
64937;SHT30;51452;47.698;19.050;2022-10-26T04:21:47;13.12;76.88
64937;SHT30;51452;47.698;19.050;2022-10-26T04:24:12;13.14;77.33
64937;SHT30;51452;47.698;19.050;2022-10-26T04:26:38;13.10;76.85
64937;SHT30;51452;47.698;19.050;2022-10-26T04:29:03;13.04;77.17
64937;SHT30;51452;47.698;19.050;2022-10-26T04:31:31;13.07;77.09
64937;SHT30;51452;47.698;19.050;2022-10-26T04:33:56;13.05;77.34
64937;SHT30;51452;47.698;19.050;2022-10-26T04:36:22;13.08;77.78
64937;SHT30;51452;47.698;19.050;2022-10-26T04:38:48;13.10;78.24
64937;SHT30;51452;47.698;19.050;2022-10-26T04:41:13;13.12;78.56
64937;SHT30;51452;47.698;19.050;2022-10-26T04:43:38;13.15;78.56
64937;SHT30;51452;47.698;19.050;2022-10-26T04:46:04;13.19;78.49
64937;SHT30;51452;47.698;19.050;2022-10-26T04:48:29;13.19;78.52
64937;SHT30;51452;47.698;19.050;2022-10-26T04:50:57;13.25;78.78
64937;SHT30;51452;47.698;19.050;2022-10-26T04:53:23;13.24;78.13
64937;SHT30;51452;47.698;19.050;2022-10-26T04:55:48;13.26;77.76
64937;SHT30;51452;47.698;19.050;2022-10-26T04:58:13;13.25;76.97
64937;SHT30;51452;47.698;19.050;2022-10-26T05:00:39;13.16;75.93
64937;SHT30;51452;47.698;19.050;2022-10-26T05:03:06;13.04;75.14
64937;SHT30;51452;47.698;19.050;2022-10-26T05:05:32;12.91;74.58
64937;SHT30;51452;47.698;19.050;2022-10-26T05:07:58;12.83;75.45
64937;SHT30;51452;47.698;19.050;2022-10-26T05:10:24;12.79;75.84
64937;SHT30;51452;47.698;19.050;2022-10-26T05:12:51;12.76;75.58
64937;SHT30;51452;47.698;19.050;2022-10-26T05:15:16;12.70;76.75
64937;SHT30;51452;47.698;19.050;2022-10-26T05:17:42;12.72;76.87
64937;SHT30;51452;47.698;19.050;2022-10-26T05:20:08;12.63;77.45
64937;SHT30;51452;47.698;19.050;2022-10-26T05:22:37;12.57;77.75
64937;SHT30;51452;47.698;19.050;2022-10-26T05:25:03;12.50;77.73
64937;SHT30;51452;47.698;19.050;2022-10-26T05:27:28;12.46;78.22
64937;SHT30;51452;47.698;19.050;2022-10-26T05:29:54;12.49;78.43
64937;SHT30;51452;47.698;19.050;2022-10-26T05:32:19;12.49;78.28
64937;SHT30;51452;47.698;19.050;2022-10-26T05:34:45;12.49;78.32
64937;SHT30;51452;47.698;19.050;2022-10-26T05:37:10;12.46;77.46
64937;SHT30;51452;47.698;19.050;2022-10-26T05:39:35;12.46;77.06
64937;SHT30;51452;47.698;19.050;2022-10-26T05:42:01;12.47;76.69
64937;SHT30;51452;47.698;19.050;2022-10-26T05:44:26;12.52;76.77
64937;SHT30;51452;47.698;19.050;2022-10-26T05:46:51;12.53;76.72
64937;SHT30;51452;47.698;19.050;2022-10-26T05:49:17;12.54;76.52
64937;SHT30;51452;47.698;19.050;2022-10-26T05:51:42;12.52;76.11
64937;SHT30;51452;47.698;19.050;2022-10-26T05:54:07;12.46;75.66
64937;SHT30;51452;47.698;19.050;2022-10-26T05:56:37;12.43;75.87
64937;SHT30;51452;47.698;19.050;2022-10-26T05:59:04;12.46;76.27
64937;SHT30;51452;47.698;19.050;2022-10-26T06:02:14;12.49;76.47
64937;SHT30;51452;47.698;19.050;2022-10-26T06:04:44;12.54;76.47
64937;SHT30;51452;47.698;19.050;2022-10-26T06:07:17;12.54;76.52
64937;SHT30;51452;47.698;19.050;2022-10-26T06:09:45;12.63;76.72
64937;SHT30;51452;47.698;19.050;2022-10-26T06:12:12;12.61;77.05
64937;SHT30;51452;47.698;19.050;2022-10-26T06:14:38;12.66;77.24
64937;SHT30;51452;47.698;19.050;2022-10-26T06:17:29;12.67;77.31
64937;SHT30;51452;47.698;19.050;2022-10-26T06:23:27;12.80;77.43
64937;SHT30;51452;47.698;19.050;2022-10-26T06:30:57;13.10;77.28
64937;SHT30;51452;47.698;19.050;2022-10-26T06:33:23;13.16;77.04
64937;SHT30;51452;47.698;19.050;2022-10-26T06:38:33;13.22;76.92
64937;SHT30;51452;47.698;19.050;2022-10-26T06:41:00;13.25;77.12
64937;SHT30;51452;47.698;19.050;2022-10-26T06:43:28;13.32;77.47
64937;SHT30;51452;47.698;19.050;2022-10-26T06:48:52;13.45;77.57
64937;SHT30;51452;47.698;19.050;2022-10-26T06:51:20;13.59;77.45
64937;SHT30;51452;47.698;19.050;2022-10-26T06:53:49;13.70;77.32
64937;SHT30;51452;47.698;19.050;2022-10-26T06:56:16;13.79;77.41
64937;SHT30;51452;47.698;19.050;2022-10-26T06:58:43;13.89;77.43
64937;SHT30;51452;47.698;19.050;2022-10-26T07:01:10;13.97;77.36
64937;SHT30;51452;47.698;19.050;2022-10-26T07:03:36;14.07;77.19
64937;SHT30;51452;47.698;19.050;2022-10-26T07:06:01;14.14;77.20
64937;SHT30;51452;47.698;19.050;2022-10-26T07:08:26;14.23;77.43
64937;SHT30;51452;47.698;19.050;2022-10-26T07:10:52;14.30;77.47
64937;SHT30;51452;47.698;19.050;2022-10-26T07:13:17;14.40;77.30
64937;SHT30;51452;47.698;19.050;2022-10-26T07:15:42;14.48;77.17
64937;SHT30;51452;47.698;19.050;2022-10-26T07:18:08;14.54;76.99
64937;SHT30;51452;47.698;19.050;2022-10-26T07:20:38;14.61;76.82
64937;SHT30;51452;47.698;19.050;2022-10-26T07:23:05;14.68;77.23
64937;SHT30;51452;47.698;19.050;2022-10-26T07:25:32;14.81;77.21
64937;SHT30;51452;47.698;19.050;2022-10-26T07:27:58;14.88;77.14
64937;SHT30;51452;47.698;19.050;2022-10-26T07:30:25;14.95;77.23
64937;SHT30;51452;47.698;19.050;2022-10-26T07:32:57;14.98;76.96
64937;SHT30;51452;47.698;19.050;2022-10-26T07:35:23;15.06;77.00
64937;SHT30;51452;47.698;19.050;2022-10-26T07:37:48;15.13;76.91
64937;SHT30;51452;47.698;19.050;2022-10-26T07:40:13;15.19;76.84
64937;SHT30;51452;47.698;19.050;2022-10-26T07:42:39;15.25;76.64
64937;SHT30;51452;47.698;19.050;2022-10-26T07:45:04;15.33;76.62
64937;SHT30;51452;47.698;19.050;2022-10-26T07:47:30;15.33;76.56
64937;SHT30;51452;47.698;19.050;2022-10-26T07:49:55;15.40;76.62
64937;SHT30;51452;47.698;19.050;2022-10-26T07:52:20;15.43;76.73
64937;SHT30;51452;47.698;19.050;2022-10-26T07:54:46;15.46;76.43
64937;SHT30;51452;47.698;19.050;2022-10-26T07:57:11;15.53;76.24
64937;SHT30;51452;47.698;19.050;2022-10-26T07:59:36;15.57;76.33
64937;SHT30;51452;47.698;19.050;2022-10-26T08:02:02;15.64;75.96
64937;SHT30;51452;47.698;19.050;2022-10-26T08:04:27;15.66;75.86
64937;SHT30;51452;47.698;19.050;2022-10-26T08:06:52;15.73;75.84
64937;SHT30;51452;47.698;19.050;2022-10-26T08:09:18;15.74;75.86
64937;SHT30;51452;47.698;19.050;2022-10-26T08:11:44;15.78;75.33
64937;SHT30;51452;47.698;19.050;2022-10-26T08:14:09;15.78;75.53
64937;SHT30;51452;47.698;19.050;2022-10-26T08:16:36;15.81;75.48
64937;SHT30;51452;47.698;19.050;2022-10-26T08:19:04;15.87;75.30
64937;SHT30;51452;47.698;19.050;2022-10-26T08:21:29;15.87;75.14
64937;SHT30;51452;47.698;19.050;2022-10-26T08:23:54;15.90;74.87
64937;SHT30;51452;47.698;19.050;2022-10-26T08:26:19;15.85;74.69
64937;SHT30;51452;47.698;19.050;2022-10-26T08:28:47;15.94;74.59
64937;SHT30;51452;47.698;19.050;2022-10-26T08:31:12;16.02;74.67
64937;SHT30;51452;47.698;19.050;2022-10-26T08:33:38;16.05;74.34
64937;SHT30;51452;47.698;19.050;2022-10-26T08:36:04;16.06;74.36
64937;SHT30;51452;47.698;19.050;2022-10-26T08:38:29;16.11;74.23
64937;SHT30;51452;47.698;19.050;2022-10-26T08:40:56;16.12;73.94
64937;SHT30;51452;47.698;19.050;2022-10-26T08:43:32;16.12;73.38
64937;SHT30;51452;47.698;19.050;2022-10-26T08:48:37;16.21;73.32
64937;SHT30;51452;47.698;19.050;2022-10-26T08:51:13;16.26;73.30
64937;SHT30;51452;47.698;19.050;2022-10-26T08:53:42;16.22;72.55
64937;SHT30;51452;47.698;19.050;2022-10-26T08:58:52;16.26;72.65
64937;SHT30;51452;47.698;19.050;2022-10-26T09:01:18;16.29;72.47
64937;SHT30;51452;47.698;19.050;2022-10-26T09:03:43;16.24;72.57
64937;SHT30;51452;47.698;19.050;2022-10-26T09:11:50;16.29;72.39
64937;SHT30;51452;47.698;19.050;2022-10-26T09:14:29;16.38;72.23
64937;SHT30;51452;47.698;19.050;2022-10-26T09:17:07;16.39;72.48
64937;SHT30;51452;47.698;19.050;2022-10-26T09:25:21;16.57;72.33
64937;SHT30;51452;47.698;19.050;2022-10-26T09:27:54;16.55;72.53
64937;SHT30;51452;47.698;19.050;2022-10-26T09:30:20;16.57;72.59
64937;SHT30;51452;47.698;19.050;2022-10-26T09:32:48;16.56;72.46
64937;SHT30;51452;47.698;19.050;2022-10-26T09:35:23;16.55;72.31
64937;SHT30;51452;47.698;19.050;2022-10-26T09:40:27;16.66;72.53
64937;SHT30;51452;47.698;19.050;2022-10-26T09:43:23;16.76;72.52
64937;SHT30;51452;47.698;19.050;2022-10-26T09:45:52;16.93;72.67
64937;SHT30;51452;47.698;19.050;2022-10-26T09:48:26;17.02;72.69
64937;SHT30;51452;47.698;19.050;2022-10-26T09:50:53;17.08;72.48
64937;SHT30;51452;47.698;19.050;2022-10-26T09:53:21;17.25;71.73
64937;SHT30;51452;47.698;19.050;2022-10-26T09:55:48;17.30;71.42
64937;SHT30;51452;47.698;19.050;2022-10-26T09:58:18;17.39;71.42
64937;SHT30;51452;47.698;19.050;2022-10-26T10:00:45;17.39;71.35
64937;SHT30;51452;47.698;19.050;2022-10-26T10:03:29;17.38;71.11
64937;SHT30;51452;47.698;19.050;2022-10-26T10:08:40;17.20;71.51
64937;SHT30;51452;47.698;19.050;2022-10-26T10:11:08;17.31;71.51
64937;SHT30;51452;47.698;19.050;2022-10-26T10:13:41;17.27;71.46
64937;SHT30;51452;47.698;19.050;2022-10-26T10:16:18;17.34;71.45
64937;SHT30;51452;47.698;19.050;2022-10-26T10:18:55;17.34;71.36
64937;SHT30;51452;47.698;19.050;2022-10-26T10:21:21;17.38;71.78
64937;SHT30;51452;47.698;19.050;2022-10-26T10:23:54;17.32;71.47
64937;SHT30;51452;47.698;19.050;2022-10-26T10:26:21;17.35;71.22
64937;SHT30;51452;47.698;19.050;2022-10-26T10:28:59;17.38;71.52
64937;SHT30;51452;47.698;19.050;2022-10-26T10:31:30;17.42;71.79
64937;SHT30;51452;47.698;19.050;2022-10-26T10:33:56;17.48;71.80
64937;SHT30;51452;47.698;19.050;2022-10-26T10:36:24;17.51;71.62
64937;SHT30;51452;47.698;19.050;2022-10-26T10:38:51;17.61;71.54
64937;SHT30;51452;47.698;19.050;2022-10-26T10:41:28;17.64;71.52
64937;SHT30;51452;47.698;19.050;2022-10-26T10:46:38;17.61;71.85
64937;SHT30;51452;47.698;19.050;2022-10-26T10:49:06;17.56;72.28
64937;SHT30;51452;47.698;19.050;2022-10-26T10:51:40;17.59;72.13
64937;SHT30;51452;47.698;19.050;2022-10-26T10:54:19;17.56;72.05
64937;SHT30;51452;47.698;19.050;2022-10-26T11:00:03;17.59;72.36
64937;SHT30;51452;47.698;19.050;2022-10-26T11:03:00;17.65;72.15
64937;SHT30;51452;47.698;19.050;2022-10-26T11:08:12;17.72;72.43
64937;SHT30;51452;47.698;19.050;2022-10-26T11:10:51;17.74;72.29
64937;SHT30;51452;47.698;19.050;2022-10-26T11:13:25;17.75;72.15
64937;SHT30;51452;47.698;19.050;2022-10-26T11:15:55;17.79;72.15
64937;SHT30;51452;47.698;19.050;2022-10-26T11:18:32;17.85;72.16
64937;SHT30;51452;47.698;19.050;2022-10-26T11:21:03;17.83;72.24
64937;SHT30;51452;47.698;19.050;2022-10-26T11:23:37;17.87;71.79
64937;SHT30;51452;47.698;19.050;2022-10-26T11:26:26;17.82;71.92
64937;SHT30;51452;47.698;19.050;2022-10-26T11:29:00;17.87;71.70
64937;SHT30;51452;47.698;19.050;2022-10-26T11:31:35;17.86;71.87
64937;SHT30;51452;47.698;19.050;2022-10-26T11:39:45;17.86;71.52
64937;SHT30;51452;47.698;19.050;2022-10-26T11:42:21;17.87;71.50
64937;SHT30;51452;47.698;19.050;2022-10-26T11:44:54;17.90;71.25
64937;SHT30;51452;47.698;19.050;2022-10-26T11:47:37;17.93;71.16
64937;SHT30;51452;47.698;19.050;2022-10-26T11:50:28;17.93;71.25
64937;SHT30;51452;47.698;19.050;2022-10-26T11:53:14;17.93;71.06
64937;SHT30;51452;47.698;19.050;2022-10-26T11:55:40;17.95;71.20
64937;SHT30;51452;47.698;19.050;2022-10-26T11:58:09;17.97;71.24
64937;SHT30;51452;47.698;19.050;2022-10-26T12:01:14;18.02;70.91
64937;SHT30;51452;47.698;19.050;2022-10-26T12:03:37;17.95;71.30
64937;SHT30;51452;47.698;19.050;2022-10-26T12:06:06;17.97;71.29
64937;SHT30;51452;47.698;19.050;2022-10-26T12:08:39;17.92;71.00
64937;SHT30;51452;47.698;19.050;2022-10-26T12:14:22;17.83;71.20
64937;SHT30;51452;47.698;19.050;2022-10-26T12:16:56;17.83;71.50
64937;SHT30;51452;47.698;19.050;2022-10-26T12:19:39;17.83;71.78
64937;SHT30;51452;47.698;19.050;2022-10-26T12:22:10;17.83;72.02
64937;SHT30;51452;47.698;19.050;2022-10-26T12:24:45;17.78;72.08
64937;SHT30;51452;47.698;19.050;2022-10-26T12:35:26;17.64;72.20
64937;SHT30;51452;47.698;19.050;2022-10-26T12:37:48;17.61;72.99
64937;SHT30;51452;47.698;19.050;2022-10-26T12:42:51;17.49;73.74
64937;SHT30;51452;47.698;19.050;2022-10-26T12:45:19;17.44;72.12
64937;SHT30;51452;47.698;19.050;2022-10-26T13:00:28;17.49;65.48
64937;SHT30;51452;47.698;19.050;2022-10-26T13:06:36;17.54;66.36
64937;SHT30;51452;47.698;19.050;2022-10-26T13:08:41;17.55;64.72
64937;SHT30;51452;47.698;19.050;2022-10-26T13:11:17;17.52;66.13
64937;SHT30;51452;47.698;19.050;2022-10-26T13:13:50;17.65;66.52
64937;SHT30;51452;47.698;19.050;2022-10-26T13:16:16;17.58;65.67
64937;SHT30;51452;47.698;19.050;2022-10-26T13:18:45;17.83;66.14
64937;SHT30;51452;47.698;19.050;2022-10-26T13:21:17;17.72;66.04
64937;SHT30;51452;47.698;19.050;2022-10-26T13:24:03;17.69;66.01
64937;SHT30;51452;47.698;19.050;2022-10-26T13:26:32;17.72;65.13
64937;SHT30;51452;47.698;19.050;2022-10-26T13:29:16;17.61;65.57
64937;SHT30;51452;47.698;19.050;2022-10-26T13:34:15;17.65;66.26
64937;SHT30;51452;47.698;19.050;2022-10-26T13:36:44;17.48;66.86
64937;SHT30;51452;47.698;19.050;2022-10-26T13:39:15;17.64;66.56
64937;SHT30;51452;47.698;19.050;2022-10-26T13:41:44;17.72;66.58
64937;SHT30;51452;47.698;19.050;2022-10-26T13:44:18;17.59;66.52
64937;SHT30;51452;47.698;19.050;2022-10-26T13:46:51;17.68;66.04
64937;SHT30;51452;47.698;19.050;2022-10-26T13:49:22;17.64;67.12
64937;SHT30;51452;47.698;19.050;2022-10-26T13:51:50;17.72;65.77
64937;SHT30;51452;47.698;19.050;2022-10-26T13:56:58;17.55;66.05
64937;SHT30;51452;47.698;19.050;2022-10-26T13:59:26;17.66;66.71
64937;SHT30;51452;47.698;19.050;2022-10-26T14:02:15;17.61;66.88
64937;SHT30;51452;47.698;19.050;2022-10-26T14:04:44;17.55;66.73
64937;SHT30;51452;47.698;19.050;2022-10-26T14:07:16;17.59;66.77
64937;SHT30;51452;47.698;19.050;2022-10-26T14:09:49;17.54;67.29
64937;SHT30;51452;47.698;19.050;2022-10-26T14:12:15;17.56;66.93
64937;SHT30;51452;47.698;19.050;2022-10-26T14:14:41;17.56;67.20
64937;SHT30;51452;47.698;19.050;2022-10-26T14:17:17;17.49;67.06
64937;SHT30;51452;47.698;19.050;2022-10-26T14:19:43;17.49;67.25
64937;SHT30;51452;47.698;19.050;2022-10-26T14:22:18;17.54;67.72
64937;SHT30;51452;47.698;19.050;2022-10-26T14:24:50;17.42;67.37
64937;SHT30;51452;47.698;19.050;2022-10-26T14:27:17;17.38;68.11
64937;SHT30;51452;47.698;19.050;2022-10-26T14:29:43;17.39;67.90
64937;SHT30;51452;47.698;19.050;2022-10-26T14:32:29;17.39;68.49
64937;SHT30;51452;47.698;19.050;2022-10-26T14:34:56;17.44;68.52
64937;SHT30;51452;47.698;19.050;2022-10-26T14:39:59;17.42;68.99
64937;SHT30;51452;47.698;19.050;2022-10-26T14:42:32;17.35;69.80
64937;SHT30;51452;47.698;19.050;2022-10-26T14:44:59;17.21;69.30
64937;SHT30;51452;47.698;19.050;2022-10-26T14:47:30;17.28;69.76
64937;SHT30;51452;47.698;19.050;2022-10-26T14:49:57;17.25;70.65
64937;SHT30;51452;47.698;19.050;2022-10-26T14:52:26;17.23;70.34
64937;SHT30;51452;47.698;19.050;2022-10-26T14:55:00;17.18;70.77
64937;SHT30;51452;47.698;19.050;2022-10-26T14:57:34;17.13;70.95
64937;SHT30;51452;47.698;19.050;2022-10-26T15:00:10;17.04;71.39
64937;SHT30;51452;47.698;19.050;2022-10-26T15:02:38;17.07;71.35
64937;SHT30;51452;47.698;19.050;2022-10-26T15:07:52;17.03;71.25
64937;SHT30;51452;47.698;19.050;2022-10-26T15:10:44;16.99;71.59
64937;SHT30;51452;47.698;19.050;2022-10-26T15:15:45;17.00;71.59
64937;SHT30;51452;47.698;19.050;2022-10-26T15:18:22;16.97;71.69
64937;SHT30;51452;47.698;19.050;2022-10-26T15:20:50;17.02;71.82
64937;SHT30;51452;47.698;19.050;2022-10-26T15:23:16;16.97;72.14
64937;SHT30;51452;47.698;19.050;2022-10-26T15:25:57;16.93;72.27
64937;SHT30;51452;47.698;19.050;2022-10-26T15:28:31;16.93;72.27
64937;SHT30;51452;47.698;19.050;2022-10-26T15:33:38;16.91;72.48
64937;SHT30;51452;47.698;19.050;2022-10-26T15:38:32;16.90;72.65
64937;SHT30;51452;47.698;19.050;2022-10-26T15:40:58;16.87;72.74
64937;SHT30;51452;47.698;19.050;2022-10-26T15:43:23;16.88;72.24
64937;SHT30;51452;47.698;19.050;2022-10-26T15:45:48;16.87;72.50
64937;SHT30;51452;47.698;19.050;2022-10-26T15:48:27;16.83;72.43
64937;SHT30;51452;47.698;19.050;2022-10-26T15:50:55;16.83;72.46
64937;SHT30;51452;47.698;19.050;2022-10-26T15:53:25;16.81;72.46
64937;SHT30;51452;47.698;19.050;2022-10-26T15:55:53;16.80;72.53
64937;SHT30;51452;47.698;19.050;2022-10-26T15:58:19;16.79;72.72
64937;SHT30;51452;47.698;19.050;2022-10-26T16:00:45;16.77;72.79
64937;SHT30;51452;47.698;19.050;2022-10-26T16:03:17;16.73;72.87
64937;SHT30;51452;47.698;19.050;2022-10-26T16:05:43;16.76;72.93
64937;SHT30;51452;47.698;19.050;2022-10-26T16:08:11;16.73;73.05
64937;SHT30;51452;47.698;19.050;2022-10-26T16:10:38;16.73;73.21
64937;SHT30;51452;47.698;19.050;2022-10-26T16:13:03;16.72;73.28
64937;SHT30;51452;47.698;19.050;2022-10-26T16:15:29;16.69;73.50
64937;SHT30;51452;47.698;19.050;2022-10-26T16:17:54;16.65;73.65
64937;SHT30;51452;47.698;19.050;2022-10-26T16:20:22;16.65;73.78
64937;SHT30;51452;47.698;19.050;2022-10-26T16:22:50;16.65;73.82
64937;SHT30;51452;47.698;19.050;2022-10-26T16:25:23;16.60;73.50
64937;SHT30;51452;47.698;19.050;2022-10-26T16:27:50;16.59;73.72
64937;SHT30;51452;47.698;19.050;2022-10-26T16:30:17;16.65;73.39
64937;SHT30;51452;47.698;19.050;2022-10-26T16:32:42;16.59;73.43
64937;SHT30;51452;47.698;19.050;2022-10-26T16:35:09;16.60;73.57
64937;SHT30;51452;47.698;19.050;2022-10-26T16:37:35;16.60;73.51
64937;SHT30;51452;47.698;19.050;2022-10-26T16:40:00;16.56;74.15
64937;SHT30;51452;47.698;19.050;2022-10-26T16:42:25;16.53;74.14
64937;SHT30;51452;47.698;19.050;2022-10-26T16:44:53;16.48;74.49
64937;SHT30;51452;47.698;19.050;2022-10-26T16:47:18;16.49;74.45
64937;SHT30;51452;47.698;19.050;2022-10-26T16:49:44;16.51;74.43
64937;SHT30;51452;47.698;19.050;2022-10-26T16:52:10;16.49;74.27
64937;SHT30;51452;47.698;19.050;2022-10-26T16:54:35;16.51;74.23
64937;SHT30;51452;47.698;19.050;2022-10-26T16:57:01;16.48;74.13
64937;SHT30;51452;47.698;19.050;2022-10-26T16:59:26;16.48;74.03
64937;SHT30;51452;47.698;19.050;2022-10-26T17:01:51;16.49;73.74
64937;SHT30;51452;47.698;19.050;2022-10-26T17:04:17;16.44;73.70
64937;SHT30;51452;47.698;19.050;2022-10-26T17:06:42;16.41;73.97
64937;SHT30;51452;47.698;19.050;2022-10-26T17:09:07;16.41;74.03
64937;SHT30;51452;47.698;19.050;2022-10-26T17:11:33;16.41;73.88
64937;SHT30;51452;47.698;19.050;2022-10-26T17:13:58;16.41;73.96
64937;SHT30;51452;47.698;19.050;2022-10-26T17:16:24;16.42;74.07
64937;SHT30;51452;47.698;19.050;2022-10-26T17:18:50;16.44;73.89
64937;SHT30;51452;47.698;19.050;2022-10-26T17:21:18;16.46;73.80
64937;SHT30;51452;47.698;19.050;2022-10-26T17:23:43;16.49;74.05
64937;SHT30;51452;47.698;19.050;2022-10-26T17:26:10;16.51;74.18
64937;SHT30;51452;47.698;19.050;2022-10-26T17:28:36;16.53;74.44