sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16479;DHT22;8350;52.316;10.530;2023-05-24T00:02:17;7.90;95.50
16479;DHT22;8350;52.316;10.530;2023-05-24T00:04:48;8.00;98.30
16479;DHT22;8350;52.316;10.530;2023-05-24T00:07:18;8.00;99.50
16479;DHT22;8350;52.316;10.530;2023-05-24T00:09:47;7.90;85.60
16479;DHT22;8350;52.316;10.530;2023-05-24T00:12:14;7.80;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T00:14:41;7.70;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T00:17:07;7.60;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T00:19:34;7.60;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T00:22:05;7.60;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T00:24:33;7.50;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T00:27:02;7.40;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T00:29:28;7.40;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T00:31:56;7.40;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T00:34:23;7.30;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T00:36:50;7.30;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T00:39:17;7.20;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T00:41:44;7.30;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T00:44:14;7.30;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T00:46:41;7.40;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T00:49:08;7.40;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T00:51:36;7.40;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T00:54:03;7.40;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T00:56:31;7.40;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T00:58:59;7.40;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T01:01:27;7.40;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T01:03:55;7.40;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T01:06:24;7.40;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T01:09:16;7.40;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T01:11:56;7.40;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T01:14:28;7.50;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T01:17:07;7.50;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T01:19:53;7.60;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T01:22:36;7.60;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T01:25:11;7.60;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T01:27:41;7.50;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T01:30:09;7.60;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T01:32:36;7.60;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T01:35:04;7.50;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T01:37:31;7.60;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T01:39:58;7.60;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T01:42:29;7.50;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T01:45:10;7.60;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T01:47:45;7.60;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T01:50:19;7.60;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T01:52:49;7.60;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T01:55:17;7.70;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T01:57:45;7.80;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T02:00:17;7.80;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T02:02:45;7.80;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T02:05:12;7.80;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T02:07:39;7.80;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T02:10:07;7.70;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T02:12:34;7.70;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T02:15:01;7.70;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T02:17:30;7.70;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T02:19:58;7.70;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T02:22:28;7.70;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T02:24:56;7.70;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T02:27:22;7.60;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T02:29:49;7.60;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T02:32:17;7.50;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T02:34:48;7.40;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T02:37:15;7.40;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T02:39:41;7.40;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T02:42:08;7.40;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T02:44:35;7.40;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T02:47:03;7.40;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T02:49:30;7.40;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T02:51:58;7.50;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T02:54:25;7.50;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T02:56:52;7.50;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T02:59:20;7.50;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T03:01:47;7.50;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T03:04:14;7.50;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T03:06:41;7.40;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T03:09:09;7.40;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T03:11:36;7.40;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T03:14:03;7.40;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T03:16:30;7.40;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T03:18:57;7.40;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T03:21:24;7.40;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T03:23:51;7.50;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T03:26:20;7.50;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T03:28:48;7.40;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T03:31:15;7.50;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T03:33:42;7.50;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T03:36:08;7.60;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T03:38:35;7.60;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T03:41:02;7.60;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T03:43:30;7.60;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T03:45:57;7.60;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T03:48:24;7.60;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T03:50:51;7.60;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T03:53:19;7.70;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T03:55:45;7.70;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T03:58:12;7.80;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T04:00:40;7.80;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T04:03:07;7.80;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T04:05:34;8.00;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T04:08:01;8.00;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T04:10:28;8.00;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T04:12:55;8.00;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T04:15:23;8.10;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T04:17:51;8.10;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T04:20:19;8.10;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T04:22:51;8.00;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T04:25:18;8.00;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T04:27:45;8.00;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T04:30:13;8.00;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T04:32:40;8.10;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T04:35:10;8.10;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T04:37:37;8.20;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T04:40:05;8.20;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T04:42:32;8.20;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T04:44:59;8.30;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T04:47:26;8.30;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T04:49:53;8.40;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T04:52:21;8.40;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T04:54:48;8.50;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T04:57:17;8.50;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T04:59:44;8.60;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T05:02:11;8.60;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T05:04:37;8.60;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T05:07:05;8.60;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T05:09:33;8.70;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T05:12:00;8.80;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T05:14:27;8.80;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T05:16:54;8.80;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T05:19:20;8.80;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T05:21:47;8.90;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T05:24:14;8.90;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T05:26:43;8.90;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T05:29:09;8.90;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T05:31:36;9.00;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T05:34:04;9.00;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T05:36:34;9.00;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T05:39:05;9.00;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T05:41:35;9.00;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T05:44:03;9.00;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T05:46:30;9.10;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T05:48:57;9.20;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T05:51:24;9.30;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T05:53:51;9.40;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T05:56:22;9.40;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T05:58:50;9.50;87.90
16479;DHT22;8350;52.316;10.530;2023-05-24T06:01:18;9.60;83.80
16479;DHT22;8350;52.316;10.530;2023-05-24T06:03:45;9.60;81.60
16479;DHT22;8350;52.316;10.530;2023-05-24T06:06:11;9.70;71.30
16479;DHT22;8350;52.316;10.530;2023-05-24T06:08:38;9.80;43.30
16479;DHT22;8350;52.316;10.530;2023-05-24T06:11:05;9.80;25.50
16479;DHT22;8350;52.316;10.530;2023-05-24T06:13:32;9.80;39.20
16479;DHT22;8350;52.316;10.530;2023-05-24T06:16:01;9.90;36.80
16479;DHT22;8350;52.316;10.530;2023-05-24T06:18:29;10.00;20.50
16479;DHT22;8350;52.316;10.530;2023-05-24T06:20:57;10.10;4.80
16479;DHT22;8350;52.316;10.530;2023-05-24T06:23:23;10.10;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T06:25:50;10.00;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T06:28:17;10.20;32.30
16479;DHT22;8350;52.316;10.530;2023-05-24T06:30:45;10.30;7.40
16479;DHT22;8350;52.316;10.530;2023-05-24T06:33:13;10.40;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T06:35:41;10.40;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T06:38:08;10.50;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T06:40:34;10.50;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T06:43:01;10.60;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T06:45:28;10.80;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T06:47:55;11.00;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T06:50:22;11.00;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T06:52:50;11.00;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T06:55:18;11.00;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T06:57:45;11.10;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T07:00:13;11.20;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T07:02:42;11.20;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T07:05:09;11.20;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T07:07:37;11.30;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T07:10:07;11.20;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T07:12:35;11.20;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T07:15:02;11.40;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T07:17:29;11.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T07:19:56;11.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T07:22:23;11.80;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T07:24:53;12.00;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T07:27:22;11.80;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T07:29:48;11.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T07:32:15;11.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T07:34:42;11.60;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T07:37:09;11.60;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T07:39:36;11.60;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T07:42:04;11.80;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T07:44:32;11.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T07:46:59;11.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T07:49:27;12.00;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T07:51:54;12.30;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T07:54:24;12.60;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T07:56:50;13.30;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T07:59:17;13.60;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T08:01:46;13.80;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T08:04:12;13.80;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T08:06:39;13.30;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T08:09:06;13.10;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T08:11:34;13.00;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T08:14:01;12.90;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T08:16:28;12.80;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T08:18:56;12.90;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T08:21:23;13.10;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T08:23:51;13.00;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T08:26:18;12.90;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T08:28:46;12.90;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T08:31:13;12.90;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T08:33:40;13.00;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T08:36:09;13.10;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T08:38:36;13.10;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T08:41:04;13.10;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T08:43:33;12.80;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T08:46:01;12.50;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T08:48:29;12.40;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T08:50:58;12.50;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T08:53:30;12.50;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T08:55:58;12.60;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T08:58:25;12.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T09:00:52;12.60;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T09:03:22;12.50;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T09:05:49;12.60;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T09:08:16;12.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T09:10:47;12.60;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T09:13:14;12.60;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T09:15:42;12.40;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T09:18:10;12.20;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T09:20:37;12.00;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T09:23:05;11.90;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T09:25:33;11.80;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T09:28:06;11.80;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T09:30:34;11.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T09:33:02;11.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T09:35:30;11.80;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T09:37:59;11.80;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T09:40:27;11.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T09:43:06;11.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T09:45:39;11.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T09:48:10;11.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T09:50:37;11.80;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T09:53:10;11.90;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T09:55:37;12.10;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T09:58:09;12.40;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T10:00:39;12.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T10:03:07;12.90;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T10:05:36;13.00;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T10:08:04;13.20;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T10:10:32;13.20;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T10:13:00;13.30;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T10:15:29;13.40;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T10:17:59;13.20;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T10:20:26;13.40;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T10:22:58;13.50;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T10:25:29;13.20;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T10:28:01;12.90;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T10:30:35;12.60;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T10:33:06;12.60;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T10:35:34;12.60;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T10:38:04;12.80;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T10:40:32;13.10;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T10:43:03;13.80;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T10:45:35;14.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T10:48:34;14.60;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T10:51:30;14.20;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T10:54:14;14.10;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T10:56:44;13.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T10:59:37;13.80;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T11:02:08;13.90;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T11:04:41;13.90;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T11:07:09;13.90;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T11:09:37;13.80;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T11:12:13;13.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T11:14:41;13.80;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T11:17:14;13.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T11:19:45;13.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T11:22:13;13.80;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T11:24:44;13.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T11:27:13;13.80;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T11:29:40;13.90;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T11:32:10;13.80;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T11:34:45;13.80;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T11:37:13;13.80;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T11:39:42;13.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T11:42:09;13.40;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T11:44:36;13.40;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T11:47:06;13.60;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T11:49:34;13.60;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T11:52:04;13.80;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T11:54:31;13.90;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T11:56:59;14.10;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T11:59:27;14.20;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T12:01:58;14.40;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T12:04:27;14.60;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T12:06:54;14.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T12:09:23;14.80;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T12:11:50;14.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T12:14:19;14.50;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T12:16:47;14.30;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T12:19:17;14.10;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T12:21:45;14.10;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T12:24:14;14.20;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T12:26:47;14.20;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T12:29:14;14.20;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T12:31:43;14.40;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T12:34:11;14.50;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T12:36:38;14.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T12:39:24;14.90;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T12:41:58;15.20;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T12:44:27;15.30;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T12:46:56;15.10;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T12:49:24;14.90;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T12:51:52;14.90;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T12:54:22;15.00;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T12:56:49;14.60;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T12:59:18;14.30;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T13:01:48;14.10;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T13:04:17;13.90;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T13:06:45;13.80;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T13:09:12;13.60;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T13:11:40;13.80;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T13:14:08;14.10;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T13:16:37;14.40;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T13:19:05;14.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T13:21:32;14.90;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T13:24:00;15.10;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T13:26:26;15.00;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T13:28:54;14.80;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T13:31:21;14.80;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T13:33:49;14.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T13:36:16;14.60;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T13:38:44;14.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T13:41:11;14.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T13:43:38;15.00;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T13:46:06;15.00;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T13:48:33;15.10;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T13:51:02;15.30;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T13:53:30;15.40;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T13:55:59;15.20;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T13:58:27;15.00;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T14:00:54;15.20;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T14:03:22;15.20;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T14:05:49;15.20;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T14:08:17;15.30;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T14:10:44;15.50;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T14:13:14;15.40;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T14:15:41;15.10;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T14:18:09;14.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T14:20:36;14.90;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T14:23:05;15.10;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T14:25:37;15.30;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T14:28:05;15.60;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T14:30:33;15.80;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T14:33:02;15.90;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T14:35:30;15.90;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T14:38:02;16.00;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T14:40:30;16.00;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T14:42:59;15.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T14:45:26;15.60;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T14:47:53;15.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T14:50:21;15.80;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T14:52:49;15.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T14:55:16;15.90;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T14:57:52;15.90;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T15:00:21;15.90;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T15:02:48;15.90;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T15:05:18;15.90;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T15:07:45;16.00;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T15:10:12;15.90;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T15:12:39;15.80;99.90
16479;DHT22;8350;52.316;10.530;2023-05-24T15:15:07;15.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T15:17:36;15.60;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T15:20:03;15.60;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T15:22:31;15.50;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T15:25:01;15.40;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T15:27:31;15.50;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T15:29:59;15.50;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T15:32:26;15.20;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T15:34:55;15.20;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T15:37:22;15.20;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T15:39:49;15.10;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T15:42:17;15.20;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T15:44:45;15.00;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T15:47:11;14.80;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T15:49:38;14.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T15:52:07;14.70;1.00
16479;DHT22;8350;52.316;10.530;2023-05-24T15:54:34;14.60;1.00