sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19652;DHT22;9974;52.146;14.668;2023-12-28T00:02:21;3.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T00:04:46;3.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T00:07:12;3.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T00:09:38;3.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T00:12:04;3.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T00:14:30;3.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T00:16:56;3.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T00:19:21;3.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T00:21:47;3.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T00:24:13;3.30;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T00:29:06;3.30;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T00:31:31;3.30;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T00:33:57;3.30;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T00:36:23;3.30;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T00:38:48;3.30;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T00:41:14;3.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T00:43:39;3.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T00:46:05;3.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T00:53:25;3.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T00:55:51;3.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T00:58:16;3.60;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T01:00:42;3.70;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T01:03:08;3.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T01:05:33;3.70;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T01:07:59;3.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T01:10:24;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T01:12:50;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T01:15:16;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T01:17:43;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T01:20:09;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T01:22:34;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T01:25:00;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T01:27:25;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T01:29:51;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T01:32:17;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T01:34:42;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T01:37:08;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T01:39:33;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T01:41:59;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T01:44:25;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T01:46:50;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T01:49:16;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T01:51:42;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T01:54:07;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T01:56:33;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T01:59:00;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T02:01:26;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T02:03:51;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T02:06:18;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T02:08:44;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T02:11:09;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T02:13:35;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T02:16:06;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T02:18:39;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T02:21:08;3.70;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T02:23:34;3.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T02:26:00;3.70;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T02:28:26;3.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T02:30:51;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T02:33:31;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T02:36:04;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T02:38:36;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T02:41:03;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T02:43:29;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T02:45:54;4.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T02:48:20;4.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T02:50:46;4.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T02:53:12;4.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T02:55:38;4.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T02:58:04;4.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T03:00:30;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T03:02:56;4.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T03:05:21;4.30;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T03:07:47;4.30;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T03:10:12;4.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T03:12:38;4.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T03:15:04;4.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T03:17:30;4.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T03:19:58;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T03:22:24;4.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T03:24:50;4.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T03:27:15;4.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T03:29:41;4.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T03:37:00;4.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T03:39:25;4.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T03:41:51;4.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T03:44:20;4.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T03:46:49;4.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T03:49:18;4.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T03:51:45;4.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T03:54:10;4.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T03:56:36;4.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T03:59:05;4.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T04:01:30;4.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T04:06:22;4.60;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T04:08:48;4.70;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T04:11:14;4.70;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T04:13:39;4.70;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T04:16:05;4.70;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T04:18:31;4.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T04:20:57;4.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T04:25:48;5.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T04:28:14;5.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T04:30:39;5.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T04:33:05;5.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T04:35:31;5.30;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T04:37:56;5.30;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T04:40:22;5.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T04:42:47;5.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T04:45:13;5.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T04:47:39;5.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T04:50:05;5.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T04:52:32;5.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T04:54:58;5.60;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T05:02:17;5.70;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T05:04:42;5.70;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T05:09:34;5.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T05:12:00;5.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T05:14:25;5.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T05:16:51;5.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T05:19:16;6.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T05:21:42;6.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T05:24:08;6.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T05:26:33;6.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T05:28:59;6.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T05:31:24;6.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T05:36:16;6.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T05:41:11;6.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T05:43:37;6.30;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T05:46:03;6.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T05:48:29;6.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T05:50:54;6.70;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T05:53:20;6.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T05:55:45;6.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T05:58:11;6.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T06:00:37;6.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T06:03:04;6.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T06:05:30;6.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T06:07:55;6.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T06:10:21;7.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T06:22:30;6.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T06:24:56;6.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T06:27:22;6.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T06:29:49;7.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T06:32:14;7.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T06:34:40;7.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T06:37:06;7.30;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T06:39:31;7.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T06:44:23;7.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T06:49:14;7.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T06:51:40;7.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T06:54:08;8.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T07:01:25;8.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T07:03:51;7.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T07:06:17;7.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T07:08:43;7.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T07:13:34;7.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T07:18:27;7.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T07:20:52;7.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T07:23:19;7.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T07:28:10;7.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T07:30:37;7.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T07:33:02;7.70;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T07:35:28;7.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T07:37:54;7.70;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T07:40:19;7.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T07:42:45;7.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T07:45:11;7.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T07:47:36;7.30;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T07:50:02;7.30;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T07:52:28;7.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T07:54:54;7.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T07:57:20;7.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T08:02:12;7.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T08:04:37;7.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T08:07:03;7.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T08:09:29;7.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T08:14:21;7.30;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T08:16:46;7.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T08:19:12;7.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T08:21:38;7.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T08:24:04;7.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T08:26:29;7.60;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T08:28:55;7.70;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T08:31:21;7.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T08:33:46;7.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T08:36:12;7.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T08:38:38;7.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T08:41:04;7.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T08:43:34;8.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T08:46:01;8.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T08:48:27;8.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T08:50:52;8.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T08:53:18;8.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T08:55:44;8.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T09:00:40;8.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T09:03:06;8.30;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T09:05:34;8.30;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T09:07:59;8.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T09:10:25;8.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T09:12:50;8.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T09:15:16;8.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T09:17:42;8.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T09:20:08;8.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T09:22:34;8.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T09:24:59;8.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T09:27:25;8.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T09:29:51;8.60;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T09:34:42;8.60;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T09:37:08;8.60;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T09:39:34;8.60;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T09:41:59;8.60;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T09:44:30;8.60;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T09:46:56;8.70;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T09:51:49;8.70;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T09:54:14;8.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T09:56:40;8.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T09:59:06;8.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T10:01:34;8.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T10:03:59;8.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T10:06:25;9.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T10:08:51;9.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T10:11:17;9.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T10:13:43;9.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T10:16:09;9.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T10:18:36;9.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T10:21:02;9.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T10:23:27;9.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T10:25:55;9.30;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T10:28:21;9.30;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T10:30:47;9.30;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T10:33:15;9.30;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T10:35:41;9.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T10:38:08;9.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T10:45:30;9.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T10:48:04;9.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T10:53:01;9.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T10:55:40;9.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T10:58:10;9.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T11:00:39;9.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T11:03:07;9.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T11:05:34;9.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T11:08:01;9.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T11:10:28;9.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T11:12:56;9.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T11:15:21;9.60;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T11:17:49;9.60;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T11:20:14;9.70;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T11:22:40;9.70;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T11:25:14;9.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T11:27:40;9.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T11:30:06;10.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T11:32:32;10.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T11:34:59;10.30;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T11:37:26;10.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T11:39:52;10.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T11:42:20;10.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T11:44:52;11.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T11:47:22;11.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T11:49:50;11.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T11:52:24;10.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T11:54:50;10.70;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T11:57:16;10.70;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T11:59:42;10.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T12:02:08;10.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T12:04:34;10.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T12:07:03;10.60;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T12:09:29;10.70;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T12:12:02;10.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T12:14:28;10.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T12:16:54;10.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T12:19:24;10.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T12:21:54;10.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T12:26:46;10.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T12:29:12;10.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T12:31:39;10.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T12:34:07;10.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T12:36:33;10.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T12:38:59;10.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T12:41:25;10.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T12:43:51;10.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T12:46:17;10.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T12:48:43;10.30;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T12:53:45;10.30;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T12:56:11;10.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T12:58:36;10.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T13:01:02;10.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T13:03:28;10.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T13:08:22;10.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T13:10:48;10.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T13:13:15;10.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T13:15:41;10.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T13:18:06;10.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T13:20:32;10.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T13:22:58;10.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T13:25:23;9.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T13:27:49;9.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T13:30:14;9.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T13:32:40;9.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T13:35:06;9.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T13:37:31;9.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T13:39:57;9.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T13:42:23;9.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T13:44:48;9.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T13:47:14;9.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T13:49:39;9.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T13:52:05;9.70;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T13:54:31;9.70;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T13:56:56;9.70;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T13:59:24;9.60;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T14:01:49;9.60;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T14:04:15;9.60;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T14:06:40;9.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T14:09:06;9.50;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T14:11:33;9.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T14:16:25;9.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T14:18:50;9.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T14:21:17;9.30;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T14:23:43;9.30;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T14:26:12;9.30;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T14:28:42;9.30;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T14:31:09;9.30;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T14:33:35;9.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T14:36:01;9.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T14:38:28;9.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T14:40:53;9.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T14:43:19;9.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T14:45:45;9.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T14:48:12;9.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T14:50:37;9.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T14:53:03;8.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T14:55:28;8.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T14:57:54;8.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T15:00:20;8.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T15:02:45;8.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T15:05:11;8.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T15:07:38;9.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T15:12:30;9.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T15:14:56;9.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T15:17:21;9.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T15:19:48;9.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T15:22:14;9.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T15:24:39;9.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T15:27:05;9.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T15:29:32;9.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T15:31:58;9.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T15:34:24;9.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T15:36:49;9.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T15:39:15;9.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T15:41:41;9.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T15:44:06;9.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T15:46:33;9.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T15:48:58;9.30;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T15:54:03;9.30;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T15:56:28;9.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T15:58:54;9.30;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T16:01:19;9.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T16:03:45;9.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T16:06:11;9.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T16:08:37;9.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T16:11:04;9.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T16:13:31;9.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T16:15:57;9.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T16:18:23;9.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T16:20:49;9.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T16:23:15;9.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T16:25:40;9.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T16:28:06;9.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T16:30:32;9.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T16:32:59;8.90;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T16:35:25;8.80;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T16:37:51;8.70;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T16:40:16;8.60;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T16:42:42;8.60;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T16:45:08;8.60;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T16:47:34;8.60;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T16:50:00;8.40;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T16:52:25;8.30;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T16:57:18;8.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T16:59:43;8.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T17:02:09;8.20;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T17:04:35;8.10;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T17:07:01;8.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T17:09:29;8.00;99.90
19652;DHT22;9974;52.146;14.668;2023-12-28T17:12:01;8.00;99.90