sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39750;SDS011;37579;51.074;17.004;2023-11-19T00:00:57;6.10;;;3.22;;
39750;SDS011;37579;51.074;17.004;2023-11-19T00:03:23;7.35;;;3.50;;
39750;SDS011;37579;51.074;17.004;2023-11-19T00:05:49;7.95;;;3.13;;
39750;SDS011;37579;51.074;17.004;2023-11-19T00:08:15;9.20;;;4.03;;
39750;SDS011;37579;51.074;17.004;2023-11-19T00:10:41;7.38;;;3.25;;
39750;SDS011;37579;51.074;17.004;2023-11-19T00:13:07;7.72;;;3.42;;
39750;SDS011;37579;51.074;17.004;2023-11-19T00:15:35;5.80;;;2.97;;
39750;SDS011;37579;51.074;17.004;2023-11-19T00:18:01;6.93;;;3.35;;
39750;SDS011;37579;51.074;17.004;2023-11-19T00:20:30;5.18;;;2.78;;
39750;SDS011;37579;51.074;17.004;2023-11-19T00:22:56;6.93;;;3.72;;
39750;SDS011;37579;51.074;17.004;2023-11-19T00:25:22;7.50;;;3.30;;
39750;SDS011;37579;51.074;17.004;2023-11-19T00:27:49;6.78;;;3.65;;
39750;SDS011;37579;51.074;17.004;2023-11-19T00:30:15;5.45;;;3.17;;
39750;SDS011;37579;51.074;17.004;2023-11-19T00:32:42;5.47;;;2.90;;
39750;SDS011;37579;51.074;17.004;2023-11-19T00:35:08;6.30;;;3.10;;
39750;SDS011;37579;51.074;17.004;2023-11-19T00:37:41;5.32;;;2.92;;
39750;SDS011;37579;51.074;17.004;2023-11-19T00:40:08;5.57;;;2.83;;
39750;SDS011;37579;51.074;17.004;2023-11-19T00:42:35;6.35;;;3.50;;
39750;SDS011;37579;51.074;17.004;2023-11-19T00:45:01;8.25;;;3.20;;
39750;SDS011;37579;51.074;17.004;2023-11-19T00:47:27;7.13;;;3.53;;
39750;SDS011;37579;51.074;17.004;2023-11-19T00:49:54;6.13;;;3.05;;
39750;SDS011;37579;51.074;17.004;2023-11-19T00:52:20;5.70;;;3.13;;
39750;SDS011;37579;51.074;17.004;2023-11-19T00:54:47;6.05;;;3.15;;
39750;SDS011;37579;51.074;17.004;2023-11-19T00:57:13;5.20;;;3.25;;
39750;SDS011;37579;51.074;17.004;2023-11-19T00:59:41;6.65;;;3.03;;
39750;SDS011;37579;51.074;17.004;2023-11-19T01:02:07;5.50;;;3.25;;
39750;SDS011;37579;51.074;17.004;2023-11-19T01:04:34;6.50;;;3.10;;
39750;SDS011;37579;51.074;17.004;2023-11-19T01:07:04;6.00;;;3.15;;
39750;SDS011;37579;51.074;17.004;2023-11-19T01:09:34;6.28;;;3.45;;
39750;SDS011;37579;51.074;17.004;2023-11-19T01:12:01;5.93;;;3.20;;
39750;SDS011;37579;51.074;17.004;2023-11-19T01:14:27;5.25;;;3.20;;
39750;SDS011;37579;51.074;17.004;2023-11-19T01:16:53;6.53;;;3.20;;
39750;SDS011;37579;51.074;17.004;2023-11-19T01:19:21;7.93;;;3.33;;
39750;SDS011;37579;51.074;17.004;2023-11-19T01:21:48;7.50;;;3.60;;
39750;SDS011;37579;51.074;17.004;2023-11-19T01:24:14;7.68;;;3.40;;
39750;SDS011;37579;51.074;17.004;2023-11-19T01:26:41;6.30;;;2.95;;
39750;SDS011;37579;51.074;17.004;2023-11-19T01:29:13;5.00;;;2.95;;
39750;SDS011;37579;51.074;17.004;2023-11-19T01:31:40;6.00;;;3.70;;
39750;SDS011;37579;51.074;17.004;2023-11-19T01:34:06;4.90;;;3.22;;
39750;SDS011;37579;51.074;17.004;2023-11-19T01:36:33;5.68;;;3.17;;
39750;SDS011;37579;51.074;17.004;2023-11-19T01:38:59;6.80;;;3.50;;
39750;SDS011;37579;51.074;17.004;2023-11-19T01:41:26;4.10;;;2.88;;
39750;SDS011;37579;51.074;17.004;2023-11-19T01:43:53;4.82;;;2.85;;
39750;SDS011;37579;51.074;17.004;2023-11-19T01:46:19;5.07;;;3.30;;
39750;SDS011;37579;51.074;17.004;2023-11-19T01:48:45;4.65;;;2.85;;
39750;SDS011;37579;51.074;17.004;2023-11-19T01:51:12;8.25;;;3.10;;
39750;SDS011;37579;51.074;17.004;2023-11-19T01:53:41;4.30;;;3.17;;
39750;SDS011;37579;51.074;17.004;2023-11-19T01:56:09;5.35;;;3.40;;
39750;SDS011;37579;51.074;17.004;2023-11-19T01:58:38;4.70;;;3.03;;
39750;SDS011;37579;51.074;17.004;2023-11-19T02:01:05;6.05;;;3.00;;
39750;SDS011;37579;51.074;17.004;2023-11-19T02:03:33;5.72;;;3.08;;
39750;SDS011;37579;51.074;17.004;2023-11-19T02:06:00;4.35;;;2.88;;
39750;SDS011;37579;51.074;17.004;2023-11-19T02:08:26;4.50;;;2.72;;
39750;SDS011;37579;51.074;17.004;2023-11-19T02:10:52;5.75;;;2.63;;
39750;SDS011;37579;51.074;17.004;2023-11-19T02:13:22;6.15;;;3.33;;
39750;SDS011;37579;51.074;17.004;2023-11-19T02:15:48;6.72;;;3.28;;
39750;SDS011;37579;51.074;17.004;2023-11-19T02:20:44;4.72;;;3.13;;
39750;SDS011;37579;51.074;17.004;2023-11-19T02:23:11;6.20;;;3.25;;
39750;SDS011;37579;51.074;17.004;2023-11-19T02:25:37;5.72;;;2.97;;
39750;SDS011;37579;51.074;17.004;2023-11-19T02:28:04;4.53;;;2.97;;
39750;SDS011;37579;51.074;17.004;2023-11-19T02:30:30;5.65;;;3.22;;
39750;SDS011;37579;51.074;17.004;2023-11-19T02:32:57;4.75;;;2.65;;
39750;SDS011;37579;51.074;17.004;2023-11-19T02:35:26;6.75;;;3.53;;
39750;SDS011;37579;51.074;17.004;2023-11-19T02:37:52;4.95;;;3.20;;
39750;SDS011;37579;51.074;17.004;2023-11-19T02:40:18;4.80;;;3.05;;
39750;SDS011;37579;51.074;17.004;2023-11-19T02:42:44;5.05;;;3.40;;
39750;SDS011;37579;51.074;17.004;2023-11-19T02:45:11;5.25;;;3.13;;
39750;SDS011;37579;51.074;17.004;2023-11-19T02:47:39;5.28;;;3.13;;
39750;SDS011;37579;51.074;17.004;2023-11-19T02:50:06;5.85;;;3.25;;
39750;SDS011;37579;51.074;17.004;2023-11-19T02:52:39;5.25;;;3.00;;
39750;SDS011;37579;51.074;17.004;2023-11-19T02:55:05;4.57;;;3.10;;
39750;SDS011;37579;51.074;17.004;2023-11-19T02:57:35;4.05;;;2.63;;
39750;SDS011;37579;51.074;17.004;2023-11-19T03:00:02;4.90;;;3.20;;
39750;SDS011;37579;51.074;17.004;2023-11-19T03:02:38;4.35;;;2.78;;
39750;SDS011;37579;51.074;17.004;2023-11-19T03:05:10;5.25;;;3.28;;
39750;SDS011;37579;51.074;17.004;2023-11-19T03:07:37;4.45;;;2.90;;
39750;SDS011;37579;51.074;17.004;2023-11-19T03:10:03;3.80;;;2.90;;
39750;SDS011;37579;51.074;17.004;2023-11-19T03:12:31;3.97;;;2.92;;
39750;SDS011;37579;51.074;17.004;2023-11-19T03:14:57;3.47;;;2.78;;
39750;SDS011;37579;51.074;17.004;2023-11-19T03:17:23;4.88;;;3.15;;
39750;SDS011;37579;51.074;17.004;2023-11-19T03:19:50;4.25;;;2.90;;
39750;SDS011;37579;51.074;17.004;2023-11-19T03:22:16;5.25;;;3.10;;
39750;SDS011;37579;51.074;17.004;2023-11-19T03:24:42;5.30;;;3.30;;
39750;SDS011;37579;51.074;17.004;2023-11-19T03:27:08;4.88;;;3.30;;
39750;SDS011;37579;51.074;17.004;2023-11-19T03:29:35;5.00;;;3.05;;
39750;SDS011;37579;51.074;17.004;2023-11-19T03:32:01;5.07;;;3.00;;
39750;SDS011;37579;51.074;17.004;2023-11-19T03:34:27;5.45;;;3.10;;
39750;SDS011;37579;51.074;17.004;2023-11-19T03:36:53;4.53;;;2.78;;
39750;SDS011;37579;51.074;17.004;2023-11-19T03:39:20;4.90;;;3.00;;
39750;SDS011;37579;51.074;17.004;2023-11-19T03:41:49;5.03;;;3.10;;
39750;SDS011;37579;51.074;17.004;2023-11-19T03:44:16;5.20;;;3.25;;
39750;SDS011;37579;51.074;17.004;2023-11-19T03:46:42;4.03;;;3.10;;
39750;SDS011;37579;51.074;17.004;2023-11-19T03:49:08;5.05;;;3.15;;
39750;SDS011;37579;51.074;17.004;2023-11-19T03:51:34;4.05;;;2.90;;
39750;SDS011;37579;51.074;17.004;2023-11-19T03:54:00;3.85;;;2.65;;
39750;SDS011;37579;51.074;17.004;2023-11-19T03:56:26;4.15;;;3.22;;
39750;SDS011;37579;51.074;17.004;2023-11-19T03:58:53;4.20;;;2.85;;
39750;SDS011;37579;51.074;17.004;2023-11-19T04:01:19;5.60;;;3.22;;
39750;SDS011;37579;51.074;17.004;2023-11-19T04:03:45;3.83;;;2.58;;
39750;SDS011;37579;51.074;17.004;2023-11-19T04:06:11;4.80;;;2.80;;
39750;SDS011;37579;51.074;17.004;2023-11-19T04:08:37;4.65;;;2.95;;
39750;SDS011;37579;51.074;17.004;2023-11-19T04:11:03;4.57;;;2.88;;
39750;SDS011;37579;51.074;17.004;2023-11-19T04:13:30;4.22;;;3.00;;
39750;SDS011;37579;51.074;17.004;2023-11-19T04:15:56;3.75;;;2.60;;
39750;SDS011;37579;51.074;17.004;2023-11-19T04:18:22;4.32;;;2.88;;
39750;SDS011;37579;51.074;17.004;2023-11-19T04:20:48;4.57;;;3.03;;
39750;SDS011;37579;51.074;17.004;2023-11-19T04:23:16;4.50;;;2.85;;
39750;SDS011;37579;51.074;17.004;2023-11-19T04:25:42;5.15;;;2.90;;
39750;SDS011;37579;51.074;17.004;2023-11-19T04:28:08;5.43;;;3.00;;
39750;SDS011;37579;51.074;17.004;2023-11-19T04:30:34;5.95;;;3.33;;
39750;SDS011;37579;51.074;17.004;2023-11-19T04:33:00;4.28;;;3.03;;
39750;SDS011;37579;51.074;17.004;2023-11-19T04:35:27;3.75;;;2.92;;
39750;SDS011;37579;51.074;17.004;2023-11-19T04:37:53;4.70;;;3.13;;
39750;SDS011;37579;51.074;17.004;2023-11-19T04:40:22;3.97;;;3.00;;
39750;SDS011;37579;51.074;17.004;2023-11-19T04:42:48;5.10;;;3.08;;
39750;SDS011;37579;51.074;17.004;2023-11-19T04:45:14;3.88;;;3.03;;
39750;SDS011;37579;51.074;17.004;2023-11-19T04:47:41;5.20;;;3.15;;
39750;SDS011;37579;51.074;17.004;2023-11-19T04:50:08;5.20;;;2.90;;
39750;SDS011;37579;51.074;17.004;2023-11-19T04:52:37;4.43;;;2.97;;
39750;SDS011;37579;51.074;17.004;2023-11-19T04:57:39;4.20;;;3.00;;
39750;SDS011;37579;51.074;17.004;2023-11-19T05:00:06;4.00;;;2.65;;
39750;SDS011;37579;51.074;17.004;2023-11-19T05:02:36;4.00;;;2.88;;
39750;SDS011;37579;51.074;17.004;2023-11-19T05:05:02;5.65;;;3.22;;
39750;SDS011;37579;51.074;17.004;2023-11-19T05:07:29;4.55;;;3.10;;
39750;SDS011;37579;51.074;17.004;2023-11-19T05:09:56;4.68;;;3.13;;
39750;SDS011;37579;51.074;17.004;2023-11-19T05:12:22;4.25;;;2.92;;
39750;SDS011;37579;51.074;17.004;2023-11-19T05:14:48;6.30;;;3.15;;
39750;SDS011;37579;51.074;17.004;2023-11-19T05:17:16;3.72;;;2.90;;
39750;SDS011;37579;51.074;17.004;2023-11-19T05:19:45;4.10;;;2.88;;
39750;SDS011;37579;51.074;17.004;2023-11-19T05:22:13;4.68;;;3.03;;
39750;SDS011;37579;51.074;17.004;2023-11-19T05:24:39;3.08;;;2.67;;
39750;SDS011;37579;51.074;17.004;2023-11-19T05:27:06;4.28;;;2.83;;
39750;SDS011;37579;51.074;17.004;2023-11-19T05:29:33;4.32;;;3.30;;
39750;SDS011;37579;51.074;17.004;2023-11-19T05:31:59;3.80;;;2.72;;
39750;SDS011;37579;51.074;17.004;2023-11-19T05:34:25;3.55;;;2.88;;
39750;SDS011;37579;51.074;17.004;2023-11-19T05:36:51;3.75;;;2.60;;
39750;SDS011;37579;51.074;17.004;2023-11-19T05:39:17;4.00;;;2.92;;
39750;SDS011;37579;51.074;17.004;2023-11-19T05:41:45;3.30;;;2.78;;
39750;SDS011;37579;51.074;17.004;2023-11-19T05:44:11;4.40;;;2.88;;
39750;SDS011;37579;51.074;17.004;2023-11-19T05:46:37;3.63;;;2.80;;
39750;SDS011;37579;51.074;17.004;2023-11-19T05:49:07;3.25;;;2.72;;
39750;SDS011;37579;51.074;17.004;2023-11-19T05:51:42;4.45;;;3.20;;
39750;SDS011;37579;51.074;17.004;2023-11-19T05:54:09;4.35;;;2.90;;
39750;SDS011;37579;51.074;17.004;2023-11-19T05:56:35;4.30;;;2.95;;
39750;SDS011;37579;51.074;17.004;2023-11-19T05:59:02;3.65;;;2.50;;
39750;SDS011;37579;51.074;17.004;2023-11-19T06:01:32;4.15;;;2.70;;
39750;SDS011;37579;51.074;17.004;2023-11-19T06:03:58;3.65;;;2.63;;
39750;SDS011;37579;51.074;17.004;2023-11-19T06:06:26;3.47;;;2.80;;
39750;SDS011;37579;51.074;17.004;2023-11-19T06:08:52;4.05;;;2.90;;
39750;SDS011;37579;51.074;17.004;2023-11-19T06:11:18;4.03;;;2.92;;
39750;SDS011;37579;51.074;17.004;2023-11-19T06:13:45;3.45;;;2.80;;
39750;SDS011;37579;51.074;17.004;2023-11-19T06:16:16;3.38;;;2.38;;
39750;SDS011;37579;51.074;17.004;2023-11-19T06:18:42;4.22;;;2.63;;
39750;SDS011;37579;51.074;17.004;2023-11-19T06:21:09;4.43;;;2.78;;
39750;SDS011;37579;51.074;17.004;2023-11-19T06:23:35;2.95;;;2.40;;
39750;SDS011;37579;51.074;17.004;2023-11-19T06:26:02;3.38;;;2.38;;
39750;SDS011;37579;51.074;17.004;2023-11-19T06:28:28;3.40;;;2.58;;
39750;SDS011;37579;51.074;17.004;2023-11-19T06:30:54;4.10;;;2.58;;
39750;SDS011;37579;51.074;17.004;2023-11-19T06:33:20;3.38;;;2.25;;
39750;SDS011;37579;51.074;17.004;2023-11-19T06:35:47;3.25;;;2.40;;
39750;SDS011;37579;51.074;17.004;2023-11-19T06:38:13;3.50;;;2.80;;
39750;SDS011;37579;51.074;17.004;2023-11-19T06:40:39;3.92;;;2.95;;
39750;SDS011;37579;51.074;17.004;2023-11-19T06:43:06;4.55;;;2.63;;
39750;SDS011;37579;51.074;17.004;2023-11-19T06:45:34;3.15;;;2.45;;
39750;SDS011;37579;51.074;17.004;2023-11-19T06:48:02;3.58;;;2.45;;
39750;SDS011;37579;51.074;17.004;2023-11-19T06:50:31;3.35;;;2.42;;
39750;SDS011;37579;51.074;17.004;2023-11-19T06:52:58;3.40;;;2.65;;
39750;SDS011;37579;51.074;17.004;2023-11-19T06:55:24;3.60;;;2.55;;
39750;SDS011;37579;51.074;17.004;2023-11-19T06:57:50;3.60;;;2.50;;
39750;SDS011;37579;51.074;17.004;2023-11-19T07:00:16;4.20;;;2.72;;
39750;SDS011;37579;51.074;17.004;2023-11-19T07:02:43;3.38;;;2.58;;
39750;SDS011;37579;51.074;17.004;2023-11-19T07:05:09;3.83;;;2.55;;
39750;SDS011;37579;51.074;17.004;2023-11-19T07:07:37;2.50;;;2.28;;
39750;SDS011;37579;51.074;17.004;2023-11-19T07:10:03;4.50;;;2.58;;
39750;SDS011;37579;51.074;17.004;2023-11-19T07:12:31;3.17;;;2.47;;
39750;SDS011;37579;51.074;17.004;2023-11-19T07:14:57;3.15;;;2.47;;
39750;SDS011;37579;51.074;17.004;2023-11-19T07:17:23;2.95;;;2.35;;
39750;SDS011;37579;51.074;17.004;2023-11-19T07:19:49;4.05;;;2.42;;
39750;SDS011;37579;51.074;17.004;2023-11-19T07:22:16;2.75;;;2.40;;
39750;SDS011;37579;51.074;17.004;2023-11-19T07:24:42;4.03;;;2.50;;
39750;SDS011;37579;51.074;17.004;2023-11-19T07:27:08;3.13;;;2.33;;
39750;SDS011;37579;51.074;17.004;2023-11-19T07:29:35;3.28;;;2.50;;
39750;SDS011;37579;51.074;17.004;2023-11-19T07:32:01;3.08;;;2.50;;
39750;SDS011;37579;51.074;17.004;2023-11-19T07:34:27;3.15;;;2.30;;
39750;SDS011;37579;51.074;17.004;2023-11-19T07:36:54;4.45;;;2.78;;
39750;SDS011;37579;51.074;17.004;2023-11-19T07:39:24;2.63;;;2.10;;
39750;SDS011;37579;51.074;17.004;2023-11-19T07:41:50;4.32;;;2.20;;
39750;SDS011;37579;51.074;17.004;2023-11-19T07:44:17;2.80;;;2.30;;
39750;SDS011;37579;51.074;17.004;2023-11-19T07:46:43;4.38;;;2.58;;
39750;SDS011;37579;51.074;17.004;2023-11-19T07:49:10;3.45;;;2.45;;
39750;SDS011;37579;51.074;17.004;2023-11-19T07:51:36;3.85;;;2.47;;
39750;SDS011;37579;51.074;17.004;2023-11-19T07:54:02;4.43;;;2.67;;
39750;SDS011;37579;51.074;17.004;2023-11-19T07:56:29;4.13;;;2.88;;
39750;SDS011;37579;51.074;17.004;2023-11-19T07:58:55;3.40;;;2.55;;
39750;SDS011;37579;51.074;17.004;2023-11-19T08:01:21;3.30;;;2.13;;
39750;SDS011;37579;51.074;17.004;2023-11-19T08:03:48;3.72;;;2.30;;
39750;SDS011;37579;51.074;17.004;2023-11-19T08:06:15;2.47;;;2.13;;
39750;SDS011;37579;51.074;17.004;2023-11-19T08:08:41;2.53;;;2.10;;
39750;SDS011;37579;51.074;17.004;2023-11-19T08:11:08;3.13;;;2.20;;
39750;SDS011;37579;51.074;17.004;2023-11-19T08:13:34;2.92;;;1.88;;
39750;SDS011;37579;51.074;17.004;2023-11-19T08:16:00;3.20;;;2.10;;
39750;SDS011;37579;51.074;17.004;2023-11-19T08:18:26;3.08;;;2.40;;
39750;SDS011;37579;51.074;17.004;2023-11-19T08:20:52;4.13;;;2.67;;
39750;SDS011;37579;51.074;17.004;2023-11-19T08:23:21;4.55;;;2.60;;
39750;SDS011;37579;51.074;17.004;2023-11-19T08:25:49;4.90;;;1.98;;
39750;SDS011;37579;51.074;17.004;2023-11-19T08:28:15;3.83;;;2.30;;
39750;SDS011;37579;51.074;17.004;2023-11-19T08:30:41;4.53;;;2.50;;
39750;SDS011;37579;51.074;17.004;2023-11-19T08:33:09;3.00;;;1.98;;
39750;SDS011;37579;51.074;17.004;2023-11-19T08:35:35;2.97;;;1.90;;
39750;SDS011;37579;51.074;17.004;2023-11-19T08:38:01;3.83;;;2.28;;
39750;SDS011;37579;51.074;17.004;2023-11-19T08:40:28;4.88;;;2.65;;
39750;SDS011;37579;51.074;17.004;2023-11-19T08:42:57;2.97;;;2.10;;
39750;SDS011;37579;51.074;17.004;2023-11-19T08:45:23;2.80;;;2.15;;
39750;SDS011;37579;51.074;17.004;2023-11-19T08:47:49;2.33;;;2.00;;
39750;SDS011;37579;51.074;17.004;2023-11-19T08:50:15;2.85;;;2.20;;
39750;SDS011;37579;51.074;17.004;2023-11-19T08:52:41;3.58;;;2.42;;
39750;SDS011;37579;51.074;17.004;2023-11-19T08:55:07;2.75;;;1.92;;
39750;SDS011;37579;51.074;17.004;2023-11-19T08:57:35;3.72;;;2.00;;
39750;SDS011;37579;51.074;17.004;2023-11-19T09:00:01;3.30;;;2.28;;
39750;SDS011;37579;51.074;17.004;2023-11-19T09:02:32;2.30;;;1.92;;
39750;SDS011;37579;51.074;17.004;2023-11-19T09:04:59;3.33;;;2.20;;
39750;SDS011;37579;51.074;17.004;2023-11-19T09:07:25;3.22;;;2.47;;
39750;SDS011;37579;51.074;17.004;2023-11-19T09:09:51;3.63;;;2.17;;
39750;SDS011;37579;51.074;17.004;2023-11-19T09:12:17;5.57;;;2.13;;
39750;SDS011;37579;51.074;17.004;2023-11-19T09:14:43;4.93;;;2.58;;
39750;SDS011;37579;51.074;17.004;2023-11-19T09:17:10;5.80;;;2.67;;
39750;SDS011;37579;51.074;17.004;2023-11-19T09:19:37;3.80;;;2.55;;
39750;SDS011;37579;51.074;17.004;2023-11-19T09:22:03;3.30;;;2.35;;
39750;SDS011;37579;51.074;17.004;2023-11-19T09:24:29;4.88;;;3.10;;
39750;SDS011;37579;51.074;17.004;2023-11-19T09:26:55;6.53;;;2.70;;
39750;SDS011;37579;51.074;17.004;2023-11-19T09:29:21;8.10;;;2.97;;
39750;SDS011;37579;51.074;17.004;2023-11-19T09:31:47;5.00;;;2.80;;
39750;SDS011;37579;51.074;17.004;2023-11-19T09:34:13;5.18;;;2.70;;
39750;SDS011;37579;51.074;17.004;2023-11-19T09:36:40;4.80;;;2.88;;
39750;SDS011;37579;51.074;17.004;2023-11-19T09:39:09;6.13;;;2.80;;
39750;SDS011;37579;51.074;17.004;2023-11-19T09:41:35;5.30;;;2.45;;
39750;SDS011;37579;51.074;17.004;2023-11-19T09:44:01;5.75;;;2.55;;
39750;SDS011;37579;51.074;17.004;2023-11-19T09:46:27;5.22;;;3.17;;
39750;SDS011;37579;51.074;17.004;2023-11-19T09:48:54;3.83;;;2.85;;
39750;SDS011;37579;51.074;17.004;2023-11-19T09:51:21;6.07;;;3.03;;
39750;SDS011;37579;51.074;17.004;2023-11-19T09:53:48;3.58;;;2.58;;
39750;SDS011;37579;51.074;17.004;2023-11-19T09:56:14;6.38;;;2.40;;
39750;SDS011;37579;51.074;17.004;2023-11-19T09:58:42;4.10;;;2.70;;
39750;SDS011;37579;51.074;17.004;2023-11-19T10:01:08;3.75;;;2.60;;
39750;SDS011;37579;51.074;17.004;2023-11-19T10:03:37;6.10;;;2.83;;
39750;SDS011;37579;51.074;17.004;2023-11-19T10:06:07;6.50;;;3.00;;
39750;SDS011;37579;51.074;17.004;2023-11-19T10:08:34;6.20;;;2.80;;
39750;SDS011;37579;51.074;17.004;2023-11-19T10:11:00;5.07;;;2.53;;
39750;SDS011;37579;51.074;17.004;2023-11-19T10:13:26;7.55;;;3.35;;
39750;SDS011;37579;51.074;17.004;2023-11-19T10:15:53;4.18;;;2.30;;
39750;SDS011;37579;51.074;17.004;2023-11-19T10:18:24;5.13;;;2.70;;
39750;SDS011;37579;51.074;17.004;2023-11-19T10:20:50;4.95;;;2.53;;
39750;SDS011;37579;51.074;17.004;2023-11-19T10:23:16;4.13;;;2.55;;
39750;SDS011;37579;51.074;17.004;2023-11-19T10:25:42;7.57;;;2.45;;
39750;SDS011;37579;51.074;17.004;2023-11-19T10:28:08;6.43;;;2.70;;
39750;SDS011;37579;51.074;17.004;2023-11-19T10:30:34;7.57;;;2.47;;
39750;SDS011;37579;51.074;17.004;2023-11-19T10:35:27;5.22;;;2.65;;
39750;SDS011;37579;51.074;17.004;2023-11-19T10:37:53;4.38;;;2.60;;
39750;SDS011;37579;51.074;17.004;2023-11-19T10:40:19;4.05;;;2.17;;
39750;SDS011;37579;51.074;17.004;2023-11-19T10:42:45;4.50;;;2.08;;
39750;SDS011;37579;51.074;17.004;2023-11-19T10:45:23;7.10;;;3.47;;
39750;SDS011;37579;51.074;17.004;2023-11-19T10:47:51;5.45;;;2.50;;
39750;SDS011;37579;51.074;17.004;2023-11-19T10:50:17;5.32;;;2.70;;
39750;SDS011;37579;51.074;17.004;2023-11-19T10:52:43;4.97;;;2.42;;
39750;SDS011;37579;51.074;17.004;2023-11-19T10:55:11;5.25;;;2.60;;
39750;SDS011;37579;51.074;17.004;2023-11-19T10:57:40;6.75;;;2.80;;
39750;SDS011;37579;51.074;17.004;2023-11-19T11:00:09;5.15;;;2.60;;
39750;SDS011;37579;51.074;17.004;2023-11-19T11:02:39;6.88;;;3.00;;
39750;SDS011;37579;51.074;17.004;2023-11-19T11:05:09;5.93;;;2.33;;
39750;SDS011;37579;51.074;17.004;2023-11-19T11:07:37;4.43;;;2.08;;
39750;SDS011;37579;51.074;17.004;2023-11-19T11:10:05;5.63;;;2.78;;
39750;SDS011;37579;51.074;17.004;2023-11-19T11:12:34;5.15;;;2.38;;
39750;SDS011;37579;51.074;17.004;2023-11-19T11:15:01;4.88;;;2.60;;
39750;SDS011;37579;51.074;17.004;2023-11-19T11:17:28;5.47;;;2.15;;
39750;SDS011;37579;51.074;17.004;2023-11-19T11:19:56;4.47;;;2.35;;
39750;SDS011;37579;51.074;17.004;2023-11-19T11:22:22;4.70;;;2.45;;
39750;SDS011;37579;51.074;17.004;2023-11-19T11:27:32;5.18;;;2.83;;
39750;SDS011;37579;51.074;17.004;2023-11-19T11:32:42;4.50;;;2.30;;
39750;SDS011;37579;51.074;17.004;2023-11-19T11:35:24;6.13;;;2.33;;
39750;SDS011;37579;51.074;17.004;2023-11-19T11:37:53;6.93;;;2.10;;
39750;SDS011;37579;51.074;17.004;2023-11-19T11:40:21;5.35;;;2.13;;
39750;SDS011;37579;51.074;17.004;2023-11-19T11:42:48;4.30;;;2.17;;
39750;SDS011;37579;51.074;17.004;2023-11-19T11:45:17;4.75;;;2.33;;
39750;SDS011;37579;51.074;17.004;2023-11-19T11:50:20;4.00;;;1.95;;
39750;SDS011;37579;51.074;17.004;2023-11-19T11:55:34;4.63;;;1.98;;
39750;SDS011;37579;51.074;17.004;2023-11-19T11:58:01;3.80;;;2.10;;
39750;SDS011;37579;51.074;17.004;2023-11-19T12:00:31;5.35;;;2.72;;
39750;SDS011;37579;51.074;17.004;2023-11-19T12:03:01;3.10;;;2.15;;
39750;SDS011;37579;51.074;17.004;2023-11-19T12:05:27;3.75;;;1.90;;
39750;SDS011;37579;51.074;17.004;2023-11-19T12:08:00;4.75;;;2.17;;
39750;SDS011;37579;51.074;17.004;2023-11-19T12:10:28;2.70;;;1.70;;
39750;SDS011;37579;51.074;17.004;2023-11-19T12:13:01;5.40;;;1.92;;
39750;SDS011;37579;51.074;17.004;2023-11-19T12:15:27;5.43;;;2.10;;
39750;SDS011;37579;51.074;17.004;2023-11-19T12:17:54;5.00;;;2.60;;
39750;SDS011;37579;51.074;17.004;2023-11-19T12:20:24;4.55;;;1.95;;
39750;SDS011;37579;51.074;17.004;2023-11-19T12:22:52;3.47;;;2.08;;
39750;SDS011;37579;51.074;17.004;2023-11-19T12:25:18;3.15;;;1.88;;
39750;SDS011;37579;51.074;17.004;2023-11-19T12:27:51;4.00;;;2.25;;
39750;SDS011;37579;51.074;17.004;2023-11-19T12:30:21;4.10;;;2.10;;
39750;SDS011;37579;51.074;17.004;2023-11-19T12:32:48;5.95;;;1.95;;
39750;SDS011;37579;51.074;17.004;2023-11-19T12:35:14;4.68;;;1.83;;
39750;SDS011;37579;51.074;17.004;2023-11-19T12:37:44;4.72;;;1.80;;
39750;SDS011;37579;51.074;17.004;2023-11-19T12:40:14;3.38;;;1.98;;
39750;SDS011;37579;51.074;17.004;2023-11-19T12:42:41;3.42;;;1.67;;
39750;SDS011;37579;51.074;17.004;2023-11-19T12:45:07;4.55;;;1.45;;
39750;SDS011;37579;51.074;17.004;2023-11-19T12:47:36;3.58;;;1.70;;
39750;SDS011;37579;51.074;17.004;2023-11-19T12:50:02;5.30;;;1.80;;
39750;SDS011;37579;51.074;17.004;2023-11-19T12:52:29;3.97;;;1.80;;
39750;SDS011;37579;51.074;17.004;2023-11-19T12:54:55;3.88;;;2.00;;
39750;SDS011;37579;51.074;17.004;2023-11-19T12:57:44;3.85;;;1.75;;
39750;SDS011;37579;51.074;17.004;2023-11-19T13:00:19;2.60;;;1.70;;
39750;SDS011;37579;51.074;17.004;2023-11-19T13:04:38;6.40;;;4.22;;
39750;SDS011;37579;51.074;17.004;2023-11-19T13:07:04;5.25;;;3.58;;
39750;SDS011;37579;51.074;17.004;2023-11-19T13:09:30;6.85;;;4.53;;
39750;SDS011;37579;51.074;17.004;2023-11-19T13:11:56;7.05;;;4.13;;
39750;SDS011;37579;51.074;17.004;2023-11-19T13:14:22;5.72;;;3.50;;
39750;SDS011;37579;51.074;17.004;2023-11-19T13:16:48;4.80;;;3.22;;
39750;SDS011;37579;51.074;17.004;2023-11-19T13:19:17;4.50;;;3.15;;
39750;SDS011;37579;51.074;17.004;2023-11-19T13:21:44;6.97;;;5.28;;
39750;SDS011;37579;51.074;17.004;2023-11-19T13:24:12;6.50;;;4.13;;
39750;SDS011;37579;51.074;17.004;2023-11-19T13:26:38;6.13;;;3.20;;
39750;SDS011;37579;51.074;17.004;2023-11-19T13:29:04;8.60;;;3.15;;
39750;SDS011;37579;51.074;17.004;2023-11-19T13:31:30;5.30;;;3.00;;
39750;SDS011;37579;51.074;17.004;2023-11-19T13:33:56;5.85;;;3.05;;
39750;SDS011;37579;51.074;17.004;2023-11-19T13:36:23;5.68;;;2.65;;
39750;SDS011;37579;51.074;17.004;2023-11-19T13:38:50;4.43;;;2.88;;
39750;SDS011;37579;51.074;17.004;2023-11-19T13:41:16;4.35;;;3.10;;
39750;SDS011;37579;51.074;17.004;2023-11-19T13:43:42;5.50;;;2.85;;
39750;SDS011;37579;51.074;17.004;2023-11-19T13:46:09;5.00;;;3.17;;
39750;SDS011;37579;51.074;17.004;2023-11-19T13:48:37;5.55;;;2.80;;
39750;SDS011;37579;51.074;17.004;2023-11-19T13:51:03;4.45;;;2.60;;
39750;SDS011;37579;51.074;17.004;2023-11-19T13:53:29;6.65;;;2.40;;
39750;SDS011;37579;51.074;17.004;2023-11-19T13:55:55;5.18;;;2.58;;
39750;SDS011;37579;51.074;17.004;2023-11-19T13:58:20;6.78;;;3.22;;
39750;SDS011;37579;51.074;17.004;2023-11-19T14:00:46;4.97;;;2.45;;
39750;SDS011;37579;51.074;17.004;2023-11-19T14:03:12;4.75;;;2.22;;
39750;SDS011;37579;51.074;17.004;2023-11-19T14:05:38;5.60;;;2.40;;
39750;SDS011;37579;51.074;17.004;2023-11-19T14:08:06;6.03;;;2.83;;
39750;SDS011;37579;51.074;17.004;2023-11-19T14:10:38;4.30;;;2.25;;
39750;SDS011;37579;51.074;17.004;2023-11-19T14:13:08;4.45;;;2.47;;
39750;SDS011;37579;51.074;17.004;2023-11-19T14:15:34;5.82;;;2.58;;
39750;SDS011;37579;51.074;17.004;2023-11-19T14:18:00;5.80;;;2.35;;
39750;SDS011;37579;51.074;17.004;2023-11-19T14:20:28;3.95;;;2.10;;
39750;SDS011;37579;51.074;17.004;2023-11-19T14:22:54;5.13;;;2.47;;
39750;SDS011;37579;51.074;17.004;2023-11-19T14:25:19;4.43;;;2.15;;
39750;SDS011;37579;51.074;17.004;2023-11-19T14:27:46;3.15;;;1.95;;
39750;SDS011;37579;51.074;17.004;2023-11-19T14:30:12;4.43;;;2.42;;
39750;SDS011;37579;51.074;17.004;2023-11-19T14:32:39;4.68;;;2.15;;
39750;SDS011;37579;51.074;17.004;2023-11-19T14:35:07;4.80;;;2.25;;
39750;SDS011;37579;51.074;17.004;2023-11-19T14:37:34;12.52;;;2.60;;
39750;SDS011;37579;51.074;17.004;2023-11-19T14:40:00;4.88;;;2.35;;
39750;SDS011;37579;51.074;17.004;2023-11-19T14:42:26;3.65;;;2.08;;
39750;SDS011;37579;51.074;17.004;2023-11-19T14:44:52;4.57;;;2.28;;
39750;SDS011;37579;51.074;17.004;2023-11-19T14:47:19;4.53;;;1.95;;
39750;SDS011;37579;51.074;17.004;2023-11-19T14:49:45;4.68;;;2.08;;
39750;SDS011;37579;51.074;17.004;2023-11-19T14:52:11;4.25;;;2.05;;