sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56582;BME280;42463;52.214;21.238;2023-02-22T00:01:19;100156.96;;;6.43;67.17
56582;BME280;42463;52.214;21.238;2023-02-22T00:03:51;100159.38;;;6.38;67.03
56582;BME280;42463;52.214;21.238;2023-02-22T00:06:19;100162.79;;;6.37;67.21
56582;BME280;42463;52.214;21.238;2023-02-22T00:08:47;100165.58;;;6.38;67.23
56582;BME280;42463;52.214;21.238;2023-02-22T00:11:12;100163.48;;;6.36;66.78
56582;BME280;42463;52.214;21.238;2023-02-22T00:13:37;100165.98;;;6.32;66.64
56582;BME280;42463;52.214;21.238;2023-02-22T00:16:02;100168.90;;;6.28;66.73
56582;BME280;42463;52.214;21.238;2023-02-22T00:18:28;100169.91;;;6.28;66.41
56582;BME280;42463;52.214;21.238;2023-02-22T00:20:52;100176.77;;;6.26;66.20
56582;BME280;42463;52.214;21.238;2023-02-22T00:23:19;100178.16;;;6.23;66.03
56582;BME280;42463;52.214;21.238;2023-02-22T00:25:45;100178.92;;;6.17;66.05
56582;BME280;42463;52.214;21.238;2023-02-22T00:28:10;100182.55;;;6.07;66.05
56582;BME280;42463;52.214;21.238;2023-02-22T00:30:34;100186.83;;;5.95;65.91
56582;BME280;42463;52.214;21.238;2023-02-22T00:33:00;100187.71;;;5.75;65.97
56582;BME280;42463;52.214;21.238;2023-02-22T00:35:26;100192.82;;;5.55;66.40
56582;BME280;42463;52.214;21.238;2023-02-22T00:37:54;100194.23;;;5.38;66.53
56582;BME280;42463;52.214;21.238;2023-02-22T00:40:21;100194.41;;;5.23;66.83
56582;BME280;42463;52.214;21.238;2023-02-22T00:42:47;100197.67;;;5.11;67.26
56582;BME280;42463;52.214;21.238;2023-02-22T00:45:11;100194.94;;;5.03;67.53
56582;BME280;42463;52.214;21.238;2023-02-22T00:47:37;100201.89;;;4.95;67.71
56582;BME280;42463;52.214;21.238;2023-02-22T00:50:02;100200.98;;;4.84;68.03
56582;BME280;42463;52.214;21.238;2023-02-22T00:52:26;100203.21;;;4.76;68.39
56582;BME280;42463;52.214;21.238;2023-02-22T00:54:51;100202.65;;;4.70;68.65
56582;BME280;42463;52.214;21.238;2023-02-22T00:57:15;100205.30;;;4.65;68.82
56582;BME280;42463;52.214;21.238;2023-02-22T00:59:43;100212.48;;;4.61;69.04
56582;BME280;42463;52.214;21.238;2023-02-22T01:02:07;100209.79;;;4.58;69.19
56582;BME280;42463;52.214;21.238;2023-02-22T01:04:32;100213.63;;;4.48;69.20
56582;BME280;42463;52.214;21.238;2023-02-22T01:06:57;100215.48;;;4.36;69.27
56582;BME280;42463;52.214;21.238;2023-02-22T01:09:23;100216.40;;;4.22;69.68
56582;BME280;42463;52.214;21.238;2023-02-22T01:11:49;100219.63;;;4.10;69.90
56582;BME280;42463;52.214;21.238;2023-02-22T01:14:18;100224.88;;;4.03;70.24
56582;BME280;42463;52.214;21.238;2023-02-22T01:16:43;100227.59;;;3.98;70.56
56582;BME280;42463;52.214;21.238;2023-02-22T01:19:08;100231.10;;;3.90;70.94
56582;BME280;42463;52.214;21.238;2023-02-22T01:21:33;100233.55;;;3.89;71.26
56582;BME280;42463;52.214;21.238;2023-02-22T01:23:58;100238.80;;;3.87;71.50
56582;BME280;42463;52.214;21.238;2023-02-22T01:26:23;100242.55;;;3.89;71.62
56582;BME280;42463;52.214;21.238;2023-02-22T01:28:48;100246.69;;;3.89;71.90
56582;BME280;42463;52.214;21.238;2023-02-22T01:31:13;100248.20;;;3.89;71.79
56582;BME280;42463;52.214;21.238;2023-02-22T01:33:40;100250.42;;;3.91;72.00
56582;BME280;42463;52.214;21.238;2023-02-22T01:36:07;100252.31;;;4.00;72.31
56582;BME280;42463;52.214;21.238;2023-02-22T01:38:33;100255.30;;;4.14;72.27
56582;BME280;42463;52.214;21.238;2023-02-22T01:40:58;100257.77;;;4.25;72.12
56582;BME280;42463;52.214;21.238;2023-02-22T01:43:25;100255.58;;;4.35;71.69
56582;BME280;42463;52.214;21.238;2023-02-22T01:45:56;100257.75;;;4.38;71.39
56582;BME280;42463;52.214;21.238;2023-02-22T01:48:27;100254.30;;;4.41;71.31
56582;BME280;42463;52.214;21.238;2023-02-22T01:50:54;100259.67;;;4.45;71.25
56582;BME280;42463;52.214;21.238;2023-02-22T01:53:22;100254.29;;;4.48;71.27
56582;BME280;42463;52.214;21.238;2023-02-22T01:55:48;100260.08;;;4.58;71.05
56582;BME280;42463;52.214;21.238;2023-02-22T01:58:17;100260.96;;;4.62;70.67
56582;BME280;42463;52.214;21.238;2023-02-22T02:04:09;100264.78;;;4.73;70.30
56582;BME280;42463;52.214;21.238;2023-02-22T02:06:36;100259.79;;;4.78;70.05
56582;BME280;42463;52.214;21.238;2023-02-22T02:09:04;100261.84;;;4.81;70.08
56582;BME280;42463;52.214;21.238;2023-02-22T02:11:33;100267.08;;;4.90;70.13
56582;BME280;42463;52.214;21.238;2023-02-22T02:13:58;100268.70;;;4.94;69.80
56582;BME280;42463;52.214;21.238;2023-02-22T02:16:25;100269.59;;;4.96;69.42
56582;BME280;42463;52.214;21.238;2023-02-22T02:18:50;100268.58;;;4.97;69.18
56582;BME280;42463;52.214;21.238;2023-02-22T02:21:45;100273.84;;;5.00;69.17
56582;BME280;42463;52.214;21.238;2023-02-22T02:24:35;100277.48;;;5.05;68.91
56582;BME280;42463;52.214;21.238;2023-02-22T02:27:18;100274.08;;;5.06;68.75
56582;BME280;42463;52.214;21.238;2023-02-22T02:30:25;100281.48;;;5.05;68.65
56582;BME280;42463;52.214;21.238;2023-02-22T02:32:57;100285.39;;;5.08;68.84
56582;BME280;42463;52.214;21.238;2023-02-22T02:35:30;100287.56;;;5.10;69.14
56582;BME280;42463;52.214;21.238;2023-02-22T02:38:03;100285.19;;;5.12;68.63
56582;BME280;42463;52.214;21.238;2023-02-22T02:40:33;100289.52;;;5.13;68.71
56582;BME280;42463;52.214;21.238;2023-02-22T02:43:08;100289.65;;;5.16;68.70
56582;BME280;42463;52.214;21.238;2023-02-22T02:45:40;100292.31;;;5.16;68.46
56582;BME280;42463;52.214;21.238;2023-02-22T02:48:09;100294.70;;;5.17;68.65
56582;BME280;42463;52.214;21.238;2023-02-22T02:50:41;100295.36;;;5.18;68.53
56582;BME280;42463;52.214;21.238;2023-02-22T02:53:08;100298.66;;;5.13;68.10
56582;BME280;42463;52.214;21.238;2023-02-22T02:55:34;100303.89;;;5.12;68.45
56582;BME280;42463;52.214;21.238;2023-02-22T02:58:00;100299.50;;;5.12;68.40
56582;BME280;42463;52.214;21.238;2023-02-22T03:00:30;100303.70;;;5.14;68.38
56582;BME280;42463;52.214;21.238;2023-02-22T03:03:10;100305.14;;;5.16;68.26
56582;BME280;42463;52.214;21.238;2023-02-22T03:05:54;100308.16;;;5.18;68.52
56582;BME280;42463;52.214;21.238;2023-02-22T03:08:29;100308.36;;;5.16;68.15
56582;BME280;42463;52.214;21.238;2023-02-22T03:11:01;100310.70;;;5.14;68.25
56582;BME280;42463;52.214;21.238;2023-02-22T03:13:32;100311.94;;;5.14;68.23
56582;BME280;42463;52.214;21.238;2023-02-22T03:16:04;100317.13;;;5.07;68.17
56582;BME280;42463;52.214;21.238;2023-02-22T03:18:41;100318.56;;;5.08;68.52
56582;BME280;42463;52.214;21.238;2023-02-22T03:21:13;100318.63;;;5.10;68.47
56582;BME280;42463;52.214;21.238;2023-02-22T03:23:46;100322.83;;;5.12;68.42
56582;BME280;42463;52.214;21.238;2023-02-22T03:26:17;100327.31;;;5.16;68.68
56582;BME280;42463;52.214;21.238;2023-02-22T03:28:50;100329.31;;;5.18;68.31
56582;BME280;42463;52.214;21.238;2023-02-22T03:31:18;100329.80;;;5.23;68.65
56582;BME280;42463;52.214;21.238;2023-02-22T03:33:49;100336.13;;;5.27;68.66
56582;BME280;42463;52.214;21.238;2023-02-22T03:36:19;100341.15;;;5.29;68.42
56582;BME280;42463;52.214;21.238;2023-02-22T03:38:50;100340.85;;;5.31;68.32
56582;BME280;42463;52.214;21.238;2023-02-22T03:41:22;100342.66;;;5.32;68.39
56582;BME280;42463;52.214;21.238;2023-02-22T03:43:49;100347.65;;;5.34;68.47
56582;BME280;42463;52.214;21.238;2023-02-22T03:46:17;100344.95;;;5.35;68.61
56582;BME280;42463;52.214;21.238;2023-02-22T03:48:47;100346.73;;;5.38;68.69
56582;BME280;42463;52.214;21.238;2023-02-22T03:51:17;100350.96;;;5.39;68.52
56582;BME280;42463;52.214;21.238;2023-02-22T03:53:46;100354.00;;;5.36;68.51
56582;BME280;42463;52.214;21.238;2023-02-22T03:56:15;100356.14;;;5.37;68.43
56582;BME280;42463;52.214;21.238;2023-02-22T03:58:43;100357.58;;;5.39;68.57
56582;BME280;42463;52.214;21.238;2023-02-22T04:01:07;100358.17;;;5.40;68.47
56582;BME280;42463;52.214;21.238;2023-02-22T04:03:32;100363.21;;;5.42;68.41
56582;BME280;42463;52.214;21.238;2023-02-22T04:05:58;100358.08;;;5.39;68.56
56582;BME280;42463;52.214;21.238;2023-02-22T04:08:23;100366.47;;;5.44;68.41
56582;BME280;42463;52.214;21.238;2023-02-22T04:10:50;100368.61;;;5.40;68.27
56582;BME280;42463;52.214;21.238;2023-02-22T04:13:18;100371.34;;;5.36;68.22
56582;BME280;42463;52.214;21.238;2023-02-22T04:15:44;100372.86;;;5.37;68.33
56582;BME280;42463;52.214;21.238;2023-02-22T04:18:09;100375.73;;;5.36;68.16
56582;BME280;42463;52.214;21.238;2023-02-22T04:20:34;100380.73;;;5.37;68.12
56582;BME280;42463;52.214;21.238;2023-02-22T04:23:06;100378.80;;;5.34;68.13
56582;BME280;42463;52.214;21.238;2023-02-22T04:25:34;100385.85;;;5.29;67.87
56582;BME280;42463;52.214;21.238;2023-02-22T04:28:07;100391.55;;;5.26;67.63
56582;BME280;42463;52.214;21.238;2023-02-22T04:30:39;100392.98;;;5.14;66.95
56582;BME280;42463;52.214;21.238;2023-02-22T04:33:09;100393.56;;;4.98;66.81
56582;BME280;42463;52.214;21.238;2023-02-22T04:35:34;100397.03;;;4.92;66.73
56582;BME280;42463;52.214;21.238;2023-02-22T04:37:59;100402.48;;;4.87;66.98
56582;BME280;42463;52.214;21.238;2023-02-22T04:40:23;100404.77;;;4.81;66.80
56582;BME280;42463;52.214;21.238;2023-02-22T04:42:48;100403.73;;;4.73;66.48
56582;BME280;42463;52.214;21.238;2023-02-22T04:45:13;100405.05;;;4.68;66.24
56582;BME280;42463;52.214;21.238;2023-02-22T04:47:38;100409.47;;;4.69;66.58
56582;BME280;42463;52.214;21.238;2023-02-22T04:50:03;100407.95;;;4.72;66.38
56582;BME280;42463;52.214;21.238;2023-02-22T04:52:28;100407.16;;;4.69;65.83
56582;BME280;42463;52.214;21.238;2023-02-22T04:54:53;100411.29;;;4.61;65.68
56582;BME280;42463;52.214;21.238;2023-02-22T04:57:18;100412.02;;;4.59;66.03
56582;BME280;42463;52.214;21.238;2023-02-22T04:59:43;100412.89;;;4.56;65.92
56582;BME280;42463;52.214;21.238;2023-02-22T05:02:09;100414.05;;;4.56;65.86
56582;BME280;42463;52.214;21.238;2023-02-22T05:04:35;100414.94;;;4.54;65.54
56582;BME280;42463;52.214;21.238;2023-02-22T05:07:00;100409.60;;;4.45;65.63
56582;BME280;42463;52.214;21.238;2023-02-22T05:09:25;100414.20;;;4.40;65.45
56582;BME280;42463;52.214;21.238;2023-02-22T05:11:49;100416.92;;;4.35;65.48
56582;BME280;42463;52.214;21.238;2023-02-22T05:14:14;100418.16;;;4.37;65.55
56582;BME280;42463;52.214;21.238;2023-02-22T05:16:39;100418.37;;;4.36;65.49
56582;BME280;42463;52.214;21.238;2023-02-22T05:19:04;100416.13;;;4.39;65.69
56582;BME280;42463;52.214;21.238;2023-02-22T05:21:28;100418.87;;;4.42;65.65
56582;BME280;42463;52.214;21.238;2023-02-22T05:23:53;100424.08;;;4.43;65.56
56582;BME280;42463;52.214;21.238;2023-02-22T05:26:18;100429.10;;;4.44;65.46
56582;BME280;42463;52.214;21.238;2023-02-22T05:28:42;100431.44;;;4.43;65.24
56582;BME280;42463;52.214;21.238;2023-02-22T05:31:07;100431.23;;;4.43;65.13
56582;BME280;42463;52.214;21.238;2023-02-22T05:33:32;100434.08;;;4.43;65.13
56582;BME280;42463;52.214;21.238;2023-02-22T05:35:56;100437.08;;;4.47;64.97
56582;BME280;42463;52.214;21.238;2023-02-22T05:38:21;100445.67;;;4.37;64.32
56582;BME280;42463;52.214;21.238;2023-02-22T05:40:45;100454.81;;;4.36;64.24
56582;BME280;42463;52.214;21.238;2023-02-22T05:43:10;100453.70;;;4.33;64.16
56582;BME280;42463;52.214;21.238;2023-02-22T05:45:36;100455.41;;;4.30;64.00
56582;BME280;42463;52.214;21.238;2023-02-22T05:48:01;100457.20;;;4.25;63.88
56582;BME280;42463;52.214;21.238;2023-02-22T05:50:26;100456.43;;;4.22;64.31
56582;BME280;42463;52.214;21.238;2023-02-22T05:52:51;100455.73;;;4.20;63.87
56582;BME280;42463;52.214;21.238;2023-02-22T05:55:19;100457.74;;;4.22;63.97
56582;BME280;42463;52.214;21.238;2023-02-22T05:57:44;100453.98;;;4.25;64.31
56582;BME280;42463;52.214;21.238;2023-02-22T06:00:17;100459.19;;;4.26;64.18
56582;BME280;42463;52.214;21.238;2023-02-22T06:02:42;100466.01;;;4.24;64.29
56582;BME280;42463;52.214;21.238;2023-02-22T06:05:08;100468.65;;;4.24;64.18
56582;BME280;42463;52.214;21.238;2023-02-22T06:07:32;100473.15;;;4.24;64.17
56582;BME280;42463;52.214;21.238;2023-02-22T06:09:57;100476.08;;;4.27;64.14
56582;BME280;42463;52.214;21.238;2023-02-22T06:12:22;100478.31;;;4.25;63.66
56582;BME280;42463;52.214;21.238;2023-02-22T06:14:46;100480.79;;;4.24;63.95
56582;BME280;42463;52.214;21.238;2023-02-22T06:17:12;100473.94;;;4.22;63.92
56582;BME280;42463;52.214;21.238;2023-02-22T06:19:37;100483.99;;;4.32;63.70
56582;BME280;42463;52.214;21.238;2023-02-22T06:22:02;100491.11;;;4.38;63.79
56582;BME280;42463;52.214;21.238;2023-02-22T06:24:27;100492.91;;;4.44;63.36
56582;BME280;42463;52.214;21.238;2023-02-22T06:26:56;100498.04;;;4.44;63.39
56582;BME280;42463;52.214;21.238;2023-02-22T06:29:21;100501.67;;;4.46;63.29
56582;BME280;42463;52.214;21.238;2023-02-22T06:31:46;100502.32;;;4.50;63.21
56582;BME280;42463;52.214;21.238;2023-02-22T06:34:11;100506.88;;;4.55;62.89
56582;BME280;42463;52.214;21.238;2023-02-22T06:36:36;100509.32;;;4.56;62.98
56582;BME280;42463;52.214;21.238;2023-02-22T06:39:00;100514.20;;;4.57;62.78
56582;BME280;42463;52.214;21.238;2023-02-22T06:41:25;100515.98;;;4.57;62.61
56582;BME280;42463;52.214;21.238;2023-02-22T06:43:50;100517.93;;;4.53;62.36
56582;BME280;42463;52.214;21.238;2023-02-22T06:46:15;100523.83;;;4.55;62.80
56582;BME280;42463;52.214;21.238;2023-02-22T06:48:40;100525.05;;;4.59;62.57
56582;BME280;42463;52.214;21.238;2023-02-22T06:51:04;100525.46;;;4.59;61.83
56582;BME280;42463;52.214;21.238;2023-02-22T06:53:30;100531.63;;;4.58;61.42
56582;BME280;42463;52.214;21.238;2023-02-22T06:55:54;100533.18;;;4.53;61.49
56582;BME280;42463;52.214;21.238;2023-02-22T06:58:19;100542.16;;;4.49;61.07
56582;BME280;42463;52.214;21.238;2023-02-22T07:00:44;100542.37;;;4.48;61.48
56582;BME280;42463;52.214;21.238;2023-02-22T07:03:10;100541.91;;;4.49;60.98
56582;BME280;42463;52.214;21.238;2023-02-22T07:05:36;100547.91;;;4.45;60.34
56582;BME280;42463;52.214;21.238;2023-02-22T07:08:05;100543.80;;;4.42;60.39
56582;BME280;42463;52.214;21.238;2023-02-22T07:10:32;100546.78;;;4.36;60.05
56582;BME280;42463;52.214;21.238;2023-02-22T07:12:57;100550.16;;;4.38;60.29
56582;BME280;42463;52.214;21.238;2023-02-22T07:15:24;100549.59;;;4.37;60.09
56582;BME280;42463;52.214;21.238;2023-02-22T07:17:50;100549.87;;;4.40;60.45
56582;BME280;42463;52.214;21.238;2023-02-22T07:20:15;100554.25;;;4.42;59.72
56582;BME280;42463;52.214;21.238;2023-02-22T07:22:40;100551.89;;;4.41;59.10
56582;BME280;42463;52.214;21.238;2023-02-22T07:25:06;100555.30;;;4.35;58.84
56582;BME280;42463;52.214;21.238;2023-02-22T07:27:34;100559.96;;;4.33;59.09
56582;BME280;42463;52.214;21.238;2023-02-22T07:29:59;100560.00;;;4.34;58.88
56582;BME280;42463;52.214;21.238;2023-02-22T07:32:24;100563.82;;;4.31;59.10
56582;BME280;42463;52.214;21.238;2023-02-22T07:34:49;100561.34;;;4.33;58.88
56582;BME280;42463;52.214;21.238;2023-02-22T07:37:13;100561.79;;;4.33;58.55
56582;BME280;42463;52.214;21.238;2023-02-22T07:39:38;100560.71;;;4.35;58.65
56582;BME280;42463;52.214;21.238;2023-02-22T07:42:06;100555.53;;;4.40;58.58
56582;BME280;42463;52.214;21.238;2023-02-22T07:44:33;100553.58;;;4.44;58.62
56582;BME280;42463;52.214;21.238;2023-02-22T07:46:58;100543.29;;;4.43;58.17
56582;BME280;42463;52.214;21.238;2023-02-22T07:49:25;100550.36;;;4.54;58.12
56582;BME280;42463;52.214;21.238;2023-02-22T07:51:49;100555.10;;;4.60;57.61
56582;BME280;42463;52.214;21.238;2023-02-22T07:54:14;100556.78;;;4.65;57.59
56582;BME280;42463;52.214;21.238;2023-02-22T07:56:38;100558.91;;;4.71;57.62
56582;BME280;42463;52.214;21.238;2023-02-22T07:59:07;100561.16;;;4.76;57.36
56582;BME280;42463;52.214;21.238;2023-02-22T08:01:32;100563.33;;;4.82;57.13
56582;BME280;42463;52.214;21.238;2023-02-22T08:03:57;100560.59;;;4.87;56.80
56582;BME280;42463;52.214;21.238;2023-02-22T08:06:19;100561.20;;;4.87;56.53
56582;BME280;42463;52.214;21.238;2023-02-22T08:08:47;100562.51;;;4.91;56.47
56582;BME280;42463;52.214;21.238;2023-02-22T08:11:12;100557.83;;;4.92;56.50
56582;BME280;42463;52.214;21.238;2023-02-22T08:13:36;100558.13;;;4.96;56.38
56582;BME280;42463;52.214;21.238;2023-02-22T08:16:01;100563.95;;;4.99;56.35
56582;BME280;42463;52.214;21.238;2023-02-22T08:18:27;100564.70;;;5.01;56.28
56582;BME280;42463;52.214;21.238;2023-02-22T08:20:52;100566.20;;;5.05;56.19
56582;BME280;42463;52.214;21.238;2023-02-22T08:23:20;100565.45;;;5.05;55.73
56582;BME280;42463;52.214;21.238;2023-02-22T08:25:46;100571.17;;;5.04;55.67
56582;BME280;42463;52.214;21.238;2023-02-22T08:28:12;100572.70;;;5.02;55.36
56582;BME280;42463;52.214;21.238;2023-02-22T08:30:38;100576.73;;;5.02;55.28
56582;BME280;42463;52.214;21.238;2023-02-22T08:33:04;100573.23;;;5.05;55.18
56582;BME280;42463;52.214;21.238;2023-02-22T08:35:30;100576.36;;;5.08;55.15
56582;BME280;42463;52.214;21.238;2023-02-22T08:37:57;100575.99;;;5.08;55.03
56582;BME280;42463;52.214;21.238;2023-02-22T08:40:25;100575.80;;;5.06;54.84
56582;BME280;42463;52.214;21.238;2023-02-22T08:42:50;100575.77;;;5.03;54.55
56582;BME280;42463;52.214;21.238;2023-02-22T08:45:15;100579.69;;;5.05;54.34
56582;BME280;42463;52.214;21.238;2023-02-22T08:47:40;100580.73;;;5.05;54.29
56582;BME280;42463;52.214;21.238;2023-02-22T08:50:07;100583.57;;;5.05;54.22
56582;BME280;42463;52.214;21.238;2023-02-22T08:52:31;100586.21;;;5.08;54.31
56582;BME280;42463;52.214;21.238;2023-02-22T08:54:57;100589.75;;;5.11;54.42
56582;BME280;42463;52.214;21.238;2023-02-22T08:57:22;100595.36;;;5.16;54.36
56582;BME280;42463;52.214;21.238;2023-02-22T08:59:46;100595.92;;;5.23;54.59
56582;BME280;42463;52.214;21.238;2023-02-22T09:02:16;100600.52;;;5.30;53.86
56582;BME280;42463;52.214;21.238;2023-02-22T09:04:41;100598.89;;;5.27;53.66
56582;BME280;42463;52.214;21.238;2023-02-22T09:07:06;100601.68;;;5.30;53.88
56582;BME280;42463;52.214;21.238;2023-02-22T09:09:31;100601.73;;;5.29;53.98
56582;BME280;42463;52.214;21.238;2023-02-22T09:11:56;100606.02;;;5.32;54.24
56582;BME280;42463;52.214;21.238;2023-02-22T09:14:20;100610.84;;;5.36;53.89
56582;BME280;42463;52.214;21.238;2023-02-22T09:16:45;100612.61;;;5.37;53.72
56582;BME280;42463;52.214;21.238;2023-02-22T09:19:09;100612.33;;;5.44;54.07
56582;BME280;42463;52.214;21.238;2023-02-22T09:21:34;100607.75;;;5.54;54.04
56582;BME280;42463;52.214;21.238;2023-02-22T09:23:58;100610.58;;;5.64;53.77
56582;BME280;42463;52.214;21.238;2023-02-22T09:26:30;100613.70;;;5.73;53.37
56582;BME280;42463;52.214;21.238;2023-02-22T09:28:56;100613.46;;;5.73;52.63
56582;BME280;42463;52.214;21.238;2023-02-22T09:31:20;100607.19;;;5.70;52.18
56582;BME280;42463;52.214;21.238;2023-02-22T09:33:46;100611.52;;;5.65;52.06
56582;BME280;42463;52.214;21.238;2023-02-22T09:36:11;100612.12;;;5.57;51.84
56582;BME280;42463;52.214;21.238;2023-02-22T09:38:36;100615.64;;;5.50;52.10
56582;BME280;42463;52.214;21.238;2023-02-22T09:41:09;100614.71;;;5.47;52.52
56582;BME280;42463;52.214;21.238;2023-02-22T09:43:40;100618.39;;;5.47;52.22
56582;BME280;42463;52.214;21.238;2023-02-22T09:46:17;100620.16;;;5.50;51.90
56582;BME280;42463;52.214;21.238;2023-02-22T09:48:53;100620.44;;;5.58;52.17
56582;BME280;42463;52.214;21.238;2023-02-22T09:51:21;100619.09;;;5.60;51.67
56582;BME280;42463;52.214;21.238;2023-02-22T09:53:51;100617.27;;;5.63;52.20
56582;BME280;42463;52.214;21.238;2023-02-22T09:56:20;100617.59;;;5.62;52.09
56582;BME280;42463;52.214;21.238;2023-02-22T09:58:47;100618.96;;;5.55;51.85
56582;BME280;42463;52.214;21.238;2023-02-22T10:01:24;100626.21;;;5.48;51.46
56582;BME280;42463;52.214;21.238;2023-02-22T10:03:54;100625.19;;;5.38;51.39
56582;BME280;42463;52.214;21.238;2023-02-22T10:06:23;100627.02;;;5.36;51.39
56582;BME280;42463;52.214;21.238;2023-02-22T10:08:49;100625.91;;;5.36;52.19
56582;BME280;42463;52.214;21.238;2023-02-22T10:11:24;100629.26;;;5.44;52.20
56582;BME280;42463;52.214;21.238;2023-02-22T10:13:59;100637.30;;;5.41;51.86
56582;BME280;42463;52.214;21.238;2023-02-22T10:16:31;100640.90;;;5.32;51.72
56582;BME280;42463;52.214;21.238;2023-02-22T10:19:16;100640.98;;;5.16;51.70
56582;BME280;42463;52.214;21.238;2023-02-22T10:21:58;100644.34;;;5.03;51.83
56582;BME280;42463;52.214;21.238;2023-02-22T10:24:40;100647.36;;;4.95;52.58
56582;BME280;42463;52.214;21.238;2023-02-22T10:27:15;100647.03;;;4.92;52.69
56582;BME280;42463;52.214;21.238;2023-02-22T10:29:43;100649.42;;;4.92;53.24
56582;BME280;42463;52.214;21.238;2023-02-22T10:32:16;100651.27;;;4.90;53.66
56582;BME280;42463;52.214;21.238;2023-02-22T10:34:45;100653.34;;;4.87;53.91
56582;BME280;42463;52.214;21.238;2023-02-22T10:37:21;100655.52;;;4.88;53.99
56582;BME280;42463;52.214;21.238;2023-02-22T10:39:49;100657.00;;;4.76;54.12
56582;BME280;42463;52.214;21.238;2023-02-22T10:42:15;100657.48;;;4.67;54.43
56582;BME280;42463;52.214;21.238;2023-02-22T10:44:40;100660.99;;;4.65;54.84
56582;BME280;42463;52.214;21.238;2023-02-22T10:47:07;100656.61;;;4.62;55.16
56582;BME280;42463;52.214;21.238;2023-02-22T10:49:36;100662.69;;;4.65;54.99
56582;BME280;42463;52.214;21.238;2023-02-22T10:52:08;100668.15;;;4.64;54.93
56582;BME280;42463;52.214;21.238;2023-02-22T10:54:38;100666.88;;;4.58;54.92
56582;BME280;42463;52.214;21.238;2023-02-22T10:57:04;100669.08;;;4.49;54.12
56582;BME280;42463;52.214;21.238;2023-02-22T10:59:32;100669.54;;;4.43;54.42
56582;BME280;42463;52.214;21.238;2023-02-22T11:01:57;100667.73;;;4.36;54.13
56582;BME280;42463;52.214;21.238;2023-02-22T11:04:22;100671.53;;;4.30;54.37
56582;BME280;42463;52.214;21.238;2023-02-22T11:06:48;100661.81;;;4.25;54.51
56582;BME280;42463;52.214;21.238;2023-02-22T11:09:15;100661.54;;;4.26;54.53
56582;BME280;42463;52.214;21.238;2023-02-22T11:11:43;100662.11;;;4.27;54.25
56582;BME280;42463;52.214;21.238;2023-02-22T11:14:08;100658.81;;;4.22;54.01
56582;BME280;42463;52.214;21.238;2023-02-22T11:16:36;100658.92;;;4.20;53.53
56582;BME280;42463;52.214;21.238;2023-02-22T11:19:02;100660.79;;;4.22;53.70
56582;BME280;42463;52.214;21.238;2023-02-22T11:21:31;100661.86;;;4.30;53.67
56582;BME280;42463;52.214;21.238;2023-02-22T11:24:04;100661.86;;;4.30;52.87
56582;BME280;42463;52.214;21.238;2023-02-22T11:26:38;100664.34;;;4.24;52.35
56582;BME280;42463;52.214;21.238;2023-02-22T11:29:10;100661.20;;;4.22;52.32
56582;BME280;42463;52.214;21.238;2023-02-22T11:31:42;100660.79;;;4.29;52.73
56582;BME280;42463;52.214;21.238;2023-02-22T11:34:07;100663.76;;;4.40;52.90
56582;BME280;42463;52.214;21.238;2023-02-22T11:36:48;100666.31;;;4.37;51.58
56582;BME280;42463;52.214;21.238;2023-02-22T11:39:26;100668.19;;;4.32;52.06
56582;BME280;42463;52.214;21.238;2023-02-22T11:41:51;100667.69;;;4.33;51.92
56582;BME280;42463;52.214;21.238;2023-02-22T11:44:24;100670.86;;;4.35;51.69
56582;BME280;42463;52.214;21.238;2023-02-22T11:46:49;100674.09;;;4.34;51.50
56582;BME280;42463;52.214;21.238;2023-02-22T11:49:18;100678.60;;;4.32;51.34
56582;BME280;42463;52.214;21.238;2023-02-22T11:51:49;100676.90;;;4.22;50.73
56582;BME280;42463;52.214;21.238;2023-02-22T11:54:28;100677.55;;;4.17;50.97
56582;BME280;42463;52.214;21.238;2023-02-22T11:57:04;100678.73;;;4.12;50.88
56582;BME280;42463;52.214;21.238;2023-02-22T11:59:37;100678.23;;;4.08;50.88
56582;BME280;42463;52.214;21.238;2023-02-22T12:02:26;100677.56;;;4.08;50.91
56582;BME280;42463;52.214;21.238;2023-02-22T12:05:06;100677.03;;;4.09;50.43
56582;BME280;42463;52.214;21.238;2023-02-22T12:07:46;100681.11;;;4.06;50.51
56582;BME280;42463;52.214;21.238;2023-02-22T12:10:22;100682.64;;;4.03;50.47
56582;BME280;42463;52.214;21.238;2023-02-22T12:13:00;100679.70;;;4.01;50.49
56582;BME280;42463;52.214;21.238;2023-02-22T12:15:33;100680.98;;;4.02;50.66
56582;BME280;42463;52.214;21.238;2023-02-22T12:18:07;100679.60;;;4.12;51.14
56582;BME280;42463;52.214;21.238;2023-02-22T12:20:38;100678.48;;;4.15;50.04
56582;BME280;42463;52.214;21.238;2023-02-22T12:23:12;100679.22;;;4.13;50.19
56582;BME280;42463;52.214;21.238;2023-02-22T12:25:40;100678.06;;;4.12;50.07
56582;BME280;42463;52.214;21.238;2023-02-22T12:28:15;100678.65;;;4.14;50.20
56582;BME280;42463;52.214;21.238;2023-02-22T12:30:44;100678.44;;;4.24;49.99
56582;BME280;42463;52.214;21.238;2023-02-22T12:33:17;100677.15;;;4.33;49.91
56582;BME280;42463;52.214;21.238;2023-02-22T12:35:50;100678.84;;;4.42;49.81
56582;BME280;42463;52.214;21.238;2023-02-22T12:38:19;100677.51;;;4.53;49.82
56582;BME280;42463;52.214;21.238;2023-02-22T12:40:49;100679.52;;;4.58;49.38
56582;BME280;42463;52.214;21.238;2023-02-22T12:43:22;100678.40;;;4.61;49.82
56582;BME280;42463;52.214;21.238;2023-02-22T12:45:51;100677.89;;;4.73;50.05
56582;BME280;42463;52.214;21.238;2023-02-22T12:48:34;100676.34;;;4.77;49.10
56582;BME280;42463;52.214;21.238;2023-02-22T12:51:10;100686.81;;;4.73;48.69
56582;BME280;42463;52.214;21.238;2023-02-22T12:53:42;100686.79;;;4.67;48.25
56582;BME280;42463;52.214;21.238;2023-02-22T12:56:18;100691.67;;;4.61;48.12
56582;BME280;42463;52.214;21.238;2023-02-22T12:58:50;100689.04;;;4.53;48.46