sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16136;DHT22;8173;48.354;9.248;2023-05-10T00:00:59;10.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T00:03:27;10.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T00:05:54;10.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T00:08:21;10.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T00:10:48;10.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T00:13:15;10.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T00:15:41;10.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T00:18:08;10.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T00:20:36;10.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T00:23:03;11.00;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T00:25:30;11.00;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T00:27:56;10.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T00:30:24;10.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T00:32:50;10.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T00:35:17;10.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T00:37:45;10.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T00:40:12;10.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T00:42:39;10.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T00:45:07;10.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T00:47:34;10.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T00:50:01;10.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T00:52:29;10.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T00:54:57;10.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T00:57:24;10.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T00:59:51;10.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T01:02:18;10.70;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T01:04:45;10.70;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T01:07:11;10.60;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T01:09:38;10.60;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T01:12:06;10.60;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T01:14:34;10.60;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T01:17:02;10.50;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T01:19:30;10.50;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T01:22:04;10.40;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T01:24:46;10.40;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T01:28:00;10.40;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T01:30:53;10.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T01:33:30;10.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T01:36:15;10.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T01:38:45;10.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T01:41:19;10.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T01:43:55;10.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T01:46:27;10.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T01:48:58;10.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T01:51:29;10.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T01:54:00;10.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T01:56:30;10.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T01:58:58;10.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T02:01:26;10.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T02:03:55;10.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T02:06:24;10.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T02:08:52;10.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T02:11:20;10.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T02:13:48;10.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T02:16:17;10.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T02:18:44;10.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T02:21:14;10.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T02:23:43;10.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T02:26:10;10.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T02:28:40;10.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T02:31:07;10.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T02:33:35;10.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T02:36:02;10.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T02:38:32;10.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T02:41:00;10.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T02:43:30;10.00;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T02:45:57;10.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T02:48:24;10.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T02:50:52;10.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T02:53:23;10.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T02:55:52;10.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T02:58:21;10.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T03:00:48;10.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T03:03:15;10.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T03:05:41;10.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T03:08:08;10.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T03:10:55;10.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T03:13:31;10.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T03:16:07;10.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T03:18:42;10.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T03:21:11;10.00;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T03:23:43;9.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T03:26:17;9.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T03:28:44;9.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T03:31:12;9.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T03:33:46;9.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T03:36:12;9.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T03:38:39;9.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T03:41:06;9.70;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T03:43:34;9.70;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T03:46:01;9.70;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T03:48:28;9.70;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T03:50:55;9.70;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T03:53:22;9.70;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T03:55:49;9.60;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T03:58:15;9.70;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T04:00:44;9.70;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T04:03:11;9.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T04:05:38;9.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T04:08:05;9.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T04:10:32;9.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T04:13:00;9.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T04:15:27;9.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T04:17:55;9.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T04:20:21;9.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T04:22:48;9.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T04:25:15;10.00;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T04:27:42;10.00;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T04:30:09;10.00;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T04:32:36;10.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T04:35:05;10.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T04:37:32;10.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T04:39:58;10.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T04:42:26;10.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T04:44:52;10.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T04:47:20;10.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T04:49:46;10.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T04:52:14;10.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T04:54:42;10.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T04:57:09;10.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T04:59:36;10.40;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T05:02:03;10.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T05:04:30;10.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T05:06:57;10.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T05:09:25;10.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T05:11:51;10.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T05:14:18;10.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T05:16:46;10.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T05:19:13;10.40;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T05:21:39;10.40;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T05:24:06;10.50;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T05:26:35;10.50;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T05:29:02;10.50;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T05:31:28;10.50;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T05:33:55;10.50;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T05:36:22;10.50;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T05:38:49;10.50;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T05:41:15;10.50;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T05:43:43;10.50;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T05:46:10;10.60;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T05:48:37;10.60;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T05:51:04;10.60;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T05:53:30;10.50;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T05:55:58;10.60;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T05:58:25;10.60;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T06:00:53;10.70;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T06:03:20;10.70;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T06:05:47;10.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T06:08:14;10.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T06:10:40;10.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T06:13:07;11.00;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T06:15:34;11.00;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T06:18:02;11.00;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T06:20:29;11.00;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T06:22:57;11.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T06:25:23;11.00;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T06:27:50;11.00;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T06:30:22;11.00;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T06:32:52;11.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T06:35:21;11.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T06:37:47;11.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T06:40:14;11.40;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T06:42:41;11.50;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T06:45:09;11.50;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T06:47:36;11.70;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T06:50:03;11.70;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T06:52:31;11.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T06:54:58;11.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T06:57:25;11.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T06:59:52;11.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T07:02:21;11.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T07:04:48;11.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T07:07:14;11.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T07:09:42;11.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T07:12:09;11.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T07:14:36;11.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T07:17:03;11.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T07:19:29;11.70;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T07:21:58;11.60;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T07:24:24;11.50;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T07:26:52;11.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T07:29:19;11.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T07:31:46;11.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T07:34:12;9.50;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T07:36:39;11.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T07:39:06;11.40;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T07:41:33;11.40;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T07:44:01;11.40;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T07:46:27;11.40;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T07:48:54;11.50;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T07:51:21;11.60;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T07:53:47;11.00;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T07:56:22;11.70;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T07:58:50;11.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T08:01:19;11.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T08:03:46;11.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T08:06:13;12.00;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T08:08:41;12.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T08:11:07;12.00;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T08:13:34;12.00;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T08:16:01;12.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T08:18:29;12.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T08:20:56;12.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T08:23:22;12.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T08:25:49;12.40;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T08:28:15;12.60;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T08:30:42;12.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T08:33:09;13.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T08:35:37;13.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T08:38:04;13.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T08:40:30;13.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T08:43:04;13.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T08:45:33;13.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T08:48:02;13.40;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T08:50:31;13.40;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T08:53:00;13.60;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T08:55:29;13.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T08:57:56;13.70;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T09:00:22;13.60;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T09:02:50;13.50;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T09:05:17;13.50;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T09:07:43;13.70;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T09:10:13;13.60;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T09:12:40;13.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T09:15:09;14.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T09:17:37;14.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T09:20:06;14.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T09:22:33;13.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T09:25:07;13.70;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T09:27:36;13.60;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T09:30:04;13.60;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T09:32:39;13.50;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T09:35:07;13.40;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T09:37:34;13.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T09:40:04;13.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T09:42:31;13.60;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T09:45:02;14.00;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T09:47:29;14.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T09:49:57;14.50;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T09:52:28;14.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T09:54:55;14.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T09:57:23;14.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T09:59:50;14.60;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T10:02:21;14.50;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T10:04:55;14.50;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T10:07:22;14.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T10:09:51;14.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T10:12:18;14.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T10:14:46;14.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T10:17:15;14.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T10:19:43;14.40;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T10:22:11;14.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T10:24:38;13.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T10:27:19;13.70;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T10:29:52;13.50;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T10:32:28;13.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T10:34:58;13.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T10:37:43;13.50;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T10:40:23;13.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T10:42:51;13.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T10:45:19;14.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T10:47:46;14.50;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T10:50:15;14.60;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T10:52:43;14.70;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T10:55:11;14.70;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T10:57:47;14.70;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T11:00:27;14.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T11:02:57;14.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T11:05:37;14.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T11:08:10;15.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T11:10:37;15.40;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T11:13:05;15.40;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T11:15:33;15.40;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T11:18:16;15.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T11:20:50;15.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T11:23:17;15.40;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T11:25:45;15.60;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T11:28:13;15.70;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T11:30:40;15.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T11:33:08;15.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T11:35:39;15.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T11:38:08;15.50;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T11:40:35;15.40;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T11:43:03;15.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T11:45:32;14.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T11:47:59;13.40;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T11:50:26;13.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T11:52:54;13.00;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T11:55:22;13.00;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T11:57:52;13.00;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T12:00:19;13.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T12:02:46;13.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T12:05:13;13.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T12:07:40;13.50;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T12:10:08;13.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T12:12:38;14.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T12:15:10;14.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T12:17:37;14.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T12:20:15;14.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T12:22:44;14.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T12:25:11;13.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T12:27:39;13.60;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T12:30:07;13.40;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T12:32:38;13.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T12:35:05;13.50;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T12:37:32;13.60;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T12:40:01;13.50;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T12:42:30;13.50;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T12:44:58;13.40;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T12:47:25;13.50;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T12:49:52;13.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T12:52:18;14.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T12:54:45;14.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T12:57:13;14.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T12:59:40;14.00;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T13:02:08;14.00;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T13:04:35;14.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T13:07:04;14.00;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T13:09:31;13.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T13:11:58;13.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T13:14:25;13.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T13:16:52;14.00;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T13:19:20;14.00;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T13:21:47;14.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T13:24:13;14.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T13:26:40;14.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T13:29:07;14.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T13:31:34;14.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T13:34:01;14.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T13:36:29;13.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T13:38:56;13.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T13:41:23;13.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T13:43:50;13.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T13:46:17;13.70;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T13:48:44;13.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T13:51:10;13.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T13:53:39;13.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T13:56:06;13.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T13:58:33;13.70;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T14:01:01;13.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T14:03:27;13.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T14:05:54;13.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T14:08:21;13.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T14:10:49;13.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T14:13:17;13.70;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T14:15:44;13.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T14:18:11;13.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T14:20:38;13.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T14:23:05;14.00;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T14:25:32;13.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T14:28:00;14.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T14:30:26;14.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T14:32:53;14.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T14:35:20;14.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T14:37:47;14.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T14:40:14;14.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T14:42:42;14.00;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T14:45:11;14.00;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T14:47:37;13.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T14:50:05;13.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T14:52:32;13.70;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T14:54:59;13.70;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T14:57:26;13.70;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T14:59:54;13.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T15:02:22;14.00;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T15:04:49;14.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T15:07:16;14.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T15:09:43;14.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T15:12:10;14.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T15:14:37;14.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T15:17:06;14.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T15:19:35;14.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T15:22:01;14.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T15:24:28;14.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T15:26:55;14.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T15:29:21;14.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T15:31:49;14.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T15:34:17;14.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T15:36:45;14.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T15:39:12;14.30;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T15:41:38;14.20;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T15:44:05;14.10;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T15:46:32;13.90;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T15:48:59;13.80;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T15:51:26;13.70;99.90
16136;DHT22;8173;48.354;9.248;2023-05-10T15:53:54;13.70;99.90