sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54082;DHT22;39986;50.770;0.266;2023-06-19T00:00:51;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T00:03:16;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T00:05:42;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T00:08:08;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T00:10:33;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T00:12:59;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T00:15:24;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T00:17:50;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T00:20:15;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T00:22:41;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T00:25:07;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T00:27:33;16.40;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T00:29:58;16.40;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T00:32:30;16.40;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T00:34:56;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T00:37:22;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T00:39:47;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T00:42:13;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T00:44:38;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T00:47:04;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T00:49:30;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T00:51:55;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T00:54:21;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T00:56:47;16.10;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T00:59:20;16.10;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T01:01:46;16.10;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T01:04:12;16.10;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T01:06:46;16.10;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T01:09:14;16.10;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T01:11:46;16.10;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T01:14:18;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T01:16:46;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T01:19:15;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T01:21:41;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T01:24:06;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T01:26:32;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T01:28:58;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T01:31:25;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T01:33:52;16.40;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T01:36:19;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T01:38:45;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T01:41:13;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T01:43:40;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T01:46:05;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T01:48:31;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T01:50:57;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T01:53:22;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T01:55:48;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T01:58:13;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T02:00:39;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T02:03:04;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T02:05:30;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T02:07:56;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T02:10:22;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T02:12:47;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T02:15:13;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T02:17:38;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T02:20:04;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T02:22:34;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T02:24:59;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T02:27:25;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T02:29:51;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T02:32:16;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T02:34:42;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T02:37:07;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T02:39:33;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T02:41:59;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T02:44:25;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T02:46:50;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T02:49:16;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T02:51:41;16.10;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T02:54:07;16.10;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T02:56:32;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T02:58:58;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T03:01:23;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T03:03:49;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T03:06:15;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T03:08:40;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T03:11:06;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T03:13:47;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T03:16:12;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T03:18:38;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T03:21:03;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T03:23:29;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T03:25:54;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T03:28:21;16.10;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T03:30:46;16.10;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T03:33:12;16.10;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T03:35:38;16.10;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T03:38:03;16.00;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T03:40:29;15.90;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T03:42:54;15.90;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T03:45:20;15.80;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T03:47:45;15.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T03:50:11;15.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T03:52:36;15.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T03:55:02;15.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T03:57:28;15.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T03:59:54;15.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T04:02:19;15.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T04:04:45;15.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T04:07:10;15.60;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T04:09:36;15.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T04:12:01;15.60;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T04:14:27;15.60;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T04:16:52;15.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T04:19:18;15.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T04:21:43;15.80;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T04:24:09;15.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T04:26:35;15.80;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T04:29:02;15.80;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T04:31:28;15.80;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T04:33:54;15.80;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T04:36:22;15.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T04:38:48;15.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T04:41:13;15.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T04:43:39;15.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T04:46:07;15.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T04:48:32;15.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T04:51:01;15.80;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T04:53:26;15.80;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T04:55:53;15.90;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T04:58:20;15.90;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T05:00:46;16.00;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T05:03:16;16.00;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T05:05:43;16.00;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T05:08:09;16.10;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T05:10:34;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T05:13:00;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T05:15:27;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T05:17:53;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T05:20:18;16.40;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T05:22:44;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T05:25:10;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T05:27:35;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T05:30:01;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T05:32:26;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T05:34:53;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T05:37:18;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T05:39:44;16.80;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T05:42:09;16.80;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T05:44:35;16.90;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T05:47:00;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T05:49:26;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T05:51:51;17.10;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T05:54:17;17.10;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T05:56:43;17.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T05:59:08;17.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T06:01:34;17.10;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T06:03:59;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T06:06:26;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T06:08:53;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T06:11:20;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T06:13:45;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T06:16:11;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T06:18:36;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T06:21:02;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T06:23:28;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T06:25:53;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T06:28:26;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T06:30:52;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T06:33:17;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T06:35:43;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T06:38:09;17.90;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T06:40:34;18.00;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T06:43:00;18.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T06:45:25;18.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T06:47:51;18.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T06:50:17;18.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T06:52:42;18.10;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T06:55:08;18.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T06:57:33;18.40;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T06:59:59;18.50;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T07:02:24;18.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T07:04:50;18.90;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T07:07:15;18.90;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T07:09:41;18.80;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T07:12:07;18.40;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T07:14:32;18.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T07:16:58;18.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T07:19:24;18.40;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T07:21:49;18.40;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T07:24:15;18.40;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T07:26:41;18.40;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T07:29:06;18.40;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T07:31:32;18.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T07:33:57;18.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T07:36:23;18.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T07:38:48;18.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T07:41:14;18.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T07:43:39;18.00;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T07:46:05;18.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T07:48:31;18.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T07:50:56;18.50;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T07:53:22;18.60;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T07:55:47;18.80;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T07:58:13;18.80;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T08:00:39;19.00;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T08:03:05;19.00;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T08:05:30;18.60;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T08:07:56;18.40;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T08:10:22;18.10;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T08:12:47;18.10;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T08:15:13;18.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T08:17:39;18.40;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T08:20:05;18.40;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T08:22:30;18.50;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T08:24:56;18.60;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T08:27:22;18.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T08:29:47;18.90;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T08:32:13;18.90;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T08:34:38;19.00;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T08:37:05;19.10;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T08:39:30;19.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T08:41:56;19.40;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T08:44:21;19.50;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T08:46:47;19.40;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T08:49:13;19.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T08:51:39;19.50;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T08:54:05;19.40;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T08:56:31;19.60;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T08:59:09;19.80;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T09:01:36;20.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T09:04:07;20.40;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T09:06:33;20.40;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T09:08:59;20.40;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T09:11:25;20.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T09:13:57;20.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T09:16:23;20.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T09:18:49;20.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T09:21:16;20.40;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T09:23:43;20.50;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T09:26:09;20.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T09:28:39;20.80;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T09:31:05;20.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T09:33:31;20.80;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T09:35:58;21.00;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T09:38:24;21.10;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T09:40:51;21.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T09:43:18;21.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T09:45:48;21.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T09:48:14;21.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T09:50:43;21.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T09:53:09;21.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T09:55:36;21.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T09:58:03;21.50;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T10:00:31;21.50;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T10:02:57;21.50;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T10:05:28;21.50;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T10:07:54;21.80;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T10:10:25;21.90;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T10:12:52;21.80;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T10:20:19;22.90;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T10:22:52;23.40;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T10:25:21;23.50;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T10:27:47;23.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T10:30:16;23.40;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T10:32:43;23.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T10:35:12;23.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T10:37:38;23.00;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T10:40:04;22.60;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T10:42:33;22.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T10:45:03;22.60;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T10:47:29;22.60;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T10:49:54;22.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T10:52:20;21.80;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T10:54:45;22.10;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T10:57:11;22.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T10:59:39;22.50;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T11:02:05;23.00;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T11:04:31;23.40;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T11:06:56;23.50;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T11:09:22;23.60;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T11:11:48;24.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T11:14:14;25.10;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T11:16:41;25.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T11:19:07;25.10;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T11:21:34;24.80;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T11:24:04;24.60;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T11:26:34;24.80;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T11:29:00;24.80;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T11:31:26;24.80;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T11:33:58;24.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T11:36:24;24.00;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T11:38:51;23.40;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T11:41:24;22.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T11:43:50;22.60;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T11:46:15;22.60;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T11:48:41;22.60;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T11:51:06;22.80;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T11:53:33;23.40;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T11:55:58;23.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T11:58:24;23.90;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T12:00:50;23.90;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T12:03:16;23.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T12:05:41;23.50;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T12:08:07;23.40;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T12:10:33;23.40;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T12:12:59;24.10;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T12:15:24;25.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T12:17:50;25.80;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T12:20:16;25.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T12:22:41;25.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T12:25:08;25.90;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T12:27:33;26.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T12:29:59;27.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T12:32:24;27.40;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T12:34:50;27.50;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T12:37:22;27.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T12:39:47;27.50;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T12:42:13;27.90;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T12:44:39;28.40;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T12:47:05;28.40;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T12:49:30;28.40;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T12:51:56;28.90;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T12:54:22;28.50;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T12:56:48;28.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T12:59:14;28.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T13:01:40;27.90;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T13:04:06;28.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T13:06:31;28.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T13:08:57;28.80;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T13:11:23;28.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T13:13:48;28.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T13:16:14;28.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T13:18:41;29.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T13:21:07;30.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T13:23:33;32.00;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T13:25:58;32.60;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T13:28:24;32.50;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T13:30:49;32.40;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T13:33:15;32.00;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T13:35:41;32.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T13:38:07;32.10;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T13:40:33;31.90;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T13:42:58;31.80;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T13:45:24;31.90;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T13:47:50;32.90;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T13:50:16;34.60;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T13:52:46;36.10;98.40
54082;DHT22;39986;50.770;0.266;2023-06-19T13:55:12;36.50;97.60
54082;DHT22;39986;50.770;0.266;2023-06-19T13:57:40;37.80;93.10
54082;DHT22;39986;50.770;0.266;2023-06-19T14:00:06;38.50;88.80
54082;DHT22;39986;50.770;0.266;2023-06-19T14:02:32;38.40;88.20
54082;DHT22;39986;50.770;0.266;2023-06-19T14:04:58;38.10;85.30
54082;DHT22;39986;50.770;0.266;2023-06-19T14:07:26;38.40;85.90
54082;DHT22;39986;50.770;0.266;2023-06-19T14:09:52;38.20;84.60
54082;DHT22;39986;50.770;0.266;2023-06-19T14:12:18;38.90;81.10
54082;DHT22;39986;50.770;0.266;2023-06-19T14:14:44;38.80;78.10
54082;DHT22;39986;50.770;0.266;2023-06-19T14:17:10;38.40;79.70
54082;DHT22;39986;50.770;0.266;2023-06-19T14:19:36;38.00;84.40
54082;DHT22;39986;50.770;0.266;2023-06-19T14:22:01;38.70;81.10
54082;DHT22;39986;50.770;0.266;2023-06-19T14:24:27;38.90;78.40
54082;DHT22;39986;50.770;0.266;2023-06-19T14:26:53;39.10;76.60
54082;DHT22;39986;50.770;0.266;2023-06-19T14:29:18;38.90;80.30
54082;DHT22;39986;50.770;0.266;2023-06-19T14:31:46;39.40;79.40
54082;DHT22;39986;50.770;0.266;2023-06-19T14:34:11;39.60;74.30
54082;DHT22;39986;50.770;0.266;2023-06-19T14:36:37;38.70;76.50
54082;DHT22;39986;50.770;0.266;2023-06-19T14:39:03;38.30;78.00
54082;DHT22;39986;50.770;0.266;2023-06-19T14:41:29;37.20;79.30
54082;DHT22;39986;50.770;0.266;2023-06-19T14:43:54;36.40;79.90
54082;DHT22;39986;50.770;0.266;2023-06-19T14:46:20;35.40;80.90
54082;DHT22;39986;50.770;0.266;2023-06-19T14:48:45;33.60;87.10
54082;DHT22;39986;50.770;0.266;2023-06-19T14:51:11;32.10;92.70
54082;DHT22;39986;50.770;0.266;2023-06-19T14:53:37;31.00;96.10
54082;DHT22;39986;50.770;0.266;2023-06-19T14:56:02;29.80;99.00
54082;DHT22;39986;50.770;0.266;2023-06-19T14:58:28;29.10;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T15:00:54;28.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T15:03:19;27.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T15:05:45;27.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T15:08:10;27.10;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T15:10:36;26.70;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T15:13:02;26.50;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T15:15:28;25.80;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T15:17:53;25.50;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T15:20:19;25.30;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T15:22:46;25.40;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T15:25:12;25.20;99.90
54082;DHT22;39986;50.770;0.266;2023-06-19T15:27:37;25.30;99.90