sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8059;BME280;4072;42.668;23.396;2023-07-08T00:00:21;95374.84;;;21.42;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T00:02:52;95348.38;;;21.33;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T00:05:21;95347.00;;;21.16;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T00:07:53;95369.47;;;21.20;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T00:10:24;95369.69;;;21.27;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T00:12:54;95357.66;;;21.30;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T00:15:25;95352.94;;;21.25;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T00:17:55;95343.00;;;21.11;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T00:20:30;95349.03;;;21.10;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T00:23:00;95346.28;;;21.10;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T00:25:28;95344.81;;;21.03;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T00:27:58;95343.84;;;20.95;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T00:30:28;95340.25;;;21.11;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T00:32:59;95335.38;;;20.82;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T00:35:31;95346.59;;;20.84;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T00:38:00;95343.31;;;20.91;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T00:40:31;95352.06;;;21.01;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T00:43:03;95359.31;;;20.98;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T00:45:38;95347.06;;;21.05;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T00:48:24;95356.34;;;20.96;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T00:50:53;95308.19;;;20.68;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T00:53:25;95346.91;;;20.75;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T00:55:55;95318.47;;;20.56;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T00:58:29;95313.97;;;20.53;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T01:01:01;95334.91;;;20.67;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T01:03:34;95322.97;;;20.54;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T01:06:05;95317.94;;;20.63;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T01:08:33;95315.25;;;20.47;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T01:11:04;95286.53;;;20.42;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T01:13:37;95305.22;;;20.60;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T01:16:08;95314.97;;;20.61;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T01:18:38;95314.75;;;20.48;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T01:21:29;95309.22;;;20.59;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T01:24:01;95309.72;;;20.58;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T01:26:31;95302.03;;;20.45;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T01:29:01;95291.56;;;20.38;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T01:31:30;95308.28;;;20.46;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T01:33:59;95283.09;;;20.36;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T01:36:30;95253.19;;;20.05;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T01:39:02;95294.50;;;20.51;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T01:41:30;95305.56;;;20.40;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T01:43:59;95304.72;;;20.56;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T01:46:27;95304.03;;;20.50;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T01:48:59;95261.41;;;20.22;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T01:51:29;95299.06;;;20.43;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T01:53:57;95288.53;;;20.47;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T01:56:27;95292.03;;;20.48;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T01:58:55;95295.28;;;20.41;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T02:01:23;95293.03;;;20.39;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T02:03:52;95302.03;;;20.40;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T02:06:20;95305.06;;;20.25;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T02:08:48;95250.97;;;19.92;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T02:11:16;95310.56;;;20.36;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T02:13:46;95317.03;;;20.44;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T02:16:15;95312.09;;;20.26;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T02:18:43;95317.06;;;20.33;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T02:21:12;95280.38;;;20.14;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T02:23:40;95325.50;;;20.46;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T02:26:09;95315.06;;;20.28;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T02:28:37;95325.50;;;20.46;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T02:31:06;95323.47;;;20.58;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T02:33:35;95333.47;;;20.55;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T02:36:04;95338.22;;;20.49;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T02:38:33;95328.25;;;20.46;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T02:41:01;95335.31;;;20.31;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T02:43:29;95331.06;;;20.24;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T02:45:57;95342.75;;;20.41;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T02:48:27;95334.53;;;20.41;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T02:50:58;95313.13;;;20.12;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T02:53:27;95335.78;;;20.07;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T02:55:55;95330.56;;;20.09;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T02:58:24;95361.25;;;20.30;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T03:00:52;95358.00;;;20.31;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T03:03:21;95365.72;;;20.44;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T03:05:55;95357.75;;;20.46;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T03:08:25;95368.97;;;20.42;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T03:10:56;95360.47;;;20.51;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T03:13:25;95348.72;;;20.56;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T03:15:54;95291.38;;;20.03;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T03:18:23;95349.50;;;20.40;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T03:20:55;95357.97;;;20.53;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T03:23:25;95348.50;;;20.43;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T03:25:53;95357.00;;;20.45;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T03:28:21;95279.16;;;20.04;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T03:30:52;95355.19;;;20.59;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T03:33:20;95317.03;;;20.44;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T03:35:49;95340.69;;;20.64;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T03:38:18;95347.91;;;20.72;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T03:40:47;95221.75;;;19.95;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T03:43:15;95343.38;;;20.80;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T03:45:43;95330.22;;;20.62;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T03:48:12;95261.66;;;20.18;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T03:50:40;95339.63;;;20.83;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T03:53:09;95280.00;;;20.51;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T03:55:39;95337.34;;;20.87;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T03:58:07;95337.09;;;20.91;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T04:00:36;95338.56;;;21.03;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T04:03:04;95277.22;;;20.62;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T04:05:32;95337.59;;;20.95;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T04:08:00;95277.44;;;20.69;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T04:10:28;95338.81;;;21.05;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T04:12:58;95350.00;;;21.12;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T04:15:26;95348.69;;;21.24;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T04:17:55;95349.41;;;21.30;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T04:20:24;95355.88;;;21.33;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T04:22:52;95290.09;;;20.94;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T04:25:21;95349.50;;;21.54;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T04:27:54;95351.28;;;21.52;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T04:30:25;95349.81;;;21.80;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T04:32:54;95348.06;;;21.83;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T04:35:23;95351.81;;;21.85;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T04:37:51;95317.81;;;21.77;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T04:40:20;95356.69;;;22.27;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T04:42:48;95351.19;;;22.51;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T04:45:19;95349.63;;;22.80;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T04:47:49;95332.63;;;22.76;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T04:50:20;95356.16;;;23.20;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T04:52:48;95345.06;;;23.44;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T04:55:18;95311.03;;;23.17;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T04:57:46;95361.75;;;23.33;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T05:00:16;95342.34;;;23.01;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T05:02:46;95364.97;;;22.75;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T05:05:16;95372.22;;;22.54;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T05:07:44;95288.56;;;21.98;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T05:10:13;95375.31;;;22.45;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T05:12:41;95370.72;;;22.77;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T05:15:10;95238.63;;;22.31;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T05:17:39;95350.41;;;23.55;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T05:20:10;95368.88;;;23.97;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T05:22:41;95383.63;;;24.18;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T05:25:11;95369.59;;;24.29;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T05:27:40;95389.94;;;24.57;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T05:30:10;95388.63;;;24.64;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T05:32:41;95345.78;;;24.52;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T05:35:09;95384.56;;;25.04;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T05:37:37;95380.63;;;25.12;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T05:40:09;95349.16;;;25.23;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T05:42:37;95375.94;;;25.33;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T05:45:06;95388.59;;;24.77;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T05:47:37;95388.50;;;24.69;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T05:50:06;95398.72;;;24.74;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T05:52:34;95414.78;;;25.28;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T05:55:04;95414.03;;;25.27;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T05:57:34;95408.19;;;25.18;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T06:00:03;95365.91;;;23.95;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T06:02:31;95413.47;;;24.19;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T06:05:00;95399.06;;;23.95;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T06:07:28;95346.06;;;23.59;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T06:09:56;95409.06;;;23.79;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T06:12:26;95409.75;;;24.17;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T06:14:56;95406.28;;;23.98;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T06:17:25;95414.84;;;24.13;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T06:19:53;95400.25;;;23.99;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T06:22:22;95388.69;;;23.64;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T06:25:11;95416.06;;;23.80;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T06:27:39;95419.69;;;23.94;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T06:30:09;95422.19;;;23.92;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T06:32:38;95425.22;;;24.07;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T06:35:07;95389.16;;;24.31;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T06:37:35;95426.19;;;24.85;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T06:40:04;95419.91;;;25.11;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T06:42:33;95371.06;;;24.74;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T06:45:01;95412.63;;;25.60;100.00
8059;BME280;4072;42.668;23.396;2023-07-08T06:47:34;95412.03;;;25.75;97.89
8059;BME280;4072;42.668;23.396;2023-07-08T06:50:02;95423.09;;;25.41;99.38
8059;BME280;4072;42.668;23.396;2023-07-08T06:52:31;95418.06;;;25.86;96.97
8059;BME280;4072;42.668;23.396;2023-07-08T06:55:01;95422.09;;;25.98;95.25
8059;BME280;4072;42.668;23.396;2023-07-08T06:57:31;95423.84;;;25.88;96.63
8059;BME280;4072;42.668;23.396;2023-07-08T06:59:59;95393.09;;;25.66;94.54
8059;BME280;4072;42.668;23.396;2023-07-08T07:02:27;95386.88;;;25.73;95.10
8059;BME280;4072;42.668;23.396;2023-07-08T07:04:59;95433.41;;;26.00;93.46
8059;BME280;4072;42.668;23.396;2023-07-08T07:07:27;95424.19;;;26.05;89.54
8059;BME280;4072;42.668;23.396;2023-07-08T07:09:55;95407.69;;;26.00;88.08
8059;BME280;4072;42.668;23.396;2023-07-08T07:12:24;95425.53;;;25.91;89.78
8059;BME280;4072;42.668;23.396;2023-07-08T07:14:52;95419.59;;;25.74;89.49
8059;BME280;4072;42.668;23.396;2023-07-08T07:17:22;95424.06;;;25.30;91.01
8059;BME280;4072;42.668;23.396;2023-07-08T07:19:52;95427.16;;;25.14;92.52
8059;BME280;4072;42.668;23.396;2023-07-08T07:22:22;95435.84;;;25.57;91.63
8059;BME280;4072;42.668;23.396;2023-07-08T07:24:53;95398.00;;;25.93;87.25
8059;BME280;4072;42.668;23.396;2023-07-08T07:27:21;95438.63;;;26.04;88.23
8059;BME280;4072;42.668;23.396;2023-07-08T07:29:50;95452.88;;;25.61;91.52
8059;BME280;4072;42.668;23.396;2023-07-08T07:32:23;95442.47;;;25.28;92.19
8059;BME280;4072;42.668;23.396;2023-07-08T07:34:51;95431.97;;;24.56;99.70
8059;BME280;4072;42.668;23.396;2023-07-08T07:37:22;95445.66;;;24.80;97.90
8059;BME280;4072;42.668;23.396;2023-07-08T07:39:50;95455.25;;;25.18;92.14
8059;BME280;4072;42.668;23.396;2023-07-08T07:42:19;95440.56;;;25.36;90.82
8059;BME280;4072;42.668;23.396;2023-07-08T07:44:47;95427.06;;;25.66;91.54
8059;BME280;4072;42.668;23.396;2023-07-08T07:47:16;95452.25;;;25.55;93.42
8059;BME280;4072;42.668;23.396;2023-07-08T07:49:44;95435.44;;;25.87;92.94
8059;BME280;4072;42.668;23.396;2023-07-08T07:52:12;95452.09;;;26.20;88.35
8059;BME280;4072;42.668;23.396;2023-07-08T07:54:42;95452.22;;;26.35;88.94
8059;BME280;4072;42.668;23.396;2023-07-08T07:57:10;95421.19;;;26.37;85.40
8059;BME280;4072;42.668;23.396;2023-07-08T07:59:39;95430.72;;;26.28;86.11
8059;BME280;4072;42.668;23.396;2023-07-08T08:02:07;95421.66;;;26.28;86.48
8059;BME280;4072;42.668;23.396;2023-07-08T08:04:36;95446.13;;;26.57;84.93
8059;BME280;4072;42.668;23.396;2023-07-08T08:07:04;95443.25;;;26.63;84.77
8059;BME280;4072;42.668;23.396;2023-07-08T08:09:33;95434.91;;;26.83;84.17
8059;BME280;4072;42.668;23.396;2023-07-08T08:12:03;95422.81;;;26.73;79.56
8059;BME280;4072;42.668;23.396;2023-07-08T08:14:32;95434.78;;;26.68;80.06
8059;BME280;4072;42.668;23.396;2023-07-08T08:17:00;95435.69;;;26.91;79.43
8059;BME280;4072;42.668;23.396;2023-07-08T08:19:29;95428.84;;;26.23;84.07
8059;BME280;4072;42.668;23.396;2023-07-08T08:21:58;95442.97;;;26.33;86.57
8059;BME280;4072;42.668;23.396;2023-07-08T08:24:26;95439.56;;;26.27;88.16
8059;BME280;4072;42.668;23.396;2023-07-08T08:26:56;95445.66;;;26.46;83.41
8059;BME280;4072;42.668;23.396;2023-07-08T08:29:25;95450.34;;;26.30;81.78
8059;BME280;4072;42.668;23.396;2023-07-08T08:31:53;95443.97;;;26.22;88.24
8059;BME280;4072;42.668;23.396;2023-07-08T08:34:22;95434.50;;;26.38;83.39
8059;BME280;4072;42.668;23.396;2023-07-08T08:36:50;95435.09;;;26.03;83.32
8059;BME280;4072;42.668;23.396;2023-07-08T08:39:22;95434.63;;;26.12;85.93
8059;BME280;4072;42.668;23.396;2023-07-08T08:41:51;95435.50;;;25.94;85.27
8059;BME280;4072;42.668;23.396;2023-07-08T08:44:26;95440.38;;;25.81;88.83
8059;BME280;4072;42.668;23.396;2023-07-08T08:47:01;95429.56;;;25.90;88.00
8059;BME280;4072;42.668;23.396;2023-07-08T08:49:37;95421.31;;;26.11;87.79
8059;BME280;4072;42.668;23.396;2023-07-08T08:52:07;95439.69;;;25.41;89.91
8059;BME280;4072;42.668;23.396;2023-07-08T08:54:36;95416.81;;;25.14;92.26
8059;BME280;4072;42.668;23.396;2023-07-08T08:57:11;95372.66;;;24.96;93.79
8059;BME280;4072;42.668;23.396;2023-07-08T08:59:45;95413.84;;;25.72;92.13
8059;BME280;4072;42.668;23.396;2023-07-08T09:02:25;95436.94;;;26.01;87.58
8059;BME280;4072;42.668;23.396;2023-07-08T09:04:58;95431.53;;;26.36;84.57
8059;BME280;4072;42.668;23.396;2023-07-08T09:07:29;95432.34;;;26.44;85.51
8059;BME280;4072;42.668;23.396;2023-07-08T09:10:03;95415.22;;;26.53;85.60
8059;BME280;4072;42.668;23.396;2023-07-08T09:12:34;95430.78;;;26.77;83.13
8059;BME280;4072;42.668;23.396;2023-07-08T09:15:11;95437.19;;;26.51;85.27
8059;BME280;4072;42.668;23.396;2023-07-08T09:17:40;95430.44;;;26.39;85.51
8059;BME280;4072;42.668;23.396;2023-07-08T09:20:17;95418.25;;;26.42;79.94
8059;BME280;4072;42.668;23.396;2023-07-08T09:22:52;95419.75;;;26.43;85.65
8059;BME280;4072;42.668;23.396;2023-07-08T09:25:30;95422.34;;;26.41;87.52
8059;BME280;4072;42.668;23.396;2023-07-08T09:28:00;95425.00;;;26.54;86.63
8059;BME280;4072;42.668;23.396;2023-07-08T09:30:30;95420.97;;;26.55;84.39
8059;BME280;4072;42.668;23.396;2023-07-08T09:33:02;95423.38;;;26.79;84.38
8059;BME280;4072;42.668;23.396;2023-07-08T09:35:39;95421.03;;;26.63;80.37
8059;BME280;4072;42.668;23.396;2023-07-08T09:38:08;95415.41;;;26.14;82.70
8059;BME280;4072;42.668;23.396;2023-07-08T09:40:37;95394.00;;;25.81;88.22
8059;BME280;4072;42.668;23.396;2023-07-08T09:43:17;95410.88;;;26.45;85.97
8059;BME280;4072;42.668;23.396;2023-07-08T09:45:48;95407.16;;;26.42;81.81
8059;BME280;4072;42.668;23.396;2023-07-08T09:48:19;95404.66;;;26.52;81.67
8059;BME280;4072;42.668;23.396;2023-07-08T09:50:51;95395.69;;;26.38;78.89
8059;BME280;4072;42.668;23.396;2023-07-08T09:53:20;95390.13;;;26.38;77.67
8059;BME280;4072;42.668;23.396;2023-07-08T09:55:49;95394.44;;;26.67;76.43
8059;BME280;4072;42.668;23.396;2023-07-08T09:58:23;95386.31;;;26.69;74.56
8059;BME280;4072;42.668;23.396;2023-07-08T10:00:55;95404.94;;;26.89;77.38
8059;BME280;4072;42.668;23.396;2023-07-08T10:03:28;95400.09;;;26.82;77.54
8059;BME280;4072;42.668;23.396;2023-07-08T10:05:58;95366.38;;;26.78;72.58
8059;BME280;4072;42.668;23.396;2023-07-08T10:08:37;95367.28;;;26.73;75.98
8059;BME280;4072;42.668;23.396;2023-07-08T10:11:13;95391.34;;;27.06;75.36
8059;BME280;4072;42.668;23.396;2023-07-08T10:13:49;95397.28;;;27.10;75.70
8059;BME280;4072;42.668;23.396;2023-07-08T10:16:40;95385.94;;;27.29;70.18
8059;BME280;4072;42.668;23.396;2023-07-08T10:19:12;95394.81;;;27.27;70.36
8059;BME280;4072;42.668;23.396;2023-07-08T10:21:51;95386.75;;;27.52;69.16
8059;BME280;4072;42.668;23.396;2023-07-08T10:24:34;95374.47;;;27.32;66.30
8059;BME280;4072;42.668;23.396;2023-07-08T10:27:12;95385.47;;;27.10;70.76
8059;BME280;4072;42.668;23.396;2023-07-08T10:29:48;95382.16;;;26.83;70.59
8059;BME280;4072;42.668;23.396;2023-07-08T10:32:33;95391.56;;;27.08;71.99
8059;BME280;4072;42.668;23.396;2023-07-08T10:35:11;95326.19;;;27.07;68.87
8059;BME280;4072;42.668;23.396;2023-07-08T10:37:52;95380.84;;;27.55;67.73
8059;BME280;4072;42.668;23.396;2023-07-08T10:40:34;95367.34;;;27.59;64.60
8059;BME280;4072;42.668;23.396;2023-07-08T10:43:20;95349.44;;;27.75;65.31
8059;BME280;4072;42.668;23.396;2023-07-08T10:45:58;95363.03;;;28.01;65.41
8059;BME280;4072;42.668;23.396;2023-07-08T10:48:48;95369.34;;;28.02;65.95
8059;BME280;4072;42.668;23.396;2023-07-08T10:51:27;95359.91;;;28.43;62.96
8059;BME280;4072;42.668;23.396;2023-07-08T10:54:08;95366.53;;;28.92;61.73
8059;BME280;4072;42.668;23.396;2023-07-08T10:56:47;95366.53;;;29.00;57.81
8059;BME280;4072;42.668;23.396;2023-07-08T10:59:33;95358.72;;;29.06;57.90
8059;BME280;4072;42.668;23.396;2023-07-08T11:02:19;95360.78;;;28.83;56.64
8059;BME280;4072;42.668;23.396;2023-07-08T11:05:02;95366.59;;;28.62;58.14
8059;BME280;4072;42.668;23.396;2023-07-08T11:07:39;95341.91;;;28.66;56.68
8059;BME280;4072;42.668;23.396;2023-07-08T11:10:16;95354.34;;;28.58;58.17
8059;BME280;4072;42.668;23.396;2023-07-08T11:12:47;95351.00;;;28.52;58.84
8059;BME280;4072;42.668;23.396;2023-07-08T11:15:19;95347.81;;;28.63;56.71
8059;BME280;4072;42.668;23.396;2023-07-08T11:17:55;95351.72;;;28.67;58.27
8059;BME280;4072;42.668;23.396;2023-07-08T11:20:34;95333.00;;;28.60;57.86
8059;BME280;4072;42.668;23.396;2023-07-08T11:23:10;95322.97;;;28.20;61.45
8059;BME280;4072;42.668;23.396;2023-07-08T11:25:41;95332.63;;;28.03;61.52
8059;BME280;4072;42.668;23.396;2023-07-08T11:28:14;95341.34;;;28.08;62.26
8059;BME280;4072;42.668;23.396;2023-07-08T11:30:46;95322.44;;;28.29;59.42
8059;BME280;4072;42.668;23.396;2023-07-08T11:33:17;95291.63;;;28.12;56.90
8059;BME280;4072;42.668;23.396;2023-07-08T11:35:50;95329.69;;;28.47;56.48
8059;BME280;4072;42.668;23.396;2023-07-08T11:38:20;95308.50;;;28.29;56.14
8059;BME280;4072;42.668;23.396;2023-07-08T11:40:51;95330.56;;;28.27;56.23
8059;BME280;4072;42.668;23.396;2023-07-08T11:43:23;95317.34;;;27.82;60.08
8059;BME280;4072;42.668;23.396;2023-07-08T11:45:54;95300.53;;;27.87;58.23
8059;BME280;4072;42.668;23.396;2023-07-08T11:48:26;95331.31;;;28.20;57.54
8059;BME280;4072;42.668;23.396;2023-07-08T11:50:57;95339.50;;;28.48;59.03
8059;BME280;4072;42.668;23.396;2023-07-08T11:53:37;95327.59;;;28.70;56.86
8059;BME280;4072;42.668;23.396;2023-07-08T11:56:20;95334.56;;;29.01;57.53
8059;BME280;4072;42.668;23.396;2023-07-08T11:59:14;95323.88;;;28.75;57.46
8059;BME280;4072;42.668;23.396;2023-07-08T12:01:48;95339.31;;;28.61;57.41
8059;BME280;4072;42.668;23.396;2023-07-08T12:04:28;95326.88;;;28.54;55.92
8059;BME280;4072;42.668;23.396;2023-07-08T12:07:10;95327.63;;;28.47;57.32
8059;BME280;4072;42.668;23.396;2023-07-08T12:09:46;95325.94;;;28.52;56.39
8059;BME280;4072;42.668;23.396;2023-07-08T12:12:21;95336.53;;;28.61;57.86
8059;BME280;4072;42.668;23.396;2023-07-08T12:14:53;95296.84;;;28.08;55.43
8059;BME280;4072;42.668;23.396;2023-07-08T12:17:26;95281.44;;;27.91;55.73
8059;BME280;4072;42.668;23.396;2023-07-08T12:19:57;95330.22;;;28.53;55.41
8059;BME280;4072;42.668;23.396;2023-07-08T12:22:32;95310.53;;;28.58;56.44
8059;BME280;4072;42.668;23.396;2023-07-08T12:25:01;95315.66;;;28.92;54.77
8059;BME280;4072;42.668;23.396;2023-07-08T12:27:32;95305.25;;;29.00;53.46
8059;BME280;4072;42.668;23.396;2023-07-08T12:30:00;95312.03;;;29.21;53.37
8059;BME280;4072;42.668;23.396;2023-07-08T12:32:29;95323.44;;;29.01;52.67
8059;BME280;4072;42.668;23.396;2023-07-08T12:34:58;95209.59;;;28.50;52.67
8059;BME280;4072;42.668;23.396;2023-07-08T12:37:26;95304.66;;;29.56;52.92
8059;BME280;4072;42.668;23.396;2023-07-08T12:39:57;95306.22;;;29.34;51.75
8059;BME280;4072;42.668;23.396;2023-07-08T12:42:31;95307.50;;;29.41;53.10
8059;BME280;4072;42.668;23.396;2023-07-08T12:45:00;95309.22;;;29.29;52.58
8059;BME280;4072;42.668;23.396;2023-07-08T12:47:28;95267.19;;;28.95;52.13
8059;BME280;4072;42.668;23.396;2023-07-08T12:49:56;95317.31;;;28.95;54.36
8059;BME280;4072;42.668;23.396;2023-07-08T12:52:25;95321.25;;;28.84;53.87
8059;BME280;4072;42.668;23.396;2023-07-08T12:54:53;95323.16;;;28.37;55.42
8059;BME280;4072;42.668;23.396;2023-07-08T12:57:23;95306.66;;;28.24;56.02
8059;BME280;4072;42.668;23.396;2023-07-08T12:59:51;95308.69;;;28.46;57.73
8059;BME280;4072;42.668;23.396;2023-07-08T13:02:22;95314.22;;;28.83;58.71
8059;BME280;4072;42.668;23.396;2023-07-08T13:04:58;95310.25;;;29.09;57.32
8059;BME280;4072;42.668;23.396;2023-07-08T13:07:34;95308.94;;;28.95;55.19
8059;BME280;4072;42.668;23.396;2023-07-08T13:10:04;95310.06;;;28.92;54.91
8059;BME280;4072;42.668;23.396;2023-07-08T13:12:36;95306.53;;;28.99;54.24
8059;BME280;4072;42.668;23.396;2023-07-08T13:15:11;95313.47;;;28.83;54.35
8059;BME280;4072;42.668;23.396;2023-07-08T13:17:44;95318.63;;;28.94;54.93
8059;BME280;4072;42.668;23.396;2023-07-08T13:20:14;95311.81;;;29.27;55.30
8059;BME280;4072;42.668;23.396;2023-07-08T13:22:47;95312.56;;;29.35;53.97
8059;BME280;4072;42.668;23.396;2023-07-08T13:25:29;95316.47;;;29.32;51.44