sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70433;SDS011;57876;47.792;12.960;2023-02-26T00:02:23;7.10;;;2.00;;
70433;SDS011;57876;47.792;12.960;2023-02-26T00:04:48;6.50;;;2.00;;
70433;SDS011;57876;47.792;12.960;2023-02-26T00:07:12;6.83;;;1.83;;
70433;SDS011;57876;47.792;12.960;2023-02-26T00:09:36;7.67;;;1.83;;
70433;SDS011;57876;47.792;12.960;2023-02-26T00:12:01;6.70;;;2.20;;
70433;SDS011;57876;47.792;12.960;2023-02-26T00:14:26;6.07;;;1.87;;
70433;SDS011;57876;47.792;12.960;2023-02-26T00:16:57;5.97;;;1.63;;
70433;SDS011;57876;47.792;12.960;2023-02-26T00:19:27;5.70;;;1.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T00:21:52;6.20;;;1.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T00:24:17;5.75;;;1.65;;
70433;SDS011;57876;47.792;12.960;2023-02-26T00:26:41;5.80;;;1.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T00:29:05;5.83;;;1.40;;
70433;SDS011;57876;47.792;12.960;2023-02-26T00:31:30;5.57;;;1.52;;
70433;SDS011;57876;47.792;12.960;2023-02-26T00:33:55;7.20;;;1.73;;
70433;SDS011;57876;47.792;12.960;2023-02-26T00:36:22;6.40;;;1.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T00:38:58;6.97;;;1.63;;
70433;SDS011;57876;47.792;12.960;2023-02-26T00:41:25;6.55;;;1.92;;
70433;SDS011;57876;47.792;12.960;2023-02-26T00:43:49;6.40;;;1.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T00:46:34;5.00;;;1.30;;
70433;SDS011;57876;47.792;12.960;2023-02-26T00:49:21;5.07;;;1.27;;
70433;SDS011;57876;47.792;12.960;2023-02-26T00:52:12;5.63;;;1.63;;
70433;SDS011;57876;47.792;12.960;2023-02-26T00:54:42;5.60;;;1.42;;
70433;SDS011;57876;47.792;12.960;2023-02-26T00:57:07;6.00;;;1.53;;
70433;SDS011;57876;47.792;12.960;2023-02-26T00:59:31;5.53;;;1.40;;
70433;SDS011;57876;47.792;12.960;2023-02-26T01:01:56;5.53;;;1.53;;
70433;SDS011;57876;47.792;12.960;2023-02-26T01:04:21;5.60;;;1.57;;
70433;SDS011;57876;47.792;12.960;2023-02-26T01:06:47;6.13;;;1.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T01:11:48;6.05;;;1.50;;
70433;SDS011;57876;47.792;12.960;2023-02-26T01:14:13;4.90;;;1.08;;
70433;SDS011;57876;47.792;12.960;2023-02-26T01:16:50;5.97;;;1.40;;
70433;SDS011;57876;47.792;12.960;2023-02-26T01:22:18;6.05;;;1.50;;
70433;SDS011;57876;47.792;12.960;2023-02-26T01:24:47;6.07;;;1.58;;
70433;SDS011;57876;47.792;12.960;2023-02-26T01:27:16;5.28;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-02-26T01:29:41;5.53;;;1.20;;
70433;SDS011;57876;47.792;12.960;2023-02-26T01:32:17;5.70;;;1.40;;
70433;SDS011;57876;47.792;12.960;2023-02-26T01:34:59;5.33;;;1.20;;
70433;SDS011;57876;47.792;12.960;2023-02-26T01:37:29;5.30;;;1.20;;
70433;SDS011;57876;47.792;12.960;2023-02-26T01:40:28;4.88;;;1.15;;
70433;SDS011;57876;47.792;12.960;2023-02-26T01:43:19;5.15;;;1.30;;
70433;SDS011;57876;47.792;12.960;2023-02-26T01:45:56;5.05;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-02-26T01:48:32;5.20;;;1.53;;
70433;SDS011;57876;47.792;12.960;2023-02-26T01:51:00;4.70;;;1.13;;
70433;SDS011;57876;47.792;12.960;2023-02-26T01:53:25;4.73;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-02-26T01:55:51;5.18;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-02-26T01:58:38;5.05;;;1.20;;
70433;SDS011;57876;47.792;12.960;2023-02-26T02:01:04;4.30;;;1.08;;
70433;SDS011;57876;47.792;12.960;2023-02-26T02:03:29;5.47;;;1.20;;
70433;SDS011;57876;47.792;12.960;2023-02-26T02:05:57;5.57;;;1.30;;
70433;SDS011;57876;47.792;12.960;2023-02-26T02:08:27;4.85;;;1.20;;
70433;SDS011;57876;47.792;12.960;2023-02-26T02:10:52;4.55;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-02-26T02:19:07;4.20;;;0.87;;
70433;SDS011;57876;47.792;12.960;2023-02-26T02:25:07;4.93;;;1.05;;
70433;SDS011;57876;47.792;12.960;2023-02-26T02:27:48;5.03;;;1.20;;
70433;SDS011;57876;47.792;12.960;2023-02-26T02:33:16;4.23;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-26T02:35:43;3.60;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T02:38:15;4.25;;;0.93;;
70433;SDS011;57876;47.792;12.960;2023-02-26T02:40:45;5.00;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-02-26T02:43:18;4.18;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-26T02:45:47;4.25;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-02-26T02:48:22;4.30;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-26T02:50:54;4.93;;;0.85;;
70433;SDS011;57876;47.792;12.960;2023-02-26T02:53:28;4.47;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-02-26T02:58:35;4.63;;;0.93;;
70433;SDS011;57876;47.792;12.960;2023-02-26T03:01:22;4.10;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-26T03:04:09;4.25;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-26T03:06:38;4.15;;;0.93;;
70433;SDS011;57876;47.792;12.960;2023-02-26T03:09:03;4.10;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T03:11:29;4.13;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-26T03:13:54;4.88;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-26T03:21:52;4.63;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-26T03:29:54;3.80;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T03:32:26;4.18;;;0.85;;
70433;SDS011;57876;47.792;12.960;2023-02-26T03:35:05;4.37;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T03:37:33;5.07;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T03:40:04;3.88;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-26T03:42:46;3.97;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T03:45:18;4.45;;;0.85;;
70433;SDS011;57876;47.792;12.960;2023-02-26T03:47:47;3.83;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T03:50:18;3.95;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T03:52:47;3.85;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T03:55:15;3.65;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T03:57:42;3.72;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T04:00:07;4.30;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-02-26T04:02:35;3.47;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T04:05:07;3.72;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T04:07:37;3.97;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T04:10:02;4.13;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T04:12:27;4.10;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T04:14:52;3.72;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T04:17:18;3.60;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T04:19:42;3.33;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T04:22:07;3.33;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T04:24:32;3.80;;;0.73;;
70433;SDS011;57876;47.792;12.960;2023-02-26T04:26:56;3.45;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T04:29:21;3.33;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T04:31:45;3.87;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T04:34:09;3.83;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T04:36:34;3.20;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T04:38:58;3.72;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T04:41:23;4.10;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-26T04:43:47;3.17;;;0.63;;
70433;SDS011;57876;47.792;12.960;2023-02-26T04:46:11;3.53;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T04:48:36;3.53;;;0.75;;
70433;SDS011;57876;47.792;12.960;2023-02-26T04:51:00;2.97;;;0.53;;
70433;SDS011;57876;47.792;12.960;2023-02-26T04:53:25;4.00;;;0.73;;
70433;SDS011;57876;47.792;12.960;2023-02-26T04:55:49;3.80;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T04:58:13;3.80;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T05:00:38;3.22;;;0.65;;
70433;SDS011;57876;47.792;12.960;2023-02-26T05:03:03;3.30;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T05:05:27;3.15;;;0.65;;
70433;SDS011;57876;47.792;12.960;2023-02-26T05:07:52;3.60;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-02-26T05:10:19;4.07;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T05:12:44;2.97;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-02-26T05:15:08;3.50;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T05:17:34;3.42;;;0.63;;
70433;SDS011;57876;47.792;12.960;2023-02-26T05:19:59;3.75;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-02-26T05:22:24;2.90;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T05:24:48;2.70;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-02-26T05:27:13;3.73;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T05:29:38;3.28;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T05:32:04;3.17;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T05:34:28;3.80;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T05:36:53;3.77;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T05:39:17;3.70;;;0.73;;
70433;SDS011;57876;47.792;12.960;2023-02-26T05:41:41;3.20;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T05:44:06;3.47;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T05:46:32;3.20;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-02-26T05:48:56;3.77;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T05:51:21;3.70;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T05:53:45;3.33;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T05:56:09;2.90;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T05:58:34;2.93;;;0.57;;
70433;SDS011;57876;47.792;12.960;2023-02-26T06:00:58;3.57;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T06:03:23;3.50;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T06:05:48;3.33;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T06:08:12;3.90;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T06:10:38;3.67;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T06:13:02;3.27;;;0.53;;
70433;SDS011;57876;47.792;12.960;2023-02-26T06:15:27;3.40;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T06:17:51;2.83;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-02-26T06:20:16;3.23;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T06:22:40;3.28;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-02-26T06:25:05;3.63;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T06:27:29;3.38;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T06:29:54;3.73;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T06:32:18;2.80;;;0.57;;
70433;SDS011;57876;47.792;12.960;2023-02-26T06:34:43;3.33;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T06:37:07;3.28;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T06:39:31;3.40;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T06:41:56;3.53;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T06:44:20;3.60;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T06:46:44;3.57;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T06:49:09;3.55;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T06:51:33;3.60;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T06:53:58;3.83;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T06:56:22;3.20;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T06:58:47;3.13;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T07:01:12;3.60;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T07:03:36;3.40;;;0.63;;
70433;SDS011;57876;47.792;12.960;2023-02-26T07:06:01;3.20;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T07:08:25;3.70;;;0.73;;
70433;SDS011;57876;47.792;12.960;2023-02-26T07:10:50;3.10;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T07:13:14;4.17;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T07:15:40;4.22;;;0.55;;
70433;SDS011;57876;47.792;12.960;2023-02-26T07:18:04;3.73;;;0.67;;
70433;SDS011;57876;47.792;12.960;2023-02-26T07:20:28;3.33;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T07:22:53;3.47;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T07:25:17;3.08;;;0.57;;
70433;SDS011;57876;47.792;12.960;2023-02-26T07:27:42;3.60;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-02-26T07:30:06;3.83;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T07:32:31;3.40;;;0.75;;
70433;SDS011;57876;47.792;12.960;2023-02-26T07:34:56;3.13;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T07:37:20;3.57;;;0.67;;
70433;SDS011;57876;47.792;12.960;2023-02-26T07:39:44;3.13;;;0.63;;
70433;SDS011;57876;47.792;12.960;2023-02-26T07:42:09;3.97;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T07:44:34;3.53;;;0.67;;
70433;SDS011;57876;47.792;12.960;2023-02-26T07:46:58;3.38;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T07:49:23;4.00;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T07:51:48;3.80;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T07:54:12;3.27;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T07:56:37;3.38;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T07:59:02;3.75;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T08:01:27;4.50;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T08:03:51;3.73;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T08:06:15;3.00;;;0.67;;
70433;SDS011;57876;47.792;12.960;2023-02-26T08:08:40;3.77;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T08:11:04;3.70;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-02-26T08:13:29;4.27;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T08:15:53;3.87;;;0.83;;
70433;SDS011;57876;47.792;12.960;2023-02-26T08:18:17;3.90;;;0.87;;
70433;SDS011;57876;47.792;12.960;2023-02-26T08:20:42;4.10;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T08:23:09;3.80;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T08:25:34;3.45;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T08:27:58;4.30;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T08:30:24;3.88;;;0.75;;
70433;SDS011;57876;47.792;12.960;2023-02-26T08:32:48;3.60;;;0.67;;
70433;SDS011;57876;47.792;12.960;2023-02-26T08:35:13;3.55;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T08:37:38;3.30;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T08:40:03;3.58;;;0.73;;
70433;SDS011;57876;47.792;12.960;2023-02-26T08:42:29;3.67;;;0.73;;
70433;SDS011;57876;47.792;12.960;2023-02-26T08:44:53;3.73;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T08:47:17;5.03;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T08:49:42;3.23;;;0.57;;
70433;SDS011;57876;47.792;12.960;2023-02-26T08:52:06;4.40;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-26T08:54:30;4.00;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T08:56:55;3.73;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T08:59:20;3.67;;;0.75;;
70433;SDS011;57876;47.792;12.960;2023-02-26T09:01:45;3.90;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T09:04:11;4.00;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T09:06:35;3.73;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T09:09:00;4.10;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-26T09:11:24;3.77;;;0.63;;
70433;SDS011;57876;47.792;12.960;2023-02-26T09:13:48;3.83;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T09:16:13;3.80;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-02-26T09:18:37;3.85;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T09:21:02;3.57;;;0.67;;
70433;SDS011;57876;47.792;12.960;2023-02-26T09:23:26;3.80;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T09:25:55;3.60;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T09:28:21;4.47;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-26T09:30:49;4.05;;;0.73;;
70433;SDS011;57876;47.792;12.960;2023-02-26T09:33:15;3.40;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T09:35:40;4.63;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-02-26T09:38:04;4.07;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T09:40:34;3.65;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T09:46:41;3.50;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T09:49:19;3.80;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-26T09:51:49;4.65;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T09:54:19;3.88;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T09:56:47;3.90;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-26T09:59:14;3.57;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T10:07:25;4.28;;;1.17;;
70433;SDS011;57876;47.792;12.960;2023-02-26T10:12:48;3.97;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T10:15:36;3.63;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T10:18:04;4.60;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-26T10:25:53;3.63;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T10:31:08;4.07;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-02-26T10:34:08;3.72;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-02-26T10:39:18;4.05;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-26T10:41:51;3.83;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T10:44:17;3.90;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T10:47:02;3.55;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-02-26T10:52:19;3.75;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T10:57:22;3.57;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-02-26T10:59:50;4.18;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-02-26T11:02:26;4.40;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-26T11:04:57;3.97;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-26T11:07:22;4.00;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T11:09:50;3.20;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T11:12:15;3.75;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T11:14:41;3.93;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T11:17:09;3.92;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T11:19:41;4.32;;;0.82;;
70433;SDS011;57876;47.792;12.960;2023-02-26T11:22:13;3.90;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T11:24:45;3.65;;;0.75;;
70433;SDS011;57876;47.792;12.960;2023-02-26T11:27:25;3.67;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T11:29:55;3.20;;;0.57;;
70433;SDS011;57876;47.792;12.960;2023-02-26T11:32:31;4.00;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T11:34:57;3.88;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T11:37:22;3.63;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T11:39:49;3.72;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T11:42:20;3.85;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T11:44:45;4.17;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T11:49:44;3.15;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-26T11:52:16;4.00;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T11:54:40;3.60;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T11:57:18;3.90;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T11:59:53;3.95;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T12:02:21;3.95;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T12:04:50;3.97;;;0.73;;
70433;SDS011;57876;47.792;12.960;2023-02-26T12:07:17;3.58;;;0.63;;
70433;SDS011;57876;47.792;12.960;2023-02-26T12:09:42;3.33;;;0.68;;
70433;SDS011;57876;47.792;12.960;2023-02-26T12:25:26;4.20;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-02-26T12:30:48;3.85;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-02-26T12:36:12;3.73;;;0.87;;
70433;SDS011;57876;47.792;12.960;2023-02-26T12:47:23;4.22;;;1.08;;
70433;SDS011;57876;47.792;12.960;2023-02-26T12:58:11;4.28;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T13:00:45;3.97;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-26T13:17:05;4.37;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T13:22:14;4.38;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-02-26T13:24:53;5.43;;;1.13;;
70433;SDS011;57876;47.792;12.960;2023-02-26T13:27:24;4.88;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-02-26T13:29:55;4.10;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-02-26T13:32:29;4.47;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-02-26T13:34:57;4.40;;;1.02;;
70433;SDS011;57876;47.792;12.960;2023-02-26T13:37:31;4.53;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-02-26T13:51:05;4.40;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-02-26T13:53:53;4.55;;;1.25;;
70433;SDS011;57876;47.792;12.960;2023-02-26T13:56:41;4.23;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-02-26T14:01:49;4.60;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-02-26T14:06:43;4.83;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-02-26T14:11:45;4.28;;;1.02;;
70433;SDS011;57876;47.792;12.960;2023-02-26T14:14:40;4.47;;;1.08;;
70433;SDS011;57876;47.792;12.960;2023-02-26T14:22:17;3.90;;;0.93;;
70433;SDS011;57876;47.792;12.960;2023-02-26T14:24:56;4.00;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-02-26T14:27:24;4.88;;;1.35;;
70433;SDS011;57876;47.792;12.960;2023-02-26T14:35:14;3.80;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-02-26T14:37:42;4.82;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-26T14:42:55;3.80;;;0.85;;
70433;SDS011;57876;47.792;12.960;2023-02-26T14:45:26;3.60;;;0.85;;
70433;SDS011;57876;47.792;12.960;2023-02-26T14:47:53;3.90;;;0.87;;
70433;SDS011;57876;47.792;12.960;2023-02-26T14:50:20;3.90;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-26T15:00:52;3.37;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T15:03:49;3.70;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T15:06:33;3.30;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T15:09:18;4.03;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T15:14:32;6.30;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-26T15:22:28;3.65;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T15:24:54;3.50;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T15:27:19;5.03;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T15:29:44;3.58;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-26T15:37:28;3.23;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T15:39:56;6.13;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T15:42:32;5.97;;;0.85;;
70433;SDS011;57876;47.792;12.960;2023-02-26T15:45:02;6.00;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-26T15:47:30;5.90;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-26T15:49:55;3.57;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-02-26T15:52:22;3.95;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-02-26T15:54:51;5.28;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-26T15:57:18;6.10;;;0.85;;
70433;SDS011;57876;47.792;12.960;2023-02-26T15:59:48;5.07;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-26T16:02:35;3.13;;;0.63;;
70433;SDS011;57876;47.792;12.960;2023-02-26T16:05:00;5.88;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-26T16:07:25;4.63;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-26T16:09:51;7.73;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-02-26T16:12:31;4.32;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-02-26T16:15:02;5.05;;;0.82;;
70433;SDS011;57876;47.792;12.960;2023-02-26T16:17:32;3.73;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T16:19:59;4.50;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T16:22:37;4.88;;;1.23;;
70433;SDS011;57876;47.792;12.960;2023-02-26T16:25:06;4.50;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T16:27:38;5.78;;;1.30;;
70433;SDS011;57876;47.792;12.960;2023-02-26T16:30:04;5.80;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-26T16:32:30;4.57;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-02-26T16:34:58;4.30;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-02-26T16:37:32;5.90;;;1.30;;
70433;SDS011;57876;47.792;12.960;2023-02-26T16:40:19;5.05;;;0.93;;
70433;SDS011;57876;47.792;12.960;2023-02-26T16:45:22;4.70;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-26T16:48:09;4.13;;;1.03;;
70433;SDS011;57876;47.792;12.960;2023-02-26T16:50:37;4.25;;;1.02;;
70433;SDS011;57876;47.792;12.960;2023-02-26T16:53:06;5.17;;;1.27;;
70433;SDS011;57876;47.792;12.960;2023-02-26T16:55:33;4.75;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-26T16:58:00;4.38;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-02-26T17:00:29;5.10;;;1.13;;
70433;SDS011;57876;47.792;12.960;2023-02-26T17:02:56;4.40;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-02-26T17:05:29;6.10;;;1.30;;
70433;SDS011;57876;47.792;12.960;2023-02-26T17:08:16;4.00;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-02-26T17:10:47;4.70;;;1.20;;
70433;SDS011;57876;47.792;12.960;2023-02-26T17:13:25;5.40;;;1.20;;
70433;SDS011;57876;47.792;12.960;2023-02-26T17:15:51;4.90;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-02-26T17:18:20;5.00;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-02-26T17:20:45;5.88;;;1.50;;
70433;SDS011;57876;47.792;12.960;2023-02-26T17:23:10;14.30;;;4.22;;
70433;SDS011;57876;47.792;12.960;2023-02-26T17:25:38;10.83;;;4.07;;
70433;SDS011;57876;47.792;12.960;2023-02-26T17:28:05;8.63;;;3.22;;
70433;SDS011;57876;47.792;12.960;2023-02-26T17:30:30;6.25;;;2.00;;
70433;SDS011;57876;47.792;12.960;2023-02-26T17:32:59;7.80;;;2.10;;