sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13552;SDS011;6847;48.830;9.116;2023-06-26T00:00:34;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T00:03:03;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T00:05:30;0.13;;;0.13;;
13552;SDS011;6847;48.830;9.116;2023-06-26T00:07:57;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T00:10:25;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T00:12:52;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T00:15:18;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T00:17:47;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T00:20:17;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T00:22:44;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T00:25:15;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T00:27:42;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T00:30:09;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T00:32:38;0.00;;;0.00;;
13552;SDS011;6847;48.830;9.116;2023-06-26T00:35:05;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T00:37:38;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T00:42:36;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T00:45:03;0.00;;;0.00;;
13552;SDS011;6847;48.830;9.116;2023-06-26T00:47:31;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T00:50:02;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T00:52:29;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T00:54:59;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T00:57:26;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T00:59:57;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T01:02:32;0.38;;;0.38;;
13552;SDS011;6847;48.830;9.116;2023-06-26T01:04:59;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T01:07:31;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T01:10:02;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T01:12:33;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T01:15:05;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T01:17:33;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T01:20:02;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T01:22:34;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T01:25:15;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T01:28:59;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T01:31:28;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T01:33:56;0.00;;;0.00;;
13552;SDS011;6847;48.830;9.116;2023-06-26T01:36:25;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T01:38:52;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T01:41:19;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T01:43:57;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T01:46:38;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-06-26T01:49:09;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T01:51:47;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T01:54:24;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T01:56:58;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T01:59:28;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T02:01:57;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T02:04:26;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T02:06:52;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T02:09:22;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T02:11:52;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T02:14:18;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T02:16:46;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T02:19:13;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T02:21:46;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T02:24:16;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T02:26:46;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T02:29:14;0.00;;;0.00;;
13552;SDS011;6847;48.830;9.116;2023-06-26T02:31:41;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T02:34:09;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T02:36:36;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T02:39:05;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T02:41:33;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T02:44:01;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T02:46:28;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T02:48:56;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T02:51:25;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T02:53:52;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T02:56:18;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T02:58:47;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T03:01:14;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T03:03:40;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T03:06:08;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T03:08:36;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T03:11:04;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T03:13:31;0.75;;;0.32;;
13552;SDS011;6847;48.830;9.116;2023-06-26T03:16:01;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T03:18:30;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T03:20:57;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T03:23:25;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T03:25:54;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T03:28:21;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T03:30:50;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T03:33:18;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T03:35:44;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T03:38:14;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T03:40:43;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T03:43:11;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T03:45:41;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T03:48:08;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T03:50:39;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T03:53:08;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T03:55:38;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T03:58:05;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T04:00:33;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T04:02:59;0.85;;;0.85;;
13552;SDS011;6847;48.830;9.116;2023-06-26T04:05:29;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T04:07:55;0.05;;;0.05;;
13552;SDS011;6847;48.830;9.116;2023-06-26T04:10:25;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T04:12:51;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T04:15:18;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T04:17:49;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T04:20:20;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T04:22:49;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T04:25:17;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T04:27:47;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T04:30:14;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T04:32:43;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T04:35:11;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T04:37:37;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T04:40:06;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T04:42:34;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T04:45:01;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T04:47:28;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T04:49:55;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T04:52:31;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T04:54:58;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T04:57:25;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T04:59:51;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T05:02:18;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T05:04:45;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T05:07:14;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T05:09:42;0.22;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T05:12:09;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T05:14:39;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T05:17:06;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T05:19:33;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T05:21:59;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T05:24:28;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T05:27:01;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T05:29:30;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T05:31:58;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T05:34:26;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T05:36:55;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T05:39:24;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T05:41:51;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T05:44:20;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T05:46:47;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T05:49:15;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T05:51:43;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T05:54:10;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T05:56:44;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T05:59:12;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T06:01:45;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T06:04:11;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T06:06:38;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T06:09:04;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T06:11:31;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T06:13:57;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T06:16:25;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T06:18:55;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T06:21:42;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T06:24:09;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T06:26:36;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T06:29:02;0.32;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T06:31:29;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T06:34:00;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T06:36:27;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T06:38:54;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T06:41:21;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T06:43:52;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T06:46:19;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T06:48:45;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T06:51:14;0.17;;;0.17;;
13552;SDS011;6847;48.830;9.116;2023-06-26T06:53:41;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T06:56:08;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T06:58:36;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T07:01:07;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T07:03:34;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T07:06:01;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T07:08:30;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T07:10:57;0.13;;;0.13;;
13552;SDS011;6847;48.830;9.116;2023-06-26T07:13:25;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T07:15:52;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T07:18:20;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T07:20:47;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T07:23:14;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T07:25:47;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T07:28:15;0.17;;;0.17;;
13552;SDS011;6847;48.830;9.116;2023-06-26T07:30:46;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T07:33:13;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T07:35:43;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T07:38:12;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T07:40:39;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T07:43:07;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T07:45:35;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T07:48:07;0.13;;;0.13;;
13552;SDS011;6847;48.830;9.116;2023-06-26T07:50:35;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T07:53:05;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T07:55:32;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T07:57:59;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T08:00:27;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T08:02:54;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T08:05:21;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T08:07:47;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T08:10:13;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T08:12:43;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T08:15:10;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T08:17:40;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T08:20:11;0.17;;;0.17;;
13552;SDS011;6847;48.830;9.116;2023-06-26T08:22:41;0.15;;;0.15;;
13552;SDS011;6847;48.830;9.116;2023-06-26T08:25:08;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2023-06-26T08:27:40;0.17;;;0.17;;
13552;SDS011;6847;48.830;9.116;2023-06-26T08:30:07;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T08:32:34;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T08:35:02;0.22;;;0.22;;
13552;SDS011;6847;48.830;9.116;2023-06-26T08:37:32;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T08:39:59;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T08:42:27;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T08:44:59;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T08:47:28;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T08:50:08;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T08:52:46;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T08:55:20;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T08:57:50;0.25;;;0.25;;
13552;SDS011;6847;48.830;9.116;2023-06-26T09:00:17;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T09:02:44;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T09:05:15;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-06-26T09:07:42;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T09:10:09;0.25;;;0.25;;
13552;SDS011;6847;48.830;9.116;2023-06-26T09:12:37;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T09:15:05;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T09:17:39;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-06-26T09:20:07;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T09:22:37;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T09:25:07;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T09:27:34;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T09:30:01;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-06-26T09:32:33;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T09:35:01;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T09:37:31;0.38;;;0.38;;
13552;SDS011;6847;48.830;9.116;2023-06-26T09:40:00;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-06-26T09:42:30;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-06-26T09:44:57;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T09:47:26;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T09:49:52;0.28;;;0.28;;
13552;SDS011;6847;48.830;9.116;2023-06-26T09:52:20;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T09:54:46;0.32;;;0.32;;
13552;SDS011;6847;48.830;9.116;2023-06-26T09:57:17;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T09:59:47;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T10:02:15;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-06-26T10:04:41;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-06-26T10:07:09;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T10:09:40;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-06-26T10:12:10;0.28;;;0.28;;
13552;SDS011;6847;48.830;9.116;2023-06-26T10:14:44;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-06-26T10:17:13;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-06-26T10:19:48;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T10:22:16;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T10:24:44;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T10:27:14;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-06-26T10:29:45;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-06-26T10:32:16;0.50;;;0.50;;
13552;SDS011;6847;48.830;9.116;2023-06-26T10:34:47;0.43;;;0.43;;
13552;SDS011;6847;48.830;9.116;2023-06-26T10:37:14;0.70;;;0.70;;
13552;SDS011;6847;48.830;9.116;2023-06-26T10:39:50;0.47;;;0.47;;
13552;SDS011;6847;48.830;9.116;2023-06-26T10:42:20;0.45;;;0.45;;
13552;SDS011;6847;48.830;9.116;2023-06-26T10:45:09;0.47;;;0.47;;
13552;SDS011;6847;48.830;9.116;2023-06-26T10:47:38;0.38;;;0.38;;
13552;SDS011;6847;48.830;9.116;2023-06-26T10:50:18;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T10:55:41;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T10:58:31;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T11:09:53;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T11:12:34;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T11:15:02;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T11:17:29;0.22;;;0.22;;
13552;SDS011;6847;48.830;9.116;2023-06-26T11:19:57;0.35;;;0.35;;
13552;SDS011;6847;48.830;9.116;2023-06-26T11:22:25;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T11:24:53;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T11:27:20;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T11:29:49;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T11:32:18;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T11:34:44;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-06-26T11:37:17;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T11:39:48;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T11:42:15;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-06-26T11:44:43;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T11:47:13;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T11:49:41;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T11:52:08;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T11:54:36;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T11:57:06;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T11:59:34;0.22;;;0.22;;
13552;SDS011;6847;48.830;9.116;2023-06-26T12:02:07;0.22;;;0.22;;
13552;SDS011;6847;48.830;9.116;2023-06-26T12:04:37;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T12:07:08;0.38;;;0.38;;
13552;SDS011;6847;48.830;9.116;2023-06-26T12:09:40;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T12:12:09;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T12:14:41;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T12:17:11;0.25;;;0.25;;
13552;SDS011;6847;48.830;9.116;2023-06-26T12:19:38;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T12:22:08;0.45;;;0.45;;
13552;SDS011;6847;48.830;9.116;2023-06-26T12:24:36;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T12:27:08;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T12:29:38;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T12:32:08;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T12:34:37;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T12:37:06;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T12:39:47;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T12:42:16;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T12:44:45;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T12:47:14;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T12:49:43;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T12:52:12;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T12:54:41;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T12:57:11;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T12:59:40;0.60;;;0.60;;
13552;SDS011;6847;48.830;9.116;2023-06-26T13:02:07;0.32;;;0.32;;
13552;SDS011;6847;48.830;9.116;2023-06-26T13:04:37;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T13:07:05;0.35;;;0.35;;
13552;SDS011;6847;48.830;9.116;2023-06-26T13:09:33;0.32;;;0.32;;
13552;SDS011;6847;48.830;9.116;2023-06-26T13:12:04;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T13:14:32;0.60;;;0.60;;
13552;SDS011;6847;48.830;9.116;2023-06-26T13:17:00;0.57;;;0.57;;
13552;SDS011;6847;48.830;9.116;2023-06-26T13:19:28;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T13:21:54;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T13:24:21;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T13:26:48;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T13:29:15;0.38;;;0.38;;
13552;SDS011;6847;48.830;9.116;2023-06-26T13:31:42;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-06-26T13:34:13;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T13:36:46;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T13:39:13;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T13:41:40;0.32;;;0.32;;
13552;SDS011;6847;48.830;9.116;2023-06-26T13:44:08;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T13:46:37;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T13:49:05;0.35;;;0.35;;
13552;SDS011;6847;48.830;9.116;2023-06-26T13:51:33;0.28;;;0.28;;
13552;SDS011;6847;48.830;9.116;2023-06-26T13:54:00;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T13:56:30;0.73;;;0.50;;
13552;SDS011;6847;48.830;9.116;2023-06-26T13:58:59;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-06-26T14:01:33;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T14:04:00;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T14:06:27;0.93;;;0.50;;
13552;SDS011;6847;48.830;9.116;2023-06-26T14:09:01;0.68;;;0.68;;
13552;SDS011;6847;48.830;9.116;2023-06-26T14:11:29;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T14:14:00;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T14:16:27;0.28;;;0.28;;
13552;SDS011;6847;48.830;9.116;2023-06-26T14:18:54;0.68;;;0.55;;
13552;SDS011;6847;48.830;9.116;2023-06-26T14:21:21;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-06-26T14:23:52;0.47;;;0.47;;
13552;SDS011;6847;48.830;9.116;2023-06-26T14:26:19;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-06-26T14:29:06;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T14:31:34;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T14:34:00;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T14:39:45;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T14:42:15;0.28;;;0.28;;
13552;SDS011;6847;48.830;9.116;2023-06-26T14:44:44;0.28;;;0.28;;
13552;SDS011;6847;48.830;9.116;2023-06-26T14:47:17;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T14:49:44;0.28;;;0.28;;
13552;SDS011;6847;48.830;9.116;2023-06-26T14:52:11;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-06-26T14:54:38;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T14:57:09;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T14:59:37;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T15:02:04;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T15:04:32;0.28;;;0.28;;
13552;SDS011;6847;48.830;9.116;2023-06-26T15:07:01;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T15:09:31;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T15:11:59;0.35;;;0.35;;
13552;SDS011;6847;48.830;9.116;2023-06-26T15:14:27;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2023-06-26T15:16:55;0.88;;;0.88;;
13552;SDS011;6847;48.830;9.116;2023-06-26T15:19:23;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T15:21:51;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2023-06-26T15:24:27;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2023-06-26T15:26:54;0.22;;;0.22;;
13552;SDS011;6847;48.830;9.116;2023-06-26T15:29:22;0.40;;;0.40;;