sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61528;BME280;47395;42.032;-8.634;2024-02-21T00:00:18;76303.81;;;-148.63;33.15
61528;BME280;47395;42.032;-8.634;2024-02-21T00:02:20;76293.81;;;-148.63;33.07
61528;BME280;47395;42.032;-8.634;2024-02-21T00:04:21;76295.81;;;-148.63;33.14
61528;BME280;47395;42.032;-8.634;2024-02-21T00:06:24;76295.81;;;-148.63;33.05
61528;BME280;47395;42.032;-8.634;2024-02-21T00:08:25;76299.81;;;-148.63;32.97
61528;BME280;47395;42.032;-8.634;2024-02-21T00:10:26;76293.81;;;-148.63;33.01
61528;BME280;47395;42.032;-8.634;2024-02-21T00:12:27;76301.81;;;-148.63;32.98
61528;BME280;47395;42.032;-8.634;2024-02-21T00:14:28;76301.81;;;-148.63;33.01
61528;BME280;47395;42.032;-8.634;2024-02-21T00:16:29;76313.81;;;-148.63;33.11
61528;BME280;47395;42.032;-8.634;2024-02-21T00:18:30;76331.81;;;-148.63;33.13
61528;BME280;47395;42.032;-8.634;2024-02-21T00:20:31;76349.81;;;-148.63;33.56
61528;BME280;47395;42.032;-8.634;2024-02-21T00:22:32;76333.81;;;-148.63;33.27
61528;BME280;47395;42.032;-8.634;2024-02-21T00:24:36;76305.81;;;-148.63;33.13
61528;BME280;47395;42.032;-8.634;2024-02-21T00:26:37;76329.81;;;-148.63;33.37
61528;BME280;47395;42.032;-8.634;2024-02-21T00:28:39;76363.84;;;-148.63;33.49
61528;BME280;47395;42.032;-8.634;2024-02-21T00:30:40;76361.84;;;-148.63;33.59
61528;BME280;47395;42.032;-8.634;2024-02-21T00:32:40;76341.81;;;-148.63;33.52
61528;BME280;47395;42.032;-8.634;2024-02-21T00:34:41;76353.84;;;-148.63;33.45
61528;BME280;47395;42.032;-8.634;2024-02-21T00:36:42;76445.88;;;-148.63;34.30
61528;BME280;47395;42.032;-8.634;2024-02-21T00:38:43;76591.97;;;-148.63;35.96
61528;BME280;47395;42.032;-8.634;2024-02-21T00:40:45;76437.88;;;-148.63;34.33
61528;BME280;47395;42.032;-8.634;2024-02-21T00:42:47;76415.88;;;-148.63;34.03
61528;BME280;47395;42.032;-8.634;2024-02-21T00:44:48;76359.84;;;-148.63;33.62
61528;BME280;47395;42.032;-8.634;2024-02-21T00:46:49;76337.81;;;-148.63;33.30
61528;BME280;47395;42.032;-8.634;2024-02-21T00:48:49;76383.84;;;-148.63;33.59
61528;BME280;47395;42.032;-8.634;2024-02-21T00:50:51;76357.84;;;-148.63;33.38
61528;BME280;47395;42.032;-8.634;2024-02-21T00:52:52;76339.81;;;-148.63;33.12
61528;BME280;47395;42.032;-8.634;2024-02-21T00:54:54;76347.81;;;-148.63;33.20
61528;BME280;47395;42.032;-8.634;2024-02-21T00:56:55;76349.81;;;-148.63;33.13
61528;BME280;47395;42.032;-8.634;2024-02-21T00:58:56;76331.81;;;-148.63;33.07
61528;BME280;47395;42.032;-8.634;2024-02-21T01:00:57;76341.81;;;-148.63;33.17
61528;BME280;47395;42.032;-8.634;2024-02-21T01:02:59;76349.81;;;-148.63;33.29
61528;BME280;47395;42.032;-8.634;2024-02-21T01:05:00;76417.88;;;-148.63;34.03
61528;BME280;47395;42.032;-8.634;2024-02-21T01:07:01;76389.84;;;-148.63;33.81
61528;BME280;47395;42.032;-8.634;2024-02-21T01:09:02;76377.84;;;-148.63;33.62
61528;BME280;47395;42.032;-8.634;2024-02-21T01:11:05;76393.84;;;-148.63;33.68
61528;BME280;47395;42.032;-8.634;2024-02-21T01:13:06;76405.84;;;-148.63;33.77
61528;BME280;47395;42.032;-8.634;2024-02-21T01:15:08;76455.88;;;-148.63;34.52
61528;BME280;47395;42.032;-8.634;2024-02-21T01:17:09;76443.88;;;-148.63;34.26
61528;BME280;47395;42.032;-8.634;2024-02-21T01:19:10;76511.91;;;-148.63;35.28
61528;BME280;47395;42.032;-8.634;2024-02-21T01:21:11;76425.88;;;-148.63;34.43
61528;BME280;47395;42.032;-8.634;2024-02-21T01:23:14;76397.84;;;-148.63;34.29
61528;BME280;47395;42.032;-8.634;2024-02-21T01:25:15;76361.84;;;-148.63;33.91
61528;BME280;47395;42.032;-8.634;2024-02-21T01:27:16;76341.81;;;-148.63;33.59
61528;BME280;47395;42.032;-8.634;2024-02-21T01:29:17;76305.81;;;-148.63;33.32
61528;BME280;47395;42.032;-8.634;2024-02-21T01:31:18;76295.81;;;-148.63;33.07
61528;BME280;47395;42.032;-8.634;2024-02-21T01:33:19;76257.78;;;-148.63;32.90
61528;BME280;47395;42.032;-8.634;2024-02-21T01:35:20;76285.81;;;-148.63;33.09
61528;BME280;47395;42.032;-8.634;2024-02-21T01:37:22;76337.81;;;-148.63;33.61
61528;BME280;47395;42.032;-8.634;2024-02-21T01:39:23;76313.81;;;-148.63;33.56
61528;BME280;47395;42.032;-8.634;2024-02-21T01:41:24;76315.81;;;-148.63;33.60
61528;BME280;47395;42.032;-8.634;2024-02-21T01:43:25;76315.81;;;-148.63;33.54
61528;BME280;47395;42.032;-8.634;2024-02-21T01:45:27;76315.81;;;-148.63;33.94
61528;BME280;47395;42.032;-8.634;2024-02-21T01:47:28;76297.81;;;-148.63;33.72
61528;BME280;47395;42.032;-8.634;2024-02-21T01:49:29;76265.78;;;-148.63;33.73
61528;BME280;47395;42.032;-8.634;2024-02-21T01:51:31;76253.78;;;-148.63;33.39
61528;BME280;47395;42.032;-8.634;2024-02-21T01:53:37;76251.78;;;-148.63;33.43
61528;BME280;47395;42.032;-8.634;2024-02-21T01:55:40;76251.78;;;-148.63;33.34
61528;BME280;47395;42.032;-8.634;2024-02-21T01:57:42;76281.78;;;-148.63;33.26
61528;BME280;47395;42.032;-8.634;2024-02-21T01:59:47;76279.78;;;-148.63;33.34
61528;BME280;47395;42.032;-8.634;2024-02-21T02:01:50;76329.81;;;-148.63;33.68
61528;BME280;47395;42.032;-8.634;2024-02-21T02:03:52;76343.81;;;-148.63;33.78
61528;BME280;47395;42.032;-8.634;2024-02-21T02:05:53;76307.81;;;-148.63;33.67
61528;BME280;47395;42.032;-8.634;2024-02-21T02:07:54;76283.78;;;-148.63;33.39
61528;BME280;47395;42.032;-8.634;2024-02-21T02:09:55;76233.78;;;-148.63;32.70
61528;BME280;47395;42.032;-8.634;2024-02-21T02:11:56;76223.78;;;-148.63;32.57
61528;BME280;47395;42.032;-8.634;2024-02-21T02:13:58;76233.78;;;-148.63;32.67
61528;BME280;47395;42.032;-8.634;2024-02-21T02:16:00;76275.78;;;-148.63;32.80
61528;BME280;47395;42.032;-8.634;2024-02-21T02:18:02;76361.84;;;-148.63;33.46
61528;BME280;47395;42.032;-8.634;2024-02-21T02:20:04;76289.81;;;-148.63;33.07
61528;BME280;47395;42.032;-8.634;2024-02-21T02:22:16;76287.81;;;-148.63;32.99
61528;BME280;47395;42.032;-8.634;2024-02-21T02:24:24;76281.78;;;-148.63;33.12
61528;BME280;47395;42.032;-8.634;2024-02-21T02:26:28;76285.81;;;-148.63;33.15
61528;BME280;47395;42.032;-8.634;2024-02-21T02:28:29;76289.81;;;-148.63;33.30
61528;BME280;47395;42.032;-8.634;2024-02-21T02:30:33;76269.78;;;-148.63;32.92
61528;BME280;47395;42.032;-8.634;2024-02-21T02:32:35;76271.78;;;-148.63;33.07
61528;BME280;47395;42.032;-8.634;2024-02-21T02:34:37;76275.78;;;-148.63;33.08
61528;BME280;47395;42.032;-8.634;2024-02-21T02:36:38;76269.78;;;-148.63;33.07
61528;BME280;47395;42.032;-8.634;2024-02-21T02:38:39;76265.78;;;-148.63;32.95
61528;BME280;47395;42.032;-8.634;2024-02-21T02:40:40;76269.78;;;-148.63;33.08
61528;BME280;47395;42.032;-8.634;2024-02-21T02:42:41;76267.78;;;-148.63;33.02
61528;BME280;47395;42.032;-8.634;2024-02-21T02:44:42;76321.81;;;-148.63;33.45
61528;BME280;47395;42.032;-8.634;2024-02-21T02:46:43;76367.84;;;-148.63;33.89
61528;BME280;47395;42.032;-8.634;2024-02-21T02:48:44;76307.81;;;-148.63;33.53
61528;BME280;47395;42.032;-8.634;2024-02-21T02:50:46;76283.78;;;-148.63;33.20
61528;BME280;47395;42.032;-8.634;2024-02-21T02:52:47;76285.81;;;-148.63;33.28
61528;BME280;47395;42.032;-8.634;2024-02-21T02:54:48;76273.78;;;-148.63;33.20
61528;BME280;47395;42.032;-8.634;2024-02-21T02:56:52;76273.78;;;-148.63;32.98
61528;BME280;47395;42.032;-8.634;2024-02-21T02:58:53;76297.81;;;-148.63;32.96
61528;BME280;47395;42.032;-8.634;2024-02-21T03:00:54;76325.81;;;-148.63;33.14
61528;BME280;47395;42.032;-8.634;2024-02-21T03:02:55;76317.81;;;-148.63;33.03
61528;BME280;47395;42.032;-8.634;2024-02-21T03:04:56;76293.81;;;-148.63;32.88
61528;BME280;47395;42.032;-8.634;2024-02-21T03:06:57;76323.81;;;-148.63;33.20
61528;BME280;47395;42.032;-8.634;2024-02-21T03:08:58;76325.81;;;-148.63;33.20
61528;BME280;47395;42.032;-8.634;2024-02-21T03:11:00;76349.81;;;-148.63;33.26
61528;BME280;47395;42.032;-8.634;2024-02-21T03:13:01;76325.81;;;-148.63;33.29
61528;BME280;47395;42.032;-8.634;2024-02-21T03:15:03;76309.81;;;-148.63;33.04
61528;BME280;47395;42.032;-8.634;2024-02-21T03:17:05;76317.81;;;-148.63;33.14
61528;BME280;47395;42.032;-8.634;2024-02-21T03:19:06;76341.81;;;-148.63;33.30
61528;BME280;47395;42.032;-8.634;2024-02-21T03:21:08;76341.81;;;-148.63;33.45
61528;BME280;47395;42.032;-8.634;2024-02-21T03:23:09;76395.84;;;-148.63;33.80
61528;BME280;47395;42.032;-8.634;2024-02-21T03:25:10;76437.88;;;-148.63;34.22
61528;BME280;47395;42.032;-8.634;2024-02-21T03:27:11;76417.88;;;-148.63;34.50
61528;BME280;47395;42.032;-8.634;2024-02-21T03:29:13;76397.84;;;-148.63;34.52
61528;BME280;47395;42.032;-8.634;2024-02-21T03:31:15;76369.84;;;-148.63;34.17
61528;BME280;47395;42.032;-8.634;2024-02-21T03:33:16;76289.81;;;-148.63;33.56
61528;BME280;47395;42.032;-8.634;2024-02-21T03:35:17;76273.78;;;-148.63;33.33
61528;BME280;47395;42.032;-8.634;2024-02-21T03:37:18;76261.78;;;-148.63;33.29
61528;BME280;47395;42.032;-8.634;2024-02-21T03:39:19;76235.78;;;-148.63;32.96
61528;BME280;47395;42.032;-8.634;2024-02-21T03:41:21;76253.78;;;-148.63;33.03
61528;BME280;47395;42.032;-8.634;2024-02-21T03:43:22;76247.78;;;-148.63;33.02
61528;BME280;47395;42.032;-8.634;2024-02-21T03:45:23;76249.78;;;-148.63;33.27
61528;BME280;47395;42.032;-8.634;2024-02-21T03:47:24;76255.78;;;-148.63;33.41
61528;BME280;47395;42.032;-8.634;2024-02-21T03:49:25;76263.78;;;-148.63;33.11
61528;BME280;47395;42.032;-8.634;2024-02-21T03:51:26;76295.81;;;-148.63;33.28
61528;BME280;47395;42.032;-8.634;2024-02-21T03:53:27;76335.81;;;-148.63;33.75
61528;BME280;47395;42.032;-8.634;2024-02-21T03:55:28;76351.84;;;-148.63;33.97
61528;BME280;47395;42.032;-8.634;2024-02-21T03:57:31;76291.81;;;-148.63;33.81
61528;BME280;47395;42.032;-8.634;2024-02-21T03:59:32;76351.84;;;-148.63;33.97
61528;BME280;47395;42.032;-8.634;2024-02-21T04:01:33;76277.78;;;-148.63;33.62
61528;BME280;47395;42.032;-8.634;2024-02-21T04:03:34;76241.78;;;-148.63;33.38
61528;BME280;47395;42.032;-8.634;2024-02-21T04:05:35;76209.75;;;-148.63;33.05
61528;BME280;47395;42.032;-8.634;2024-02-21T04:07:36;76211.75;;;-148.63;33.06
61528;BME280;47395;42.032;-8.634;2024-02-21T04:09:37;76215.75;;;-148.63;32.97
61528;BME280;47395;42.032;-8.634;2024-02-21T04:11:39;76209.75;;;-148.63;32.82
61528;BME280;47395;42.032;-8.634;2024-02-21T04:13:40;76219.75;;;-148.63;32.79
61528;BME280;47395;42.032;-8.634;2024-02-21T04:15:42;76213.75;;;-148.63;32.83
61528;BME280;47395;42.032;-8.634;2024-02-21T04:17:43;76203.75;;;-148.63;32.73
61528;BME280;47395;42.032;-8.634;2024-02-21T04:19:45;76223.78;;;-148.63;32.90
61528;BME280;47395;42.032;-8.634;2024-02-21T04:21:46;76201.75;;;-148.63;32.91
61528;BME280;47395;42.032;-8.634;2024-02-21T04:23:48;76191.75;;;-148.63;32.78
61528;BME280;47395;42.032;-8.634;2024-02-21T04:25:48;76189.75;;;-148.63;32.84
61528;BME280;47395;42.032;-8.634;2024-02-21T04:27:49;76207.75;;;-148.63;33.08
61528;BME280;47395;42.032;-8.634;2024-02-21T04:29:50;76199.75;;;-148.63;32.86
61528;BME280;47395;42.032;-8.634;2024-02-21T04:31:51;76191.75;;;-148.63;32.98
61528;BME280;47395;42.032;-8.634;2024-02-21T04:33:52;76229.78;;;-148.63;33.17
61528;BME280;47395;42.032;-8.634;2024-02-21T04:35:53;76217.75;;;-148.63;33.17
61528;BME280;47395;42.032;-8.634;2024-02-21T04:37:55;76225.78;;;-148.63;33.26
61528;BME280;47395;42.032;-8.634;2024-02-21T04:39:56;76175.75;;;-148.63;32.77
61528;BME280;47395;42.032;-8.634;2024-02-21T04:41:57;76163.75;;;-148.63;32.67
61528;BME280;47395;42.032;-8.634;2024-02-21T04:43:58;76179.75;;;-148.63;32.84
61528;BME280;47395;42.032;-8.634;2024-02-21T04:45:59;76165.75;;;-148.63;32.71
61528;BME280;47395;42.032;-8.634;2024-02-21T04:48:01;76169.75;;;-148.63;32.66
61528;BME280;47395;42.032;-8.634;2024-02-21T04:50:02;76193.75;;;-148.63;32.93
61528;BME280;47395;42.032;-8.634;2024-02-21T04:52:03;76211.75;;;-148.63;32.86
61528;BME280;47395;42.032;-8.634;2024-02-21T04:54:04;76189.75;;;-148.63;32.67
61528;BME280;47395;42.032;-8.634;2024-02-21T04:56:06;76191.75;;;-148.63;32.70
61528;BME280;47395;42.032;-8.634;2024-02-21T04:58:08;76185.75;;;-148.63;32.66
61528;BME280;47395;42.032;-8.634;2024-02-21T05:00:09;76217.75;;;-148.63;32.90
61528;BME280;47395;42.032;-8.634;2024-02-21T05:07:07;76343.81;;;-148.63;34.25
61528;BME280;47395;42.032;-8.634;2024-02-21T05:09:09;76359.84;;;-148.63;34.52
61528;BME280;47395;42.032;-8.634;2024-02-21T05:11:10;76451.88;;;-148.63;35.10
61528;BME280;47395;42.032;-8.634;2024-02-21T05:13:11;76575.94;;;-148.63;36.74
61528;BME280;47395;42.032;-8.634;2024-02-21T05:15:12;76680.00;;;-148.63;37.49
61528;BME280;47395;42.032;-8.634;2024-02-21T05:17:12;76515.91;;;-148.63;36.31
61528;BME280;47395;42.032;-8.634;2024-02-21T05:19:13;76393.84;;;-148.63;34.86
61528;BME280;47395;42.032;-8.634;2024-02-21T05:21:14;76409.84;;;-148.63;34.77
61528;BME280;47395;42.032;-8.634;2024-02-21T05:23:15;76349.81;;;-148.63;34.36
61528;BME280;47395;42.032;-8.634;2024-02-21T05:25:16;76531.94;;;-148.63;35.38
61528;BME280;47395;42.032;-8.634;2024-02-21T05:27:17;76525.91;;;-148.63;35.45
61528;BME280;47395;42.032;-8.634;2024-02-21T05:29:18;76589.97;;;-148.63;36.03
61528;BME280;47395;42.032;-8.634;2024-02-21T05:31:19;76571.94;;;-148.63;36.25
61528;BME280;47395;42.032;-8.634;2024-02-21T05:33:20;76565.94;;;-148.63;35.92
61528;BME280;47395;42.032;-8.634;2024-02-21T05:35:28;76569.94;;;-148.63;36.13
61528;BME280;47395;42.032;-8.634;2024-02-21T05:37:29;76521.91;;;-148.63;35.49
61528;BME280;47395;42.032;-8.634;2024-02-21T05:39:30;76577.94;;;-148.63;36.14
61528;BME280;47395;42.032;-8.634;2024-02-21T05:41:31;76455.88;;;-148.63;34.97
61528;BME280;47395;42.032;-8.634;2024-02-21T05:43:32;76383.84;;;-148.63;34.36
61528;BME280;47395;42.032;-8.634;2024-02-21T05:45:33;76375.84;;;-148.63;34.08
61528;BME280;47395;42.032;-8.634;2024-02-21T05:47:34;76331.81;;;-148.63;33.53
61528;BME280;47395;42.032;-8.634;2024-02-21T05:49:35;76293.81;;;-148.63;33.47
61528;BME280;47395;42.032;-8.634;2024-02-21T05:51:36;76359.84;;;-148.63;33.97
61528;BME280;47395;42.032;-8.634;2024-02-21T05:53:37;76321.81;;;-148.63;33.67
61528;BME280;47395;42.032;-8.634;2024-02-21T05:55:41;76301.81;;;-148.63;33.35
61528;BME280;47395;42.032;-8.634;2024-02-21T05:57:42;76321.81;;;-148.63;33.61
61528;BME280;47395;42.032;-8.634;2024-02-21T05:59:42;76397.84;;;-148.63;34.52
61528;BME280;47395;42.032;-8.634;2024-02-21T06:01:44;76437.88;;;-148.63;34.88
61528;BME280;47395;42.032;-8.634;2024-02-21T06:03:45;76351.84;;;-148.63;34.14
61528;BME280;47395;42.032;-8.634;2024-02-21T06:05:46;76357.84;;;-148.63;34.16
61528;BME280;47395;42.032;-8.634;2024-02-21T06:07:47;76353.84;;;-148.63;33.93
61528;BME280;47395;42.032;-8.634;2024-02-21T06:09:48;76485.91;;;-148.63;35.25
61528;BME280;47395;42.032;-8.634;2024-02-21T06:11:49;76473.91;;;-148.63;35.16
61528;BME280;47395;42.032;-8.634;2024-02-21T06:13:50;76351.84;;;-148.63;34.30
61528;BME280;47395;42.032;-8.634;2024-02-21T06:15:51;76301.81;;;-148.63;33.92
61528;BME280;47395;42.032;-8.634;2024-02-21T06:17:51;76265.78;;;-148.63;33.58
61528;BME280;47395;42.032;-8.634;2024-02-21T06:19:52;76253.78;;;-148.63;33.28
61528;BME280;47395;42.032;-8.634;2024-02-21T06:21:53;76253.78;;;-148.63;33.26
61528;BME280;47395;42.032;-8.634;2024-02-21T06:23:54;76281.78;;;-148.63;33.45
61528;BME280;47395;42.032;-8.634;2024-02-21T06:25:55;76237.78;;;-148.63;33.33
61528;BME280;47395;42.032;-8.634;2024-02-21T06:27:56;76221.78;;;-148.63;33.16
61528;BME280;47395;42.032;-8.634;2024-02-21T06:29:57;76205.75;;;-148.63;32.90
61528;BME280;47395;42.032;-8.634;2024-02-21T06:31:58;76245.78;;;-148.63;33.06
61528;BME280;47395;42.032;-8.634;2024-02-21T06:33:59;76217.75;;;-148.63;33.09
61528;BME280;47395;42.032;-8.634;2024-02-21T06:36:00;76223.78;;;-148.63;33.19
61528;BME280;47395;42.032;-8.634;2024-02-21T06:38:01;76217.75;;;-148.63;33.03
61528;BME280;47395;42.032;-8.634;2024-02-21T06:40:02;76201.75;;;-148.63;33.00
61528;BME280;47395;42.032;-8.634;2024-02-21T06:42:04;76223.78;;;-148.63;33.07
61528;BME280;47395;42.032;-8.634;2024-02-21T06:44:05;76249.78;;;-148.63;33.40
61528;BME280;47395;42.032;-8.634;2024-02-21T06:46:06;76253.78;;;-148.63;33.32
61528;BME280;47395;42.032;-8.634;2024-02-21T06:48:07;76223.78;;;-148.63;33.29
61528;BME280;47395;42.032;-8.634;2024-02-21T06:50:09;76197.75;;;-148.63;33.23
61528;BME280;47395;42.032;-8.634;2024-02-21T06:52:10;76207.75;;;-148.63;33.16
61528;BME280;47395;42.032;-8.634;2024-02-21T06:54:11;76291.81;;;-148.63;33.78
61528;BME280;47395;42.032;-8.634;2024-02-21T06:56:12;76205.75;;;-148.63;33.08
61528;BME280;47395;42.032;-8.634;2024-02-21T06:58:13;76159.75;;;-148.63;32.72
61528;BME280;47395;42.032;-8.634;2024-02-21T07:00:14;76165.75;;;-148.63;32.75
61528;BME280;47395;42.032;-8.634;2024-02-21T07:02:15;76159.75;;;-148.63;32.74
61528;BME280;47395;42.032;-8.634;2024-02-21T07:04:16;76133.72;;;-148.63;32.49
61528;BME280;47395;42.032;-8.634;2024-02-21T07:06:17;76169.75;;;-148.63;32.51
61528;BME280;47395;42.032;-8.634;2024-02-21T07:08:18;76201.75;;;-148.63;32.93
61528;BME280;47395;42.032;-8.634;2024-02-21T07:10:19;76229.78;;;-148.63;33.20
61528;BME280;47395;42.032;-8.634;2024-02-21T07:12:20;76227.78;;;-148.63;33.28
61528;BME280;47395;42.032;-8.634;2024-02-21T07:14:21;76221.78;;;-148.63;33.07
61528;BME280;47395;42.032;-8.634;2024-02-21T07:16:22;76221.78;;;-148.63;33.23
61528;BME280;47395;42.032;-8.634;2024-02-21T07:18:23;76215.75;;;-148.63;33.22
61528;BME280;47395;42.032;-8.634;2024-02-21T07:20:25;76245.78;;;-148.63;33.45
61528;BME280;47395;42.032;-8.634;2024-02-21T07:22:26;76295.81;;;-148.63;33.75
61528;BME280;47395;42.032;-8.634;2024-02-21T07:24:27;76283.78;;;-148.63;33.66
61528;BME280;47395;42.032;-8.634;2024-02-21T07:26:28;76243.78;;;-148.63;33.39
61528;BME280;47395;42.032;-8.634;2024-02-21T07:28:29;76219.75;;;-148.63;33.15
61528;BME280;47395;42.032;-8.634;2024-02-21T07:30:30;76185.75;;;-148.63;32.79
61528;BME280;47395;42.032;-8.634;2024-02-21T07:32:31;76181.75;;;-148.63;32.74
61528;BME280;47395;42.032;-8.634;2024-02-21T07:34:32;76199.75;;;-148.63;32.68
61528;BME280;47395;42.032;-8.634;2024-02-21T07:36:33;76199.75;;;-148.63;32.92
61528;BME280;47395;42.032;-8.634;2024-02-21T07:38:34;76199.75;;;-148.63;32.84
61528;BME280;47395;42.032;-8.634;2024-02-21T07:40:35;76207.75;;;-148.63;32.74
61528;BME280;47395;42.032;-8.634;2024-02-21T07:42:36;76247.78;;;-148.63;33.14
61528;BME280;47395;42.032;-8.634;2024-02-21T07:44:36;76253.78;;;-148.63;33.12
61528;BME280;47395;42.032;-8.634;2024-02-21T07:46:37;76361.84;;;-148.63;34.22
61528;BME280;47395;42.032;-8.634;2024-02-21T07:48:38;76293.81;;;-148.63;33.50
61528;BME280;47395;42.032;-8.634;2024-02-21T07:50:39;76277.78;;;-148.63;33.38
61528;BME280;47395;42.032;-8.634;2024-02-21T07:52:40;76289.81;;;-148.63;33.23
61528;BME280;47395;42.032;-8.634;2024-02-21T07:54:41;76265.78;;;-148.63;33.07
61528;BME280;47395;42.032;-8.634;2024-02-21T07:56:42;76311.81;;;-148.63;33.59
61528;BME280;47395;42.032;-8.634;2024-02-21T07:58:43;76319.81;;;-148.63;33.60
61528;BME280;47395;42.032;-8.634;2024-02-21T08:00:44;76369.84;;;-148.63;34.00
61528;BME280;47395;42.032;-8.634;2024-02-21T08:02:51;76311.81;;;-148.63;33.61
61528;BME280;47395;42.032;-8.634;2024-02-21T08:04:52;76229.78;;;-148.63;33.07
61528;BME280;47395;42.032;-8.634;2024-02-21T08:06:53;76171.75;;;-148.63;32.83
61528;BME280;47395;42.032;-8.634;2024-02-21T08:08:56;76145.72;;;-148.63;32.66
61528;BME280;47395;42.032;-8.634;2024-02-21T08:10:57;76115.72;;;-148.63;32.35
61528;BME280;47395;42.032;-8.634;2024-02-21T08:12:58;76101.72;;;-148.63;32.05
61528;BME280;47395;42.032;-8.634;2024-02-21T08:14:59;76075.69;;;-148.63;31.97
61528;BME280;47395;42.032;-8.634;2024-02-21T08:17:00;76049.69;;;-148.63;31.80
61528;BME280;47395;42.032;-8.634;2024-02-21T08:19:11;76007.66;;;-148.63;31.58
61528;BME280;47395;42.032;-8.634;2024-02-21T08:21:12;75961.66;;;-148.63;31.51
61528;BME280;47395;42.032;-8.634;2024-02-21T08:23:16;75961.66;;;-148.63;31.08
61528;BME280;47395;42.032;-8.634;2024-02-21T08:25:17;76075.69;;;-148.63;31.70
61528;BME280;47395;42.032;-8.634;2024-02-21T08:27:18;76003.66;;;-148.63;31.37
61528;BME280;47395;42.032;-8.634;2024-02-21T08:29:19;76101.72;;;-148.63;32.21
61528;BME280;47395;42.032;-8.634;2024-02-21T08:31:20;76023.69;;;-148.63;31.85
61528;BME280;47395;42.032;-8.634;2024-02-21T08:33:21;75957.66;;;-148.63;31.13
61528;BME280;47395;42.032;-8.634;2024-02-21T08:35:25;75985.66;;;-148.63;31.25
61528;BME280;47395;42.032;-8.634;2024-02-21T08:37:27;75911.63;;;-148.63;30.82
61528;BME280;47395;42.032;-8.634;2024-02-21T08:39:28;75823.59;;;-148.63;30.15
61528;BME280;47395;42.032;-8.634;2024-02-21T08:41:34;75809.59;;;-148.63;29.98
61528;BME280;47395;42.032;-8.634;2024-02-21T08:43:35;75821.59;;;-148.63;29.81
61528;BME280;47395;42.032;-8.634;2024-02-21T08:45:37;75853.63;;;-148.63;30.00
61528;BME280;47395;42.032;-8.634;2024-02-21T08:47:41;75849.59;;;-148.63;30.09
61528;BME280;47395;42.032;-8.634;2024-02-21T08:49:42;75845.59;;;-148.63;30.25
61528;BME280;47395;42.032;-8.634;2024-02-21T08:51:43;75873.63;;;-148.63;30.19
61528;BME280;47395;42.032;-8.634;2024-02-21T08:53:45;75875.63;;;-148.63;30.52
61528;BME280;47395;42.032;-8.634;2024-02-21T08:55:46;75821.59;;;-148.63;29.92
61528;BME280;47395;42.032;-8.634;2024-02-21T08:57:47;75913.63;;;-148.63;30.44
61528;BME280;47395;42.032;-8.634;2024-02-21T08:59:48;75945.66;;;-148.63;30.55
61528;BME280;47395;42.032;-8.634;2024-02-21T09:01:49;75975.66;;;-148.63;30.74
61528;BME280;47395;42.032;-8.634;2024-02-21T09:03:50;75993.66;;;-148.63;31.03
61528;BME280;47395;42.032;-8.634;2024-02-21T09:05:54;76037.69;;;-148.63;31.57
61528;BME280;47395;42.032;-8.634;2024-02-21T09:07:55;76043.69;;;-148.63;31.40
61528;BME280;47395;42.032;-8.634;2024-02-21T09:09:56;76113.72;;;-148.63;32.07
61528;BME280;47395;42.032;-8.634;2024-02-21T09:11:57;76103.72;;;-148.63;32.38
61528;BME280;47395;42.032;-8.634;2024-02-21T09:13:58;76101.72;;;-148.63;32.54
61528;BME280;47395;42.032;-8.634;2024-02-21T09:15:59;76099.72;;;-148.63;32.82
61528;BME280;47395;42.032;-8.634;2024-02-21T09:18:00;76105.72;;;-148.63;32.67
61528;BME280;47395;42.032;-8.634;2024-02-21T09:20:01;76149.72;;;-148.63;32.98
61528;BME280;47395;42.032;-8.634;2024-02-21T09:22:04;76143.72;;;-148.63;33.34
61528;BME280;47395;42.032;-8.634;2024-02-21T09:24:07;76149.72;;;-148.63;33.15
61528;BME280;47395;42.032;-8.634;2024-02-21T09:26:08;76235.78;;;-148.63;34.08
61528;BME280;47395;42.032;-8.634;2024-02-21T09:28:14;76285.81;;;-148.63;34.55
61528;BME280;47395;42.032;-8.634;2024-02-21T09:30:15;76241.78;;;-148.63;34.14
61528;BME280;47395;42.032;-8.634;2024-02-21T09:32:16;76339.81;;;-148.63;34.80
61528;BME280;47395;42.032;-8.634;2024-02-21T09:34:17;76201.75;;;-148.63;33.88
61528;BME280;47395;42.032;-8.634;2024-02-21T09:36:18;76207.75;;;-148.63;33.72
61528;BME280;47395;42.032;-8.634;2024-02-21T09:38:19;76357.84;;;-148.63;34.61
61528;BME280;47395;42.032;-8.634;2024-02-21T09:40:20;76283.78;;;-148.63;34.14
61528;BME280;47395;42.032;-8.634;2024-02-21T09:42:21;76167.75;;;-148.63;33.39
61528;BME280;47395;42.032;-8.634;2024-02-21T09:44:23;76205.75;;;-148.63;33.62
61528;BME280;47395;42.032;-8.634;2024-02-21T09:47:04;76165.75;;;-148.63;33.24
61528;BME280;47395;42.032;-8.634;2024-02-21T09:49:29;76161.75;;;-148.63;33.09
61528;BME280;47395;42.032;-8.634;2024-02-21T09:51:34;76143.72;;;-148.63;33.20
61528;BME280;47395;42.032;-8.634;2024-02-21T09:53:37;76159.75;;;-148.63;32.84
61528;BME280;47395;42.032;-8.634;2024-02-21T09:55:39;76161.75;;;-148.63;33.23
61528;BME280;47395;42.032;-8.634;2024-02-21T09:57:41;76109.72;;;-148.63;32.84
61528;BME280;47395;42.032;-8.634;2024-02-21T09:59:44;76087.72;;;-148.63;32.72
61528;BME280;47395;42.032;-8.634;2024-02-21T10:01:46;76061.69;;;-148.63;32.40
61528;BME280;47395;42.032;-8.634;2024-02-21T10:03:51;76055.69;;;-148.63;32.21
61528;BME280;47395;42.032;-8.634;2024-02-21T10:05:52;76037.69;;;-148.63;32.28
61528;BME280;47395;42.032;-8.634;2024-02-21T10:07:55;76037.69;;;-148.63;32.38
61528;BME280;47395;42.032;-8.634;2024-02-21T10:10:03;76193.75;;;-148.63;33.82
61528;BME280;47395;42.032;-8.634;2024-02-21T10:12:11;76177.75;;;-148.63;33.84
61528;BME280;47395;42.032;-8.634;2024-02-21T10:14:13;76167.75;;;-148.63;33.66
61528;BME280;47395;42.032;-8.634;2024-02-21T10:16:15;76109.72;;;-148.63;33.59
61528;BME280;47395;42.032;-8.634;2024-02-21T10:18:17;76033.69;;;-148.63;33.09
61528;BME280;47395;42.032;-8.634;2024-02-21T10:20:19;76013.69;;;-148.63;32.97
61528;BME280;47395;42.032;-8.634;2024-02-21T10:22:20;75977.66;;;-148.63;32.43
61528;BME280;47395;42.032;-8.634;2024-02-21T10:24:26;75919.63;;;-148.63;32.12