sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53263;SDS011;39153;52.680;6.172;2022-12-05T00:01:10;39.08;;;18.77;;
53263;SDS011;39153;52.680;6.172;2022-12-05T00:03:45;39.20;;;18.48;;
53263;SDS011;39153;52.680;6.172;2022-12-05T00:06:12;42.90;;;19.40;;
53263;SDS011;39153;52.680;6.172;2022-12-05T00:08:38;39.70;;;18.83;;
53263;SDS011;39153;52.680;6.172;2022-12-05T00:11:09;40.28;;;20.05;;
53263;SDS011;39153;52.680;6.172;2022-12-05T00:13:37;44.75;;;20.65;;
53263;SDS011;39153;52.680;6.172;2022-12-05T00:16:08;39.70;;;19.42;;
53263;SDS011;39153;52.680;6.172;2022-12-05T00:18:35;38.03;;;18.33;;
53263;SDS011;39153;52.680;6.172;2022-12-05T00:21:01;39.92;;;18.23;;
53263;SDS011;39153;52.680;6.172;2022-12-05T00:23:27;39.60;;;18.58;;
53263;SDS011;39153;52.680;6.172;2022-12-05T00:25:52;39.53;;;19.98;;
53263;SDS011;39153;52.680;6.172;2022-12-05T00:28:18;38.50;;;18.92;;
53263;SDS011;39153;52.680;6.172;2022-12-05T00:30:44;38.13;;;18.77;;
53263;SDS011;39153;52.680;6.172;2022-12-05T00:33:09;34.67;;;17.20;;
53263;SDS011;39153;52.680;6.172;2022-12-05T00:35:35;43.65;;;19.70;;
53263;SDS011;39153;52.680;6.172;2022-12-05T00:38:01;36.50;;;18.38;;
53263;SDS011;39153;52.680;6.172;2022-12-05T00:40:26;36.47;;;17.73;;
53263;SDS011;39153;52.680;6.172;2022-12-05T00:42:52;41.40;;;19.45;;
53263;SDS011;39153;52.680;6.172;2022-12-05T00:45:18;40.72;;;18.33;;
53263;SDS011;39153;52.680;6.172;2022-12-05T00:47:43;37.42;;;17.73;;
53263;SDS011;39153;52.680;6.172;2022-12-05T00:50:09;37.35;;;17.98;;
53263;SDS011;39153;52.680;6.172;2022-12-05T00:52:35;37.33;;;17.40;;
53263;SDS011;39153;52.680;6.172;2022-12-05T00:55:01;37.33;;;17.75;;
53263;SDS011;39153;52.680;6.172;2022-12-05T00:57:26;38.40;;;17.27;;
53263;SDS011;39153;52.680;6.172;2022-12-05T00:59:52;36.88;;;17.58;;
53263;SDS011;39153;52.680;6.172;2022-12-05T01:02:18;35.03;;;17.95;;
53263;SDS011;39153;52.680;6.172;2022-12-05T01:04:43;38.88;;;17.67;;
53263;SDS011;39153;52.680;6.172;2022-12-05T01:07:09;34.25;;;16.17;;
53263;SDS011;39153;52.680;6.172;2022-12-05T01:09:35;35.78;;;17.27;;
53263;SDS011;39153;52.680;6.172;2022-12-05T01:12:00;33.17;;;16.38;;
53263;SDS011;39153;52.680;6.172;2022-12-05T01:14:26;32.72;;;16.42;;
53263;SDS011;39153;52.680;6.172;2022-12-05T01:16:53;30.95;;;16.02;;
53263;SDS011;39153;52.680;6.172;2022-12-05T01:19:24;31.02;;;16.17;;
53263;SDS011;39153;52.680;6.172;2022-12-05T01:21:51;29.20;;;15.63;;
53263;SDS011;39153;52.680;6.172;2022-12-05T01:24:18;33.75;;;16.23;;
53263;SDS011;39153;52.680;6.172;2022-12-05T01:26:45;29.30;;;15.55;;
53263;SDS011;39153;52.680;6.172;2022-12-05T01:29:12;31.50;;;16.33;;
53263;SDS011;39153;52.680;6.172;2022-12-05T01:31:39;30.77;;;15.80;;
53263;SDS011;39153;52.680;6.172;2022-12-05T01:34:11;31.13;;;15.73;;
53263;SDS011;39153;52.680;6.172;2022-12-05T01:36:39;29.88;;;16.15;;
53263;SDS011;39153;52.680;6.172;2022-12-05T01:39:05;31.13;;;15.63;;
53263;SDS011;39153;52.680;6.172;2022-12-05T01:41:33;31.55;;;15.75;;
53263;SDS011;39153;52.680;6.172;2022-12-05T01:46:50;31.88;;;16.27;;
53263;SDS011;39153;52.680;6.172;2022-12-05T01:49:30;31.65;;;16.40;;
53263;SDS011;39153;52.680;6.172;2022-12-05T01:52:00;32.42;;;17.27;;
53263;SDS011;39153;52.680;6.172;2022-12-05T01:54:31;32.90;;;17.17;;
53263;SDS011;39153;52.680;6.172;2022-12-05T01:57:01;32.60;;;17.15;;
53263;SDS011;39153;52.680;6.172;2022-12-05T01:59:32;35.78;;;18.60;;
53263;SDS011;39153;52.680;6.172;2022-12-05T02:02:02;36.72;;;18.23;;
53263;SDS011;39153;52.680;6.172;2022-12-05T02:04:28;36.33;;;18.27;;
53263;SDS011;39153;52.680;6.172;2022-12-05T02:06:55;34.97;;;19.00;;
53263;SDS011;39153;52.680;6.172;2022-12-05T02:09:20;36.35;;;18.95;;
53263;SDS011;39153;52.680;6.172;2022-12-05T02:11:56;37.70;;;19.23;;
53263;SDS011;39153;52.680;6.172;2022-12-05T02:17:08;36.35;;;19.67;;
53263;SDS011;39153;52.680;6.172;2022-12-05T02:27:26;40.80;;;20.10;;
53263;SDS011;39153;52.680;6.172;2022-12-05T02:38:20;42.92;;;19.55;;
53263;SDS011;39153;52.680;6.172;2022-12-05T02:41:03;42.08;;;21.67;;
53263;SDS011;39153;52.680;6.172;2022-12-05T02:43:55;43.20;;;20.13;;
53263;SDS011;39153;52.680;6.172;2022-12-05T02:46:25;47.30;;;21.45;;
53263;SDS011;39153;52.680;6.172;2022-12-05T02:48:55;45.15;;;21.17;;
53263;SDS011;39153;52.680;6.172;2022-12-05T02:51:24;45.20;;;21.63;;
53263;SDS011;39153;52.680;6.172;2022-12-05T02:53:54;41.00;;;20.48;;
53263;SDS011;39153;52.680;6.172;2022-12-05T02:56:23;49.45;;;22.10;;
53263;SDS011;39153;52.680;6.172;2022-12-05T02:58:51;42.83;;;22.30;;
53263;SDS011;39153;52.680;6.172;2022-12-05T03:01:23;50.80;;;23.92;;
53263;SDS011;39153;52.680;6.172;2022-12-05T03:03:53;50.75;;;22.63;;
53263;SDS011;39153;52.680;6.172;2022-12-05T03:06:21;52.85;;;23.58;;
53263;SDS011;39153;52.680;6.172;2022-12-05T03:09:02;47.67;;;21.90;;
53263;SDS011;39153;52.680;6.172;2022-12-05T03:11:44;49.20;;;22.60;;
53263;SDS011;39153;52.680;6.172;2022-12-05T03:14:18;52.38;;;22.27;;
53263;SDS011;39153;52.680;6.172;2022-12-05T03:16:48;47.35;;;23.02;;
53263;SDS011;39153;52.680;6.172;2022-12-05T03:19:17;54.72;;;23.80;;
53263;SDS011;39153;52.680;6.172;2022-12-05T03:24:27;53.17;;;24.67;;
53263;SDS011;39153;52.680;6.172;2022-12-05T03:37:51;52.45;;;24.52;;
53263;SDS011;39153;52.680;6.172;2022-12-05T03:45:46;62.60;;;26.50;;
53263;SDS011;39153;52.680;6.172;2022-12-05T03:48:22;62.45;;;25.92;;
53263;SDS011;39153;52.680;6.172;2022-12-05T03:50:58;60.72;;;26.48;;
53263;SDS011;39153;52.680;6.172;2022-12-05T03:53:26;65.25;;;26.70;;
53263;SDS011;39153;52.680;6.172;2022-12-05T03:55:58;67.15;;;27.77;;
53263;SDS011;39153;52.680;6.172;2022-12-05T03:58:30;64.60;;;28.30;;
53263;SDS011;39153;52.680;6.172;2022-12-05T04:01:01;67.15;;;27.60;;
53263;SDS011;39153;52.680;6.172;2022-12-05T04:03:36;64.22;;;27.52;;
53263;SDS011;39153;52.680;6.172;2022-12-05T04:06:16;59.42;;;26.15;;
53263;SDS011;39153;52.680;6.172;2022-12-05T04:08:49;68.28;;;26.83;;
53263;SDS011;39153;52.680;6.172;2022-12-05T04:11:47;62.30;;;26.00;;
53263;SDS011;39153;52.680;6.172;2022-12-05T04:14:24;66.90;;;26.80;;
53263;SDS011;39153;52.680;6.172;2022-12-05T04:17:04;61.70;;;26.08;;
53263;SDS011;39153;52.680;6.172;2022-12-05T04:25:15;58.20;;;23.42;;
53263;SDS011;39153;52.680;6.172;2022-12-05T04:33:09;59.58;;;22.98;;
53263;SDS011;39153;52.680;6.172;2022-12-05T04:41:15;55.72;;;23.45;;
53263;SDS011;39153;52.680;6.172;2022-12-05T04:43:46;51.22;;;23.50;;
53263;SDS011;39153;52.680;6.172;2022-12-05T04:46:15;55.65;;;23.70;;
53263;SDS011;39153;52.680;6.172;2022-12-05T04:48:43;53.50;;;23.48;;
53263;SDS011;39153;52.680;6.172;2022-12-05T04:51:15;46.13;;;22.38;;
53263;SDS011;39153;52.680;6.172;2022-12-05T04:53:44;43.00;;;20.83;;
53263;SDS011;39153;52.680;6.172;2022-12-05T04:56:13;43.97;;;21.13;;
53263;SDS011;39153;52.680;6.172;2022-12-05T04:58:43;42.65;;;20.00;;
53263;SDS011;39153;52.680;6.172;2022-12-05T05:02:11;42.53;;;19.42;;
53263;SDS011;39153;52.680;6.172;2022-12-05T05:06:38;39.72;;;20.08;;
53263;SDS011;39153;52.680;6.172;2022-12-05T05:09:05;34.70;;;19.38;;
53263;SDS011;39153;52.680;6.172;2022-12-05T05:11:32;37.08;;;19.88;;
53263;SDS011;39153;52.680;6.172;2022-12-05T05:13:59;36.00;;;18.65;;
53263;SDS011;39153;52.680;6.172;2022-12-05T05:16:30;32.80;;;17.38;;
53263;SDS011;39153;52.680;6.172;2022-12-05T05:19:04;35.38;;;17.85;;
53263;SDS011;39153;52.680;6.172;2022-12-05T05:21:32;33.83;;;18.20;;
53263;SDS011;39153;52.680;6.172;2022-12-05T05:23:59;31.33;;;17.27;;
53263;SDS011;39153;52.680;6.172;2022-12-05T05:26:27;35.25;;;17.15;;
53263;SDS011;39153;52.680;6.172;2022-12-05T05:28:55;31.45;;;17.60;;
53263;SDS011;39153;52.680;6.172;2022-12-05T05:31:22;30.70;;;15.80;;
53263;SDS011;39153;52.680;6.172;2022-12-05T05:33:52;30.77;;;16.40;;
53263;SDS011;39153;52.680;6.172;2022-12-05T05:36:19;30.55;;;15.52;;
53263;SDS011;39153;52.680;6.172;2022-12-05T05:38:47;27.95;;;16.10;;
53263;SDS011;39153;52.680;6.172;2022-12-05T05:41:25;27.50;;;16.30;;
53263;SDS011;39153;52.680;6.172;2022-12-05T05:43:59;27.48;;;16.65;;
53263;SDS011;39153;52.680;6.172;2022-12-05T05:46:27;28.95;;;15.88;;
53263;SDS011;39153;52.680;6.172;2022-12-05T05:48:54;29.88;;;16.13;;
53263;SDS011;39153;52.680;6.172;2022-12-05T05:51:20;28.17;;;15.10;;
53263;SDS011;39153;52.680;6.172;2022-12-05T05:53:46;29.40;;;17.02;;
53263;SDS011;39153;52.680;6.172;2022-12-05T05:56:14;27.50;;;15.38;;
53263;SDS011;39153;52.680;6.172;2022-12-05T05:58:41;25.90;;;14.73;;
53263;SDS011;39153;52.680;6.172;2022-12-05T06:01:12;23.60;;;14.55;;
53263;SDS011;39153;52.680;6.172;2022-12-05T06:03:44;22.98;;;14.10;;
53263;SDS011;39153;52.680;6.172;2022-12-05T06:06:11;23.70;;;13.82;;
53263;SDS011;39153;52.680;6.172;2022-12-05T06:08:39;21.90;;;13.00;;
53263;SDS011;39153;52.680;6.172;2022-12-05T06:11:13;18.10;;;10.95;;
53263;SDS011;39153;52.680;6.172;2022-12-05T06:13:44;19.13;;;11.35;;
53263;SDS011;39153;52.680;6.172;2022-12-05T06:16:10;18.73;;;11.10;;
53263;SDS011;39153;52.680;6.172;2022-12-05T06:18:37;15.02;;;10.00;;
53263;SDS011;39153;52.680;6.172;2022-12-05T06:21:03;15.82;;;9.85;;
53263;SDS011;39153;52.680;6.172;2022-12-05T06:23:33;15.20;;;9.70;;
53263;SDS011;39153;52.680;6.172;2022-12-05T06:26:00;16.25;;;9.73;;
53263;SDS011;39153;52.680;6.172;2022-12-05T06:28:26;15.52;;;9.80;;
53263;SDS011;39153;52.680;6.172;2022-12-05T06:30:52;13.88;;;9.15;;
53263;SDS011;39153;52.680;6.172;2022-12-05T06:33:18;13.27;;;8.95;;
53263;SDS011;39153;52.680;6.172;2022-12-05T06:35:44;12.30;;;8.38;;
53263;SDS011;39153;52.680;6.172;2022-12-05T06:38:10;14.55;;;9.07;;
53263;SDS011;39153;52.680;6.172;2022-12-05T06:40:39;13.23;;;8.77;;
53263;SDS011;39153;52.680;6.172;2022-12-05T06:43:06;11.18;;;8.00;;
53263;SDS011;39153;52.680;6.172;2022-12-05T06:45:32;14.75;;;9.05;;
53263;SDS011;39153;52.680;6.172;2022-12-05T06:47:58;14.05;;;8.98;;
53263;SDS011;39153;52.680;6.172;2022-12-05T06:50:23;13.90;;;9.20;;
53263;SDS011;39153;52.680;6.172;2022-12-05T06:52:49;14.38;;;9.07;;
53263;SDS011;39153;52.680;6.172;2022-12-05T06:55:15;13.10;;;9.30;;
53263;SDS011;39153;52.680;6.172;2022-12-05T06:57:41;13.88;;;8.95;;
53263;SDS011;39153;52.680;6.172;2022-12-05T07:00:07;13.00;;;8.90;;
53263;SDS011;39153;52.680;6.172;2022-12-05T07:02:52;12.98;;;8.77;;
53263;SDS011;39153;52.680;6.172;2022-12-05T07:05:18;14.23;;;9.55;;
53263;SDS011;39153;52.680;6.172;2022-12-05T07:07:44;14.98;;;9.70;;
53263;SDS011;39153;52.680;6.172;2022-12-05T07:10:10;14.85;;;9.32;;
53263;SDS011;39153;52.680;6.172;2022-12-05T07:12:36;14.35;;;9.57;;
53263;SDS011;39153;52.680;6.172;2022-12-05T07:15:02;15.68;;;9.23;;
53263;SDS011;39153;52.680;6.172;2022-12-05T07:17:28;13.10;;;9.00;;
53263;SDS011;39153;52.680;6.172;2022-12-05T07:19:54;13.55;;;9.60;;
53263;SDS011;39153;52.680;6.172;2022-12-05T07:22:21;13.18;;;8.82;;
53263;SDS011;39153;52.680;6.172;2022-12-05T07:24:50;13.68;;;8.77;;
53263;SDS011;39153;52.680;6.172;2022-12-05T07:27:17;14.45;;;8.18;;
53263;SDS011;39153;52.680;6.172;2022-12-05T07:29:43;11.38;;;7.68;;
53263;SDS011;39153;52.680;6.172;2022-12-05T07:32:09;13.55;;;8.18;;
53263;SDS011;39153;52.680;6.172;2022-12-05T07:34:34;10.57;;;7.03;;
53263;SDS011;39153;52.680;6.172;2022-12-05T07:37:00;11.13;;;6.90;;
53263;SDS011;39153;52.680;6.172;2022-12-05T07:39:26;12.75;;;7.35;;
53263;SDS011;39153;52.680;6.172;2022-12-05T07:41:52;10.77;;;6.55;;
53263;SDS011;39153;52.680;6.172;2022-12-05T07:44:17;10.63;;;7.18;;
53263;SDS011;39153;52.680;6.172;2022-12-05T07:46:43;8.95;;;6.07;;
53263;SDS011;39153;52.680;6.172;2022-12-05T07:49:09;10.32;;;6.25;;
53263;SDS011;39153;52.680;6.172;2022-12-05T07:51:34;11.02;;;6.07;;
53263;SDS011;39153;52.680;6.172;2022-12-05T07:54:00;10.35;;;6.35;;
53263;SDS011;39153;52.680;6.172;2022-12-05T07:56:26;9.10;;;5.90;;
53263;SDS011;39153;52.680;6.172;2022-12-05T07:58:52;9.57;;;6.22;;
53263;SDS011;39153;52.680;6.172;2022-12-05T08:01:26;10.23;;;6.70;;
53263;SDS011;39153;52.680;6.172;2022-12-05T08:03:55;10.77;;;6.03;;
53263;SDS011;39153;52.680;6.172;2022-12-05T08:06:23;11.27;;;6.55;;
53263;SDS011;39153;52.680;6.172;2022-12-05T08:08:50;10.02;;;5.97;;
53263;SDS011;39153;52.680;6.172;2022-12-05T08:11:18;10.68;;;6.03;;
53263;SDS011;39153;52.680;6.172;2022-12-05T08:13:48;11.32;;;6.68;;
53263;SDS011;39153;52.680;6.172;2022-12-05T08:16:18;11.40;;;6.70;;
53263;SDS011;39153;52.680;6.172;2022-12-05T08:18:46;9.95;;;6.82;;
53263;SDS011;39153;52.680;6.172;2022-12-05T08:21:20;10.88;;;6.47;;
53263;SDS011;39153;52.680;6.172;2022-12-05T08:23:46;12.38;;;7.40;;
53263;SDS011;39153;52.680;6.172;2022-12-05T08:28:42;11.38;;;6.82;;
53263;SDS011;39153;52.680;6.172;2022-12-05T08:31:09;11.05;;;7.25;;
53263;SDS011;39153;52.680;6.172;2022-12-05T08:33:38;12.45;;;7.85;;
53263;SDS011;39153;52.680;6.172;2022-12-05T08:36:06;12.82;;;8.05;;
53263;SDS011;39153;52.680;6.172;2022-12-05T08:38:33;12.80;;;7.82;;
53263;SDS011;39153;52.680;6.172;2022-12-05T08:41:00;12.93;;;8.10;;
53263;SDS011;39153;52.680;6.172;2022-12-05T08:43:30;11.70;;;7.72;;
53263;SDS011;39153;52.680;6.172;2022-12-05T08:45:57;13.23;;;7.70;;
53263;SDS011;39153;52.680;6.172;2022-12-05T08:48:23;12.60;;;8.07;;
53263;SDS011;39153;52.680;6.172;2022-12-05T08:50:49;13.73;;;8.20;;
53263;SDS011;39153;52.680;6.172;2022-12-05T08:53:15;11.57;;;7.88;;
53263;SDS011;39153;52.680;6.172;2022-12-05T08:55:41;11.85;;;7.82;;
53263;SDS011;39153;52.680;6.172;2022-12-05T08:58:07;12.95;;;7.70;;
53263;SDS011;39153;52.680;6.172;2022-12-05T09:00:33;14.32;;;8.30;;
53263;SDS011;39153;52.680;6.172;2022-12-05T09:02:59;12.05;;;7.75;;
53263;SDS011;39153;52.680;6.172;2022-12-05T09:05:24;13.60;;;8.30;;
53263;SDS011;39153;52.680;6.172;2022-12-05T09:07:50;15.05;;;8.43;;
53263;SDS011;39153;52.680;6.172;2022-12-05T09:10:16;15.75;;;8.63;;
53263;SDS011;39153;52.680;6.172;2022-12-05T09:12:42;15.63;;;8.73;;
53263;SDS011;39153;52.680;6.172;2022-12-05T09:15:09;16.55;;;9.32;;
53263;SDS011;39153;52.680;6.172;2022-12-05T09:17:36;14.57;;;9.10;;
53263;SDS011;39153;52.680;6.172;2022-12-05T09:20:03;16.15;;;8.75;;
53263;SDS011;39153;52.680;6.172;2022-12-05T09:22:30;15.25;;;7.68;;
53263;SDS011;39153;52.680;6.172;2022-12-05T09:24:55;13.63;;;8.48;;
53263;SDS011;39153;52.680;6.172;2022-12-05T09:27:21;14.32;;;8.43;;
53263;SDS011;39153;52.680;6.172;2022-12-05T09:29:47;15.77;;;9.10;;
53263;SDS011;39153;52.680;6.172;2022-12-05T09:32:13;15.70;;;8.50;;
53263;SDS011;39153;52.680;6.172;2022-12-05T09:34:38;14.43;;;8.65;;
53263;SDS011;39153;52.680;6.172;2022-12-05T09:37:04;16.05;;;8.80;;
53263;SDS011;39153;52.680;6.172;2022-12-05T09:39:31;17.20;;;8.02;;
53263;SDS011;39153;52.680;6.172;2022-12-05T09:42:02;17.15;;;8.52;;
53263;SDS011;39153;52.680;6.172;2022-12-05T09:47:33;16.92;;;8.07;;
53263;SDS011;39153;52.680;6.172;2022-12-05T09:52:53;15.00;;;8.13;;
53263;SDS011;39153;52.680;6.172;2022-12-05T09:55:32;13.82;;;7.55;;
53263;SDS011;39153;52.680;6.172;2022-12-05T09:58:11;15.65;;;8.05;;
53263;SDS011;39153;52.680;6.172;2022-12-05T10:00:46;12.88;;;7.63;;
53263;SDS011;39153;52.680;6.172;2022-12-05T10:03:35;14.82;;;7.65;;
53263;SDS011;39153;52.680;6.172;2022-12-05T10:06:20;13.95;;;7.85;;
53263;SDS011;39153;52.680;6.172;2022-12-05T10:09:10;16.52;;;8.43;;
53263;SDS011;39153;52.680;6.172;2022-12-05T10:11:44;12.85;;;7.22;;
53263;SDS011;39153;52.680;6.172;2022-12-05T10:17:26;17.88;;;8.57;;
53263;SDS011;39153;52.680;6.172;2022-12-05T10:19:58;14.52;;;8.32;;
53263;SDS011;39153;52.680;6.172;2022-12-05T10:25:08;15.20;;;8.55;;
53263;SDS011;39153;52.680;6.172;2022-12-05T10:27:36;15.18;;;9.05;;
53263;SDS011;39153;52.680;6.172;2022-12-05T10:32:39;16.25;;;8.90;;
53263;SDS011;39153;52.680;6.172;2022-12-05T10:35:26;18.55;;;8.45;;
53263;SDS011;39153;52.680;6.172;2022-12-05T10:38:15;18.80;;;9.10;;
53263;SDS011;39153;52.680;6.172;2022-12-05T10:40:53;18.65;;;8.35;;
53263;SDS011;39153;52.680;6.172;2022-12-05T10:43:24;16.35;;;8.70;;
53263;SDS011;39153;52.680;6.172;2022-12-05T10:45:55;17.13;;;9.00;;
53263;SDS011;39153;52.680;6.172;2022-12-05T10:48:21;14.93;;;8.60;;
53263;SDS011;39153;52.680;6.172;2022-12-05T10:50:49;17.33;;;8.55;;
53263;SDS011;39153;52.680;6.172;2022-12-05T10:53:18;18.67;;;9.05;;
53263;SDS011;39153;52.680;6.172;2022-12-05T10:56:33;14.55;;;7.95;;
53263;SDS011;39153;52.680;6.172;2022-12-05T10:59:01;15.02;;;8.05;;
53263;SDS011;39153;52.680;6.172;2022-12-05T11:01:27;15.82;;;8.60;;
53263;SDS011;39153;52.680;6.172;2022-12-05T11:03:57;18.77;;;9.30;;
53263;SDS011;39153;52.680;6.172;2022-12-05T11:06:29;15.13;;;8.73;;
53263;SDS011;39153;52.680;6.172;2022-12-05T11:09:04;13.63;;;8.63;;
53263;SDS011;39153;52.680;6.172;2022-12-05T11:11:43;18.75;;;9.70;;
53263;SDS011;39153;52.680;6.172;2022-12-05T11:14:25;13.65;;;8.20;;
53263;SDS011;39153;52.680;6.172;2022-12-05T11:16:54;17.05;;;8.73;;
53263;SDS011;39153;52.680;6.172;2022-12-05T11:19:35;13.43;;;8.30;;
53263;SDS011;39153;52.680;6.172;2022-12-05T11:22:02;16.08;;;8.98;;
53263;SDS011;39153;52.680;6.172;2022-12-05T11:24:33;17.95;;;9.15;;
53263;SDS011;39153;52.680;6.172;2022-12-05T11:29:41;14.00;;;8.65;;
53263;SDS011;39153;52.680;6.172;2022-12-05T11:32:18;14.90;;;8.15;;
53263;SDS011;39153;52.680;6.172;2022-12-05T11:37:24;18.30;;;9.13;;
53263;SDS011;39153;52.680;6.172;2022-12-05T11:39:54;15.00;;;8.15;;
53263;SDS011;39153;52.680;6.172;2022-12-05T11:42:23;14.57;;;8.50;;
53263;SDS011;39153;52.680;6.172;2022-12-05T11:45:29;14.80;;;8.07;;
53263;SDS011;39153;52.680;6.172;2022-12-05T11:51:25;14.27;;;7.63;;
53263;SDS011;39153;52.680;6.172;2022-12-05T11:56:51;15.75;;;8.18;;
53263;SDS011;39153;52.680;6.172;2022-12-05T12:02:17;16.92;;;8.60;;
53263;SDS011;39153;52.680;6.172;2022-12-05T12:18:37;15.13;;;7.68;;
53263;SDS011;39153;52.680;6.172;2022-12-05T12:31:52;13.90;;;7.45;;
53263;SDS011;39153;52.680;6.172;2022-12-05T12:34:49;14.00;;;7.72;;
53263;SDS011;39153;52.680;6.172;2022-12-05T12:40:11;13.95;;;7.90;;
53263;SDS011;39153;52.680;6.172;2022-12-05T12:51:25;14.73;;;7.80;;
53263;SDS011;39153;52.680;6.172;2022-12-05T12:54:01;14.15;;;7.85;;
53263;SDS011;39153;52.680;6.172;2022-12-05T12:59:35;14.02;;;9.07;;
53263;SDS011;39153;52.680;6.172;2022-12-05T13:05:07;16.98;;;7.88;;
53263;SDS011;39153;52.680;6.172;2022-12-05T13:07:53;16.30;;;8.35;;
53263;SDS011;39153;52.680;6.172;2022-12-05T13:10:29;15.50;;;8.13;;
53263;SDS011;39153;52.680;6.172;2022-12-05T13:13:00;13.32;;;7.88;;
53263;SDS011;39153;52.680;6.172;2022-12-05T13:18:13;13.45;;;7.10;;
53263;SDS011;39153;52.680;6.172;2022-12-05T13:20:42;12.05;;;7.40;;
53263;SDS011;39153;52.680;6.172;2022-12-05T13:23:13;15.55;;;7.68;;
53263;SDS011;39153;52.680;6.172;2022-12-05T13:25:42;13.52;;;7.30;;
53263;SDS011;39153;52.680;6.172;2022-12-05T13:30:48;15.13;;;7.97;;
53263;SDS011;39153;52.680;6.172;2022-12-05T13:33:30;11.50;;;7.18;;
53263;SDS011;39153;52.680;6.172;2022-12-05T13:36:21;12.63;;;7.10;;
53263;SDS011;39153;52.680;6.172;2022-12-05T13:39:06;11.60;;;7.05;;
53263;SDS011;39153;52.680;6.172;2022-12-05T13:42:04;13.00;;;6.68;;
53263;SDS011;39153;52.680;6.172;2022-12-05T13:44:44;13.13;;;7.28;;
53263;SDS011;39153;52.680;6.172;2022-12-05T13:50:17;14.18;;;6.97;;
53263;SDS011;39153;52.680;6.172;2022-12-05T13:52:51;10.43;;;5.95;;
53263;SDS011;39153;52.680;6.172;2022-12-05T13:57:58;11.00;;;6.53;;
53263;SDS011;39153;52.680;6.172;2022-12-05T14:00:29;9.43;;;5.75;;
53263;SDS011;39153;52.680;6.172;2022-12-05T14:03:17;13.80;;;6.20;;
53263;SDS011;39153;52.680;6.172;2022-12-05T14:09:03;11.80;;;5.80;;
53263;SDS011;39153;52.680;6.172;2022-12-05T14:11:35;10.10;;;6.05;;
53263;SDS011;39153;52.680;6.172;2022-12-05T14:14:01;12.93;;;6.47;;
53263;SDS011;39153;52.680;6.172;2022-12-05T14:19:06;10.05;;;5.38;;
53263;SDS011;39153;52.680;6.172;2022-12-05T14:21:59;12.00;;;5.78;;
53263;SDS011;39153;52.680;6.172;2022-12-05T14:24:47;11.15;;;5.88;;
53263;SDS011;39153;52.680;6.172;2022-12-05T14:30:21;9.85;;;5.63;;
53263;SDS011;39153;52.680;6.172;2022-12-05T14:32:52;9.45;;;5.00;;
53263;SDS011;39153;52.680;6.172;2022-12-05T14:35:24;11.35;;;5.65;;
53263;SDS011;39153;52.680;6.172;2022-12-05T14:37:55;10.15;;;5.10;;
53263;SDS011;39153;52.680;6.172;2022-12-05T14:40:43;13.90;;;6.20;;
53263;SDS011;39153;52.680;6.172;2022-12-05T14:43:29;9.00;;;5.13;;
53263;SDS011;39153;52.680;6.172;2022-12-05T14:45:58;8.57;;;5.18;;
53263;SDS011;39153;52.680;6.172;2022-12-05T14:48:30;11.45;;;4.82;;
53263;SDS011;39153;52.680;6.172;2022-12-05T14:51:41;11.02;;;5.22;;
53263;SDS011;39153;52.680;6.172;2022-12-05T14:53:54;9.70;;;4.57;;
53263;SDS011;39153;52.680;6.172;2022-12-05T14:56:45;8.77;;;4.90;;
53263;SDS011;39153;52.680;6.172;2022-12-05T14:59:24;8.00;;;5.05;;
53263;SDS011;39153;52.680;6.172;2022-12-05T15:01:54;9.35;;;4.95;;
53263;SDS011;39153;52.680;6.172;2022-12-05T15:07:07;11.23;;;4.47;;
53263;SDS011;39153;52.680;6.172;2022-12-05T15:12:11;9.32;;;4.70;;
53263;SDS011;39153;52.680;6.172;2022-12-05T15:14:43;9.60;;;4.80;;
53263;SDS011;39153;52.680;6.172;2022-12-05T15:17:25;10.00;;;5.22;;
53263;SDS011;39153;52.680;6.172;2022-12-05T15:19:55;9.82;;;5.03;;
53263;SDS011;39153;52.680;6.172;2022-12-05T15:22:51;8.05;;;4.72;;
53263;SDS011;39153;52.680;6.172;2022-12-05T15:25:28;8.90;;;4.85;;
53263;SDS011;39153;52.680;6.172;2022-12-05T15:28:00;8.82;;;4.88;;
53263;SDS011;39153;52.680;6.172;2022-12-05T15:30:28;8.93;;;5.45;;
53263;SDS011;39153;52.680;6.172;2022-12-05T15:32:56;8.60;;;4.70;;
53263;SDS011;39153;52.680;6.172;2022-12-05T15:35:23;10.60;;;5.68;;
53263;SDS011;39153;52.680;6.172;2022-12-05T15:37:53;13.30;;;5.68;;
53263;SDS011;39153;52.680;6.172;2022-12-05T15:40:25;11.55;;;6.22;;
53263;SDS011;39153;52.680;6.172;2022-12-05T15:43:14;12.25;;;5.85;;
53263;SDS011;39153;52.680;6.172;2022-12-05T15:48:55;14.88;;;6.18;;
53263;SDS011;39153;52.680;6.172;2022-12-05T15:51:31;15.25;;;6.57;;
53263;SDS011;39153;52.680;6.172;2022-12-05T15:54:05;15.30;;;5.93;;
53263;SDS011;39153;52.680;6.172;2022-12-05T15:56:44;13.20;;;6.07;;
53263;SDS011;39153;52.680;6.172;2022-12-05T15:59:21;10.85;;;5.90;;
53263;SDS011;39153;52.680;6.172;2022-12-05T16:02:14;13.47;;;5.97;;
53263;SDS011;39153;52.680;6.172;2022-12-05T16:04:50;11.63;;;6.13;;
53263;SDS011;39153;52.680;6.172;2022-12-05T16:07:20;11.32;;;6.05;;
53263;SDS011;39153;52.680;6.172;2022-12-05T16:09:53;14.07;;;6.10;;
53263;SDS011;39153;52.680;6.172;2022-12-05T16:12:26;10.85;;;6.03;;
53263;SDS011;39153;52.680;6.172;2022-12-05T16:15:02;13.10;;;6.20;;
53263;SDS011;39153;52.680;6.172;2022-12-05T16:17:39;12.60;;;6.03;;
53263;SDS011;39153;52.680;6.172;2022-12-05T16:20:11;14.77;;;7.70;;
53263;SDS011;39153;52.680;6.172;2022-12-05T16:22:46;13.27;;;7.28;;
53263;SDS011;39153;52.680;6.172;2022-12-05T16:25:14;16.60;;;8.48;;
53263;SDS011;39153;52.680;6.172;2022-12-05T16:27:54;13.57;;;7.80;;
53263;SDS011;39153;52.680;6.172;2022-12-05T16:30:33;16.40;;;7.47;;
53263;SDS011;39153;52.680;6.172;2022-12-05T16:35:31;14.90;;;7.55;;
53263;SDS011;39153;52.680;6.172;2022-12-05T16:43:17;14.73;;;7.45;;
53263;SDS011;39153;52.680;6.172;2022-12-05T16:45:46;16.27;;;6.88;;
53263;SDS011;39153;52.680;6.172;2022-12-05T16:48:14;15.02;;;6.38;;
53263;SDS011;39153;52.680;6.172;2022-12-05T16:50:49;11.15;;;5.80;;
53263;SDS011;39153;52.680;6.172;2022-12-05T16:53:19;11.43;;;6.15;;
53263;SDS011;39153;52.680;6.172;2022-12-05T16:55:46;13.55;;;6.15;;
53263;SDS011;39153;52.680;6.172;2022-12-05T16:58:19;9.35;;;5.43;;
53263;SDS011;39153;52.680;6.172;2022-12-05T17:00:47;12.43;;;5.63;;
53263;SDS011;39153;52.680;6.172;2022-12-05T17:03:13;11.75;;;6.18;;
53263;SDS011;39153;52.680;6.172;2022-12-05T17:05:39;13.43;;;6.53;;
53263;SDS011;39153;52.680;6.172;2022-12-05T17:08:05;10.75;;;6.20;;
53263;SDS011;39153;52.680;6.172;2022-12-05T17:10:31;12.85;;;5.80;;
53263;SDS011;39153;52.680;6.172;2022-12-05T17:12:56;12.20;;;5.57;;
53263;SDS011;39153;52.680;6.172;2022-12-05T17:15:24;15.35;;;5.93;;
53263;SDS011;39153;52.680;6.172;2022-12-05T17:17:50;14.90;;;6.38;;
53263;SDS011;39153;52.680;6.172;2022-12-05T17:20:16;11.80;;;6.18;;
53263;SDS011;39153;52.680;6.172;2022-12-05T17:22:41;11.60;;;5.57;;
53263;SDS011;39153;52.680;6.172;2022-12-05T17:25:14;12.20;;;5.88;;
53263;SDS011;39153;52.680;6.172;2022-12-05T17:27:41;11.10;;;5.80;;
53263;SDS011;39153;52.680;6.172;2022-12-05T17:30:07;11.50;;;5.93;;
53263;SDS011;39153;52.680;6.172;2022-12-05T17:32:33;11.50;;;5.50;;
53263;SDS011;39153;52.680;6.172;2022-12-05T17:34:59;10.98;;;6.05;;
53263;SDS011;39153;52.680;6.172;2022-12-05T17:37:24;11.25;;;5.55;;
53263;SDS011;39153;52.680;6.172;2022-12-05T17:39:50;11.90;;;6.18;;
53263;SDS011;39153;52.680;6.172;2022-12-05T17:42:16;11.45;;;5.60;;