sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6394;SDS011;3230;42.588;23.358;2023-06-04T00:01:10;10.70;;;8.00;;
6394;SDS011;3230;42.588;23.358;2023-06-04T00:03:36;12.30;;;8.47;;
6394;SDS011;3230;42.588;23.358;2023-06-04T00:06:01;12.60;;;8.67;;
6394;SDS011;3230;42.588;23.358;2023-06-04T00:08:26;11.47;;;8.00;;
6394;SDS011;3230;42.588;23.358;2023-06-04T00:10:52;12.97;;;8.20;;
6394;SDS011;3230;42.588;23.358;2023-06-04T00:13:17;11.30;;;8.13;;
6394;SDS011;3230;42.588;23.358;2023-06-04T00:15:43;11.27;;;7.40;;
6394;SDS011;3230;42.588;23.358;2023-06-04T00:18:08;12.77;;;8.70;;
6394;SDS011;3230;42.588;23.358;2023-06-04T00:20:36;10.60;;;8.00;;
6394;SDS011;3230;42.588;23.358;2023-06-04T00:23:01;13.70;;;8.13;;
6394;SDS011;3230;42.588;23.358;2023-06-04T00:25:27;10.33;;;7.50;;
6394;SDS011;3230;42.588;23.358;2023-06-04T00:27:52;13.50;;;8.13;;
6394;SDS011;3230;42.588;23.358;2023-06-04T00:30:18;10.73;;;7.87;;
6394;SDS011;3230;42.588;23.358;2023-06-04T00:32:43;10.70;;;8.33;;
6394;SDS011;3230;42.588;23.358;2023-06-04T00:35:08;10.30;;;8.23;;
6394;SDS011;3230;42.588;23.358;2023-06-04T00:37:34;10.70;;;7.47;;
6394;SDS011;3230;42.588;23.358;2023-06-04T00:40:00;11.53;;;8.07;;
6394;SDS011;3230;42.588;23.358;2023-06-04T00:42:26;11.13;;;8.00;;
6394;SDS011;3230;42.588;23.358;2023-06-04T00:44:51;16.60;;;7.73;;
6394;SDS011;3230;42.588;23.358;2023-06-04T00:47:17;12.10;;;7.07;;
6394;SDS011;3230;42.588;23.358;2023-06-04T00:49:45;9.80;;;7.57;;
6394;SDS011;3230;42.588;23.358;2023-06-04T00:52:10;14.10;;;7.37;;
6394;SDS011;3230;42.588;23.358;2023-06-04T00:54:39;10.07;;;7.37;;
6394;SDS011;3230;42.588;23.358;2023-06-04T00:57:05;9.33;;;7.50;;
6394;SDS011;3230;42.588;23.358;2023-06-04T00:59:32;10.57;;;7.07;;
6394;SDS011;3230;42.588;23.358;2023-06-04T01:02:03;9.07;;;7.40;;
6394;SDS011;3230;42.588;23.358;2023-06-04T01:04:32;9.80;;;7.20;;
6394;SDS011;3230;42.588;23.358;2023-06-04T01:07:03;11.27;;;8.00;;
6394;SDS011;3230;42.588;23.358;2023-06-04T01:09:29;9.70;;;7.13;;
6394;SDS011;3230;42.588;23.358;2023-06-04T01:11:56;11.80;;;7.53;;
6394;SDS011;3230;42.588;23.358;2023-06-04T01:14:23;10.40;;;7.77;;
6394;SDS011;3230;42.588;23.358;2023-06-04T01:16:58;13.07;;;7.90;;
6394;SDS011;3230;42.588;23.358;2023-06-04T01:25:33;16.00;;;7.80;;
6394;SDS011;3230;42.588;23.358;2023-06-04T01:27:59;11.60;;;8.10;;
6394;SDS011;3230;42.588;23.358;2023-06-04T01:30:29;10.00;;;7.53;;
6394;SDS011;3230;42.588;23.358;2023-06-04T01:32:57;10.63;;;7.80;;
6394;SDS011;3230;42.588;23.358;2023-06-04T01:35:25;15.13;;;8.23;;
6394;SDS011;3230;42.588;23.358;2023-06-04T01:37:51;11.77;;;7.87;;
6394;SDS011;3230;42.588;23.358;2023-06-04T01:40:16;9.83;;;7.03;;
6394;SDS011;3230;42.588;23.358;2023-06-04T01:42:42;10.00;;;7.80;;
6394;SDS011;3230;42.588;23.358;2023-06-04T01:45:08;10.90;;;8.10;;
6394;SDS011;3230;42.588;23.358;2023-06-04T01:47:34;10.27;;;7.43;;
6394;SDS011;3230;42.588;23.358;2023-06-04T01:50:00;12.53;;;8.30;;
6394;SDS011;3230;42.588;23.358;2023-06-04T01:52:26;482.63;;;25.93;;
6394;SDS011;3230;42.588;23.358;2023-06-04T01:54:51;283.70;;;19.20;;
6394;SDS011;3230;42.588;23.358;2023-06-04T01:57:20;39.03;;;14.10;;
6394;SDS011;3230;42.588;23.358;2023-06-04T01:59:47;226.87;;;17.40;;
6394;SDS011;3230;42.588;23.358;2023-06-04T02:02:12;16.00;;;10.00;;
6394;SDS011;3230;42.588;23.358;2023-06-04T02:04:39;14.03;;;10.30;;
6394;SDS011;3230;42.588;23.358;2023-06-04T02:07:06;9.90;;;7.67;;
6394;SDS011;3230;42.588;23.358;2023-06-04T02:09:33;9.90;;;6.90;;
6394;SDS011;3230;42.588;23.358;2023-06-04T02:12:00;9.77;;;6.60;;
6394;SDS011;3230;42.588;23.358;2023-06-04T02:14:25;10.43;;;6.03;;
6394;SDS011;3230;42.588;23.358;2023-06-04T02:16:50;12.63;;;6.57;;
6394;SDS011;3230;42.588;23.358;2023-06-04T02:19:16;8.40;;;6.20;;
6394;SDS011;3230;42.588;23.358;2023-06-04T02:21:44;9.20;;;5.80;;
6394;SDS011;3230;42.588;23.358;2023-06-04T02:24:09;11.40;;;6.70;;
6394;SDS011;3230;42.588;23.358;2023-06-04T02:26:35;8.27;;;5.47;;
6394;SDS011;3230;42.588;23.358;2023-06-04T02:29:00;7.77;;;5.80;;
6394;SDS011;3230;42.588;23.358;2023-06-04T02:31:26;9.53;;;5.60;;
6394;SDS011;3230;42.588;23.358;2023-06-04T02:33:51;8.40;;;5.60;;
6394;SDS011;3230;42.588;23.358;2023-06-04T02:36:17;5.97;;;4.80;;
6394;SDS011;3230;42.588;23.358;2023-06-04T02:38:43;5.47;;;4.27;;
6394;SDS011;3230;42.588;23.358;2023-06-04T02:41:08;6.93;;;4.80;;
6394;SDS011;3230;42.588;23.358;2023-06-04T02:43:34;7.10;;;4.60;;
6394;SDS011;3230;42.588;23.358;2023-06-04T02:46:00;5.37;;;4.23;;
6394;SDS011;3230;42.588;23.358;2023-06-04T02:48:25;5.43;;;4.40;;
6394;SDS011;3230;42.588;23.358;2023-06-04T02:50:50;5.87;;;4.60;;
6394;SDS011;3230;42.588;23.358;2023-06-04T02:53:16;8.00;;;5.10;;
6394;SDS011;3230;42.588;23.358;2023-06-04T02:55:41;7.70;;;5.50;;
6394;SDS011;3230;42.588;23.358;2023-06-04T02:58:07;7.33;;;5.30;;
6394;SDS011;3230;42.588;23.358;2023-06-04T03:00:34;9.20;;;5.20;;
6394;SDS011;3230;42.588;23.358;2023-06-04T03:02:59;10.87;;;6.47;;
6394;SDS011;3230;42.588;23.358;2023-06-04T03:05:26;9.00;;;6.80;;
6394;SDS011;3230;42.588;23.358;2023-06-04T03:07:52;11.70;;;6.70;;
6394;SDS011;3230;42.588;23.358;2023-06-04T03:10:18;9.37;;;7.20;;
6394;SDS011;3230;42.588;23.358;2023-06-04T03:12:44;9.63;;;6.63;;
6394;SDS011;3230;42.588;23.358;2023-06-04T03:15:10;9.50;;;6.90;;
6394;SDS011;3230;42.588;23.358;2023-06-04T03:17:36;11.10;;;7.60;;
6394;SDS011;3230;42.588;23.358;2023-06-04T03:20:02;10.50;;;7.00;;
6394;SDS011;3230;42.588;23.358;2023-06-04T03:22:29;12.37;;;7.80;;
6394;SDS011;3230;42.588;23.358;2023-06-04T03:24:55;10.33;;;7.33;;
6394;SDS011;3230;42.588;23.358;2023-06-04T03:27:21;10.30;;;7.37;;
6394;SDS011;3230;42.588;23.358;2023-06-04T03:29:47;9.30;;;7.10;;
6394;SDS011;3230;42.588;23.358;2023-06-04T03:32:13;9.90;;;7.03;;
6394;SDS011;3230;42.588;23.358;2023-06-04T03:34:38;9.60;;;6.77;;
6394;SDS011;3230;42.588;23.358;2023-06-04T03:37:04;9.03;;;6.70;;
6394;SDS011;3230;42.588;23.358;2023-06-04T03:39:29;8.70;;;6.50;;
6394;SDS011;3230;42.588;23.358;2023-06-04T03:41:55;9.47;;;7.40;;
6394;SDS011;3230;42.588;23.358;2023-06-04T03:44:21;10.03;;;7.03;;
6394;SDS011;3230;42.588;23.358;2023-06-04T03:46:46;12.33;;;8.30;;
6394;SDS011;3230;42.588;23.358;2023-06-04T03:49:12;12.47;;;8.90;;
6394;SDS011;3230;42.588;23.358;2023-06-04T03:51:38;14.57;;;9.97;;
6394;SDS011;3230;42.588;23.358;2023-06-04T03:54:05;20.60;;;10.70;;
6394;SDS011;3230;42.588;23.358;2023-06-04T03:56:31;15.80;;;10.17;;
6394;SDS011;3230;42.588;23.358;2023-06-04T03:58:56;16.00;;;10.37;;
6394;SDS011;3230;42.588;23.358;2023-06-04T04:01:22;13.53;;;9.90;;
6394;SDS011;3230;42.588;23.358;2023-06-04T04:03:48;15.53;;;11.00;;
6394;SDS011;3230;42.588;23.358;2023-06-04T04:06:14;12.90;;;9.50;;
6394;SDS011;3230;42.588;23.358;2023-06-04T04:08:40;14.07;;;9.50;;
6394;SDS011;3230;42.588;23.358;2023-06-04T04:11:16;35.97;;;10.27;;
6394;SDS011;3230;42.588;23.358;2023-06-04T04:13:42;112.67;;;11.63;;
6394;SDS011;3230;42.588;23.358;2023-06-04T04:16:07;75.97;;;9.73;;
6394;SDS011;3230;42.588;23.358;2023-06-04T04:18:33;13.23;;;9.23;;
6394;SDS011;3230;42.588;23.358;2023-06-04T04:21:00;18.67;;;9.37;;
6394;SDS011;3230;42.588;23.358;2023-06-04T04:23:25;14.87;;;9.60;;
6394;SDS011;3230;42.588;23.358;2023-06-04T04:25:52;15.47;;;10.47;;
6394;SDS011;3230;42.588;23.358;2023-06-04T04:28:18;15.83;;;10.50;;
6394;SDS011;3230;42.588;23.358;2023-06-04T04:30:44;14.80;;;10.83;;
6394;SDS011;3230;42.588;23.358;2023-06-04T04:33:11;17.20;;;11.70;;
6394;SDS011;3230;42.588;23.358;2023-06-04T04:35:40;15.80;;;11.63;;
6394;SDS011;3230;42.588;23.358;2023-06-04T04:38:07;18.77;;;11.80;;
6394;SDS011;3230;42.588;23.358;2023-06-04T04:40:33;17.00;;;12.50;;
6394;SDS011;3230;42.588;23.358;2023-06-04T04:42:58;20.27;;;12.33;;
6394;SDS011;3230;42.588;23.358;2023-06-04T04:45:24;17.90;;;12.33;;
6394;SDS011;3230;42.588;23.358;2023-06-04T04:47:49;17.20;;;12.47;;
6394;SDS011;3230;42.588;23.358;2023-06-04T04:50:18;16.33;;;11.30;;
6394;SDS011;3230;42.588;23.358;2023-06-04T04:52:43;16.80;;;11.43;;
6394;SDS011;3230;42.588;23.358;2023-06-04T04:55:09;16.50;;;11.57;;
6394;SDS011;3230;42.588;23.358;2023-06-04T04:57:35;15.40;;;11.33;;
6394;SDS011;3230;42.588;23.358;2023-06-04T05:00:01;15.63;;;10.73;;
6394;SDS011;3230;42.588;23.358;2023-06-04T05:02:30;15.63;;;10.83;;
6394;SDS011;3230;42.588;23.358;2023-06-04T05:04:55;16.40;;;10.40;;
6394;SDS011;3230;42.588;23.358;2023-06-04T05:07:21;17.80;;;10.93;;
6394;SDS011;3230;42.588;23.358;2023-06-04T05:09:48;14.97;;;11.20;;
6394;SDS011;3230;42.588;23.358;2023-06-04T05:12:13;16.43;;;10.83;;
6394;SDS011;3230;42.588;23.358;2023-06-04T05:14:39;14.43;;;9.40;;
6394;SDS011;3230;42.588;23.358;2023-06-04T05:17:05;14.07;;;9.97;;
6394;SDS011;3230;42.588;23.358;2023-06-04T05:19:31;13.07;;;9.80;;
6394;SDS011;3230;42.588;23.358;2023-06-04T05:21:58;15.00;;;10.80;;
6394;SDS011;3230;42.588;23.358;2023-06-04T05:24:25;19.40;;;11.50;;
6394;SDS011;3230;42.588;23.358;2023-06-04T05:26:51;14.63;;;10.77;;
6394;SDS011;3230;42.588;23.358;2023-06-04T05:29:16;14.60;;;10.53;;
6394;SDS011;3230;42.588;23.358;2023-06-04T05:31:42;12.10;;;9.77;;
6394;SDS011;3230;42.588;23.358;2023-06-04T05:34:07;14.60;;;9.70;;
6394;SDS011;3230;42.588;23.358;2023-06-04T05:36:33;14.10;;;9.50;;
6394;SDS011;3230;42.588;23.358;2023-06-04T05:38:59;15.43;;;10.10;;
6394;SDS011;3230;42.588;23.358;2023-06-04T05:41:25;15.60;;;9.90;;
6394;SDS011;3230;42.588;23.358;2023-06-04T05:43:52;14.50;;;9.23;;
6394;SDS011;3230;42.588;23.358;2023-06-04T05:46:18;14.00;;;9.20;;
6394;SDS011;3230;42.588;23.358;2023-06-04T05:48:43;12.40;;;9.57;;
6394;SDS011;3230;42.588;23.358;2023-06-04T05:51:09;10.87;;;8.03;;
6394;SDS011;3230;42.588;23.358;2023-06-04T05:53:34;14.77;;;9.77;;
6394;SDS011;3230;42.588;23.358;2023-06-04T05:56:00;15.10;;;10.53;;
6394;SDS011;3230;42.588;23.358;2023-06-04T05:58:25;13.30;;;9.37;;
6394;SDS011;3230;42.588;23.358;2023-06-04T06:00:51;15.23;;;10.30;;
6394;SDS011;3230;42.588;23.358;2023-06-04T06:03:16;15.43;;;10.10;;
6394;SDS011;3230;42.588;23.358;2023-06-04T06:05:42;16.10;;;11.10;;
6394;SDS011;3230;42.588;23.358;2023-06-04T06:08:08;13.93;;;9.77;;
6394;SDS011;3230;42.588;23.358;2023-06-04T06:10:34;14.30;;;9.90;;
6394;SDS011;3230;42.588;23.358;2023-06-04T06:12:59;20.67;;;9.67;;
6394;SDS011;3230;42.588;23.358;2023-06-04T06:15:28;17.50;;;10.53;;
6394;SDS011;3230;42.588;23.358;2023-06-04T06:17:54;14.00;;;10.13;;
6394;SDS011;3230;42.588;23.358;2023-06-04T06:20:19;12.90;;;9.90;;
6394;SDS011;3230;42.588;23.358;2023-06-04T06:22:45;16.60;;;11.03;;
6394;SDS011;3230;42.588;23.358;2023-06-04T06:25:11;15.77;;;10.10;;
6394;SDS011;3230;42.588;23.358;2023-06-04T06:27:40;22.30;;;12.00;;
6394;SDS011;3230;42.588;23.358;2023-06-04T06:30:07;18.53;;;10.97;;
6394;SDS011;3230;42.588;23.358;2023-06-04T06:32:33;17.00;;;11.10;;
6394;SDS011;3230;42.588;23.358;2023-06-04T06:34:58;18.20;;;12.40;;
6394;SDS011;3230;42.588;23.358;2023-06-04T06:37:24;17.77;;;12.27;;
6394;SDS011;3230;42.588;23.358;2023-06-04T06:39:49;18.93;;;10.77;;
6394;SDS011;3230;42.588;23.358;2023-06-04T06:42:15;18.80;;;11.60;;
6394;SDS011;3230;42.588;23.358;2023-06-04T06:44:42;19.67;;;12.50;;
6394;SDS011;3230;42.588;23.358;2023-06-04T06:47:08;21.20;;;11.93;;
6394;SDS011;3230;42.588;23.358;2023-06-04T06:49:34;17.13;;;11.73;;
6394;SDS011;3230;42.588;23.358;2023-06-04T06:51:59;23.33;;;12.13;;
6394;SDS011;3230;42.588;23.358;2023-06-04T06:54:25;17.70;;;12.10;;
6394;SDS011;3230;42.588;23.358;2023-06-04T06:56:50;16.97;;;11.47;;
6394;SDS011;3230;42.588;23.358;2023-06-04T06:59:16;18.10;;;11.80;;
6394;SDS011;3230;42.588;23.358;2023-06-04T07:01:41;16.60;;;10.87;;
6394;SDS011;3230;42.588;23.358;2023-06-04T07:04:07;22.43;;;12.17;;
6394;SDS011;3230;42.588;23.358;2023-06-04T07:06:33;19.03;;;12.37;;
6394;SDS011;3230;42.588;23.358;2023-06-04T07:09:01;21.53;;;12.30;;
6394;SDS011;3230;42.588;23.358;2023-06-04T07:11:26;20.83;;;11.90;;
6394;SDS011;3230;42.588;23.358;2023-06-04T07:13:52;23.73;;;14.83;;
6394;SDS011;3230;42.588;23.358;2023-06-04T07:16:17;19.07;;;12.50;;
6394;SDS011;3230;42.588;23.358;2023-06-04T07:18:47;21.83;;;12.50;;
6394;SDS011;3230;42.588;23.358;2023-06-04T07:21:14;21.90;;;12.60;;
6394;SDS011;3230;42.588;23.358;2023-06-04T07:23:39;28.03;;;12.60;;
6394;SDS011;3230;42.588;23.358;2023-06-04T07:26:05;18.20;;;11.67;;
6394;SDS011;3230;42.588;23.358;2023-06-04T07:28:31;22.43;;;12.30;;
6394;SDS011;3230;42.588;23.358;2023-06-04T07:30:57;18.83;;;11.07;;
6394;SDS011;3230;42.588;23.358;2023-06-04T07:33:23;22.43;;;11.00;;
6394;SDS011;3230;42.588;23.358;2023-06-04T07:35:49;18.63;;;10.90;;
6394;SDS011;3230;42.588;23.358;2023-06-04T07:38:15;16.50;;;11.07;;
6394;SDS011;3230;42.588;23.358;2023-06-04T07:40:40;19.47;;;11.17;;
6394;SDS011;3230;42.588;23.358;2023-06-04T07:43:06;19.00;;;11.00;;
6394;SDS011;3230;42.588;23.358;2023-06-04T07:45:31;17.30;;;10.93;;
6394;SDS011;3230;42.588;23.358;2023-06-04T07:47:57;16.20;;;10.07;;
6394;SDS011;3230;42.588;23.358;2023-06-04T07:50:22;16.90;;;10.60;;
6394;SDS011;3230;42.588;23.358;2023-06-04T07:52:48;17.00;;;10.77;;
6394;SDS011;3230;42.588;23.358;2023-06-04T07:55:14;16.43;;;10.80;;
6394;SDS011;3230;42.588;23.358;2023-06-04T07:57:39;20.43;;;11.20;;
6394;SDS011;3230;42.588;23.358;2023-06-04T08:00:05;19.20;;;11.27;;
6394;SDS011;3230;42.588;23.358;2023-06-04T08:02:32;22.07;;;13.37;;
6394;SDS011;3230;42.588;23.358;2023-06-04T08:04:58;16.90;;;11.00;;
6394;SDS011;3230;42.588;23.358;2023-06-04T08:07:23;21.27;;;12.07;;
6394;SDS011;3230;42.588;23.358;2023-06-04T08:09:48;17.33;;;9.97;;
6394;SDS011;3230;42.588;23.358;2023-06-04T08:12:15;17.17;;;12.07;;
6394;SDS011;3230;42.588;23.358;2023-06-04T08:14:41;23.97;;;13.60;;
6394;SDS011;3230;42.588;23.358;2023-06-04T08:17:06;31.57;;;14.70;;
6394;SDS011;3230;42.588;23.358;2023-06-04T08:19:32;24.33;;;14.20;;
6394;SDS011;3230;42.588;23.358;2023-06-04T08:21:57;22.30;;;15.50;;
6394;SDS011;3230;42.588;23.358;2023-06-04T08:24:23;25.57;;;14.77;;
6394;SDS011;3230;42.588;23.358;2023-06-04T08:26:48;25.00;;;14.87;;
6394;SDS011;3230;42.588;23.358;2023-06-04T08:29:15;25.03;;;14.77;;
6394;SDS011;3230;42.588;23.358;2023-06-04T08:31:40;26.20;;;14.53;;
6394;SDS011;3230;42.588;23.358;2023-06-04T08:34:06;29.60;;;15.47;;
6394;SDS011;3230;42.588;23.358;2023-06-04T08:36:31;22.67;;;13.50;;
6394;SDS011;3230;42.588;23.358;2023-06-04T08:39:00;23.73;;;13.90;;
6394;SDS011;3230;42.588;23.358;2023-06-04T08:41:46;17.20;;;11.57;;
6394;SDS011;3230;42.588;23.358;2023-06-04T08:44:16;30.67;;;13.17;;
6394;SDS011;3230;42.588;23.358;2023-06-04T08:46:43;23.47;;;13.43;;
6394;SDS011;3230;42.588;23.358;2023-06-04T08:49:09;15.00;;;10.40;;
6394;SDS011;3230;42.588;23.358;2023-06-04T08:51:37;20.20;;;11.00;;
6394;SDS011;3230;42.588;23.358;2023-06-04T08:54:03;17.17;;;11.50;;
6394;SDS011;3230;42.588;23.358;2023-06-04T08:56:30;19.10;;;12.13;;
6394;SDS011;3230;42.588;23.358;2023-06-04T08:58:59;18.80;;;11.53;;
6394;SDS011;3230;42.588;23.358;2023-06-04T09:01:27;15.20;;;9.67;;
6394;SDS011;3230;42.588;23.358;2023-06-04T09:03:53;13.10;;;8.27;;
6394;SDS011;3230;42.588;23.358;2023-06-04T09:06:20;13.97;;;9.00;;
6394;SDS011;3230;42.588;23.358;2023-06-04T09:08:50;17.30;;;9.90;;
6394;SDS011;3230;42.588;23.358;2023-06-04T09:11:16;19.83;;;11.50;;
6394;SDS011;3230;42.588;23.358;2023-06-04T09:13:44;22.20;;;12.40;;
6394;SDS011;3230;42.588;23.358;2023-06-04T09:16:12;15.47;;;10.37;;
6394;SDS011;3230;42.588;23.358;2023-06-04T09:18:38;18.37;;;11.33;;
6394;SDS011;3230;42.588;23.358;2023-06-04T09:21:04;20.50;;;10.67;;
6394;SDS011;3230;42.588;23.358;2023-06-04T09:23:43;16.13;;;9.83;;
6394;SDS011;3230;42.588;23.358;2023-06-04T09:26:12;20.63;;;11.00;;
6394;SDS011;3230;42.588;23.358;2023-06-04T09:28:39;25.87;;;11.90;;
6394;SDS011;3230;42.588;23.358;2023-06-04T09:31:09;21.00;;;12.00;;
6394;SDS011;3230;42.588;23.358;2023-06-04T09:33:42;19.20;;;12.27;;
6394;SDS011;3230;42.588;23.358;2023-06-04T09:36:11;17.97;;;10.60;;
6394;SDS011;3230;42.588;23.358;2023-06-04T09:38:37;18.07;;;10.97;;
6394;SDS011;3230;42.588;23.358;2023-06-04T09:41:03;14.00;;;10.23;;
6394;SDS011;3230;42.588;23.358;2023-06-04T09:43:32;22.10;;;12.47;;
6394;SDS011;3230;42.588;23.358;2023-06-04T09:46:14;15.87;;;10.80;;
6394;SDS011;3230;42.588;23.358;2023-06-04T09:48:40;15.33;;;10.70;;
6394;SDS011;3230;42.588;23.358;2023-06-04T09:51:13;17.20;;;10.33;;
6394;SDS011;3230;42.588;23.358;2023-06-04T09:53:53;14.13;;;10.30;;
6394;SDS011;3230;42.588;23.358;2023-06-04T09:56:20;16.83;;;11.33;;
6394;SDS011;3230;42.588;23.358;2023-06-04T09:58:53;20.40;;;11.07;;
6394;SDS011;3230;42.588;23.358;2023-06-04T10:01:20;14.30;;;10.30;;
6394;SDS011;3230;42.588;23.358;2023-06-04T10:03:48;18.20;;;10.87;;
6394;SDS011;3230;42.588;23.358;2023-06-04T10:06:16;16.97;;;10.27;;
6394;SDS011;3230;42.588;23.358;2023-06-04T10:08:43;14.13;;;9.60;;
6394;SDS011;3230;42.588;23.358;2023-06-04T10:11:11;13.17;;;9.33;;
6394;SDS011;3230;42.588;23.358;2023-06-04T10:13:47;15.60;;;9.63;;
6394;SDS011;3230;42.588;23.358;2023-06-04T10:16:18;15.23;;;9.70;;
6394;SDS011;3230;42.588;23.358;2023-06-04T10:18:45;17.60;;;10.23;;
6394;SDS011;3230;42.588;23.358;2023-06-04T10:21:12;11.30;;;8.63;;
6394;SDS011;3230;42.588;23.358;2023-06-04T10:23:39;13.20;;;9.07;;
6394;SDS011;3230;42.588;23.358;2023-06-04T10:26:06;12.40;;;9.20;;
6394;SDS011;3230;42.588;23.358;2023-06-04T10:28:33;17.17;;;9.23;;
6394;SDS011;3230;42.588;23.358;2023-06-04T10:30:59;12.17;;;9.23;;
6394;SDS011;3230;42.588;23.358;2023-06-04T10:33:26;14.50;;;8.57;;
6394;SDS011;3230;42.588;23.358;2023-06-04T10:35:53;13.33;;;9.93;;
6394;SDS011;3230;42.588;23.358;2023-06-04T10:38:20;13.10;;;8.63;;
6394;SDS011;3230;42.588;23.358;2023-06-04T10:40:47;14.40;;;9.50;;
6394;SDS011;3230;42.588;23.358;2023-06-04T10:43:14;12.37;;;9.00;;
6394;SDS011;3230;42.588;23.358;2023-06-04T10:45:41;13.00;;;8.10;;
6394;SDS011;3230;42.588;23.358;2023-06-04T10:48:08;10.53;;;7.30;;
6394;SDS011;3230;42.588;23.358;2023-06-04T10:50:35;9.93;;;7.97;;
6394;SDS011;3230;42.588;23.358;2023-06-04T10:53:13;15.40;;;7.30;;
6394;SDS011;3230;42.588;23.358;2023-06-04T10:55:47;13.60;;;7.50;;
6394;SDS011;3230;42.588;23.358;2023-06-04T10:58:14;10.80;;;7.40;;
6394;SDS011;3230;42.588;23.358;2023-06-04T11:00:44;20.97;;;8.00;;
6394;SDS011;3230;42.588;23.358;2023-06-04T11:03:11;12.17;;;8.17;;
6394;SDS011;3230;42.588;23.358;2023-06-04T11:05:44;12.00;;;7.40;;
6394;SDS011;3230;42.588;23.358;2023-06-04T11:08:11;10.17;;;8.07;;
6394;SDS011;3230;42.588;23.358;2023-06-04T11:10:39;9.53;;;7.90;;
6394;SDS011;3230;42.588;23.358;2023-06-04T11:13:06;14.30;;;8.90;;
6394;SDS011;3230;42.588;23.358;2023-06-04T11:15:42;10.93;;;7.13;;
6394;SDS011;3230;42.588;23.358;2023-06-04T11:18:20;9.90;;;8.30;;
6394;SDS011;3230;42.588;23.358;2023-06-04T11:20:47;15.33;;;8.90;;
6394;SDS011;3230;42.588;23.358;2023-06-04T11:23:14;17.30;;;13.93;;
6394;SDS011;3230;42.588;23.358;2023-06-04T11:25:40;11.00;;;9.40;;
6394;SDS011;3230;42.588;23.358;2023-06-04T11:28:08;14.50;;;10.37;;
6394;SDS011;3230;42.588;23.358;2023-06-04T11:30:43;11.30;;;8.00;;
6394;SDS011;3230;42.588;23.358;2023-06-04T11:33:08;11.33;;;8.60;;
6394;SDS011;3230;42.588;23.358;2023-06-04T11:35:40;11.00;;;7.67;;
6394;SDS011;3230;42.588;23.358;2023-06-04T11:38:07;10.47;;;8.20;;
6394;SDS011;3230;42.588;23.358;2023-06-04T11:40:33;17.03;;;9.60;;
6394;SDS011;3230;42.588;23.358;2023-06-04T11:42:59;11.50;;;9.40;;
6394;SDS011;3230;42.588;23.358;2023-06-04T11:45:24;12.50;;;10.30;;
6394;SDS011;3230;42.588;23.358;2023-06-04T11:47:52;28.00;;;17.77;;
6394;SDS011;3230;42.588;23.358;2023-06-04T11:50:20;20.20;;;13.80;;
6394;SDS011;3230;42.588;23.358;2023-06-04T11:52:47;19.07;;;14.30;;
6394;SDS011;3230;42.588;23.358;2023-06-04T11:55:13;13.30;;;10.63;;
6394;SDS011;3230;42.588;23.358;2023-06-04T11:57:39;14.67;;;10.67;;
6394;SDS011;3230;42.588;23.358;2023-06-04T12:00:06;14.60;;;11.80;;
6394;SDS011;3230;42.588;23.358;2023-06-04T12:02:36;13.63;;;10.70;;
6394;SDS011;3230;42.588;23.358;2023-06-04T12:05:14;15.63;;;12.40;;
6394;SDS011;3230;42.588;23.358;2023-06-04T12:07:41;12.73;;;10.87;;
6394;SDS011;3230;42.588;23.358;2023-06-04T12:10:07;18.00;;;11.20;;
6394;SDS011;3230;42.588;23.358;2023-06-04T12:12:36;22.47;;;11.73;;
6394;SDS011;3230;42.588;23.358;2023-06-04T12:15:02;15.17;;;11.60;;
6394;SDS011;3230;42.588;23.358;2023-06-04T12:17:30;19.73;;;12.87;;
6394;SDS011;3230;42.588;23.358;2023-06-04T12:19:56;14.57;;;10.97;;
6394;SDS011;3230;42.588;23.358;2023-06-04T12:22:23;18.30;;;11.20;;
6394;SDS011;3230;42.588;23.358;2023-06-04T12:24:54;19.63;;;11.80;;
6394;SDS011;3230;42.588;23.358;2023-06-04T12:27:24;15.40;;;10.73;;
6394;SDS011;3230;42.588;23.358;2023-06-04T12:30:00;12.53;;;11.10;;
6394;SDS011;3230;42.588;23.358;2023-06-04T12:32:28;12.40;;;10.30;;
6394;SDS011;3230;42.588;23.358;2023-06-04T12:34:53;14.77;;;10.70;;
6394;SDS011;3230;42.588;23.358;2023-06-04T12:37:20;12.40;;;10.13;;
6394;SDS011;3230;42.588;23.358;2023-06-04T12:39:46;13.53;;;10.60;;
6394;SDS011;3230;42.588;23.358;2023-06-04T12:42:11;12.27;;;9.93;;
6394;SDS011;3230;42.588;23.358;2023-06-04T12:44:38;12.40;;;10.57;;
6394;SDS011;3230;42.588;23.358;2023-06-04T12:47:04;10.80;;;9.10;;
6394;SDS011;3230;42.588;23.358;2023-06-04T12:49:30;11.43;;;9.90;;
6394;SDS011;3230;42.588;23.358;2023-06-04T12:51:56;11.10;;;9.20;;
6394;SDS011;3230;42.588;23.358;2023-06-04T12:54:22;12.30;;;10.47;;
6394;SDS011;3230;42.588;23.358;2023-06-04T12:56:47;12.50;;;10.10;;
6394;SDS011;3230;42.588;23.358;2023-06-04T12:59:13;15.10;;;9.67;;
6394;SDS011;3230;42.588;23.358;2023-06-04T13:01:39;11.20;;;9.10;;
6394;SDS011;3230;42.588;23.358;2023-06-04T13:04:05;14.57;;;9.87;;
6394;SDS011;3230;42.588;23.358;2023-06-04T13:06:31;12.37;;;9.63;;
6394;SDS011;3230;42.588;23.358;2023-06-04T13:08:59;11.80;;;9.30;;
6394;SDS011;3230;42.588;23.358;2023-06-04T13:11:24;11.57;;;9.30;;
6394;SDS011;3230;42.588;23.358;2023-06-04T13:13:50;15.63;;;10.30;;
6394;SDS011;3230;42.588;23.358;2023-06-04T13:16:15;12.77;;;8.93;;
6394;SDS011;3230;42.588;23.358;2023-06-04T13:18:40;13.50;;;9.70;;
6394;SDS011;3230;42.588;23.358;2023-06-04T13:21:06;18.63;;;12.80;;
6394;SDS011;3230;42.588;23.358;2023-06-04T13:23:31;15.23;;;10.60;;
6394;SDS011;3230;42.588;23.358;2023-06-04T13:25:57;17.13;;;10.57;;
6394;SDS011;3230;42.588;23.358;2023-06-04T13:28:23;10.30;;;8.23;;
6394;SDS011;3230;42.588;23.358;2023-06-04T13:30:48;16.57;;;8.90;;
6394;SDS011;3230;42.588;23.358;2023-06-04T13:33:14;10.63;;;9.00;;
6394;SDS011;3230;42.588;23.358;2023-06-04T13:35:40;9.60;;;8.57;;
6394;SDS011;3230;42.588;23.358;2023-06-04T13:38:07;13.33;;;9.17;;
6394;SDS011;3230;42.588;23.358;2023-06-04T13:40:36;17.93;;;9.50;;
6394;SDS011;3230;42.588;23.358;2023-06-04T13:43:01;11.43;;;9.17;;
6394;SDS011;3230;42.588;23.358;2023-06-04T13:45:27;15.30;;;10.07;;
6394;SDS011;3230;42.588;23.358;2023-06-04T13:47:53;10.83;;;8.80;;
6394;SDS011;3230;42.588;23.358;2023-06-04T13:50:18;23.77;;;14.33;;
6394;SDS011;3230;42.588;23.358;2023-06-04T13:52:44;14.70;;;9.33;;
6394;SDS011;3230;42.588;23.358;2023-06-04T13:55:12;10.83;;;9.10;;
6394;SDS011;3230;42.588;23.358;2023-06-04T13:57:38;14.47;;;11.40;;
6394;SDS011;3230;42.588;23.358;2023-06-04T14:00:03;11.33;;;9.20;;
6394;SDS011;3230;42.588;23.358;2023-06-04T14:02:29;20.07;;;12.43;;
6394;SDS011;3230;42.588;23.358;2023-06-04T14:04:55;22.83;;;13.40;;
6394;SDS011;3230;42.588;23.358;2023-06-04T14:07:20;23.77;;;13.80;;
6394;SDS011;3230;42.588;23.358;2023-06-04T14:09:46;20.83;;;15.27;;
6394;SDS011;3230;42.588;23.358;2023-06-04T14:12:12;20.87;;;12.00;;
6394;SDS011;3230;42.588;23.358;2023-06-04T14:14:38;27.70;;;14.97;;
6394;SDS011;3230;42.588;23.358;2023-06-04T14:17:04;20.50;;;10.90;;
6394;SDS011;3230;42.588;23.358;2023-06-04T14:19:31;20.00;;;11.50;;
6394;SDS011;3230;42.588;23.358;2023-06-04T14:21:57;25.73;;;13.27;;
6394;SDS011;3230;42.588;23.358;2023-06-04T14:24:23;29.20;;;14.93;;
6394;SDS011;3230;42.588;23.358;2023-06-04T14:26:48;28.73;;;14.20;;
6394;SDS011;3230;42.588;23.358;2023-06-04T14:29:14;18.60;;;11.10;;
6394;SDS011;3230;42.588;23.358;2023-06-04T14:31:39;13.57;;;10.00;;
6394;SDS011;3230;42.588;23.358;2023-06-04T14:34:05;16.90;;;11.33;;
6394;SDS011;3230;42.588;23.358;2023-06-04T14:36:32;15.60;;;11.57;;
6394;SDS011;3230;42.588;23.358;2023-06-04T14:38:58;14.13;;;9.43;;
6394;SDS011;3230;42.588;23.358;2023-06-04T14:41:23;13.10;;;10.40;;
6394;SDS011;3230;42.588;23.358;2023-06-04T14:43:49;14.63;;;10.20;;
6394;SDS011;3230;42.588;23.358;2023-06-04T14:46:14;15.93;;;9.23;;