sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6439;DHT22;3252;52.540;13.290;2022-07-24T00:00:12;15.70;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T00:02:15;15.70;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T00:04:17;15.70;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T00:06:19;15.70;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T00:08:21;15.70;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T00:10:23;15.60;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T00:12:25;15.60;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T00:14:27;15.60;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T00:16:31;15.60;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T00:18:33;15.60;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T00:20:35;15.60;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T00:22:38;15.60;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T00:24:40;15.60;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T00:26:42;15.50;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T00:28:44;15.50;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T00:30:47;15.50;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T00:32:50;15.50;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T00:34:52;15.50;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T00:36:54;15.40;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T00:38:56;15.40;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T00:40:58;15.40;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T00:43:02;15.40;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T00:45:04;15.40;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T00:47:07;15.40;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T00:49:12;15.40;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T00:51:14;15.40;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T00:53:17;15.30;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T00:55:20;15.30;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T00:57:22;15.20;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T00:59:25;15.20;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T01:01:28;15.10;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T01:03:30;15.10;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T01:05:33;15.10;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T01:07:37;15.10;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T01:09:39;15.20;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T01:11:41;15.10;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T01:13:44;15.10;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T01:15:46;15.10;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T01:17:48;15.10;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T01:19:50;15.10;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T01:21:54;15.10;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T01:23:57;14.90;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T01:25:59;14.80;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T01:28:01;14.80;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T01:30:04;14.80;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T01:32:06;14.70;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T01:34:08;14.70;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T01:36:10;14.70;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T01:38:14;14.70;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T01:40:16;14.70;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T01:42:18;14.60;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T01:44:21;14.60;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T01:46:23;14.60;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T01:48:26;14.50;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T01:50:28;14.60;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T01:52:29;14.50;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T01:54:33;14.50;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T01:56:35;14.50;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T01:58:37;14.50;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T02:00:40;14.40;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T02:02:43;14.30;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T02:04:45;14.30;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T02:06:47;14.20;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T02:08:49;14.20;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T02:10:52;14.20;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T02:12:55;14.20;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T02:14:57;14.10;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T02:16:59;14.10;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T02:19:01;14.10;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T02:21:03;14.20;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T02:23:05;14.10;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T02:25:08;14.10;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T02:27:13;14.00;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T02:29:16;13.90;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T02:31:18;13.90;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T02:33:20;13.90;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T02:35:22;13.90;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T02:37:23;13.90;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T02:39:25;13.90;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T02:41:27;13.90;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T02:43:31;13.90;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T02:45:32;13.90;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T02:47:38;13.90;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T02:49:47;13.80;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T02:51:49;13.80;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T02:53:51;13.80;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T02:55:53;13.80;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T02:57:55;13.70;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T02:59:58;13.70;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T03:02:00;13.70;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T03:04:03;13.70;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T03:06:05;13.70;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T03:08:07;13.70;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T03:10:11;13.70;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T03:12:13;13.70;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T03:14:15;13.70;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T03:16:18;13.60;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T03:18:20;13.70;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T03:20:23;13.60;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T03:22:26;13.60;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T03:24:28;13.60;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T03:26:30;13.70;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T03:28:32;13.60;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T03:30:34;13.60;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T03:32:38;13.60;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T03:34:40;13.50;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T03:36:42;13.50;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T03:38:44;13.50;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T03:40:47;13.50;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T03:42:49;13.50;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T03:44:51;13.50;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T03:46:53;13.50;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T03:48:57;13.50;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T03:50:59;13.50;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T03:53:01;13.40;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T03:55:04;13.40;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T03:57:08;13.30;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T03:59:10;13.40;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T04:01:12;13.30;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T04:03:14;13.20;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T04:05:17;13.30;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T04:07:19;13.30;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T04:09:21;13.30;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T04:11:23;13.40;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T04:13:27;13.40;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T04:15:30;13.40;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T04:17:33;13.40;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T04:19:38;13.40;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T04:21:42;13.40;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T04:23:44;13.50;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T04:25:47;13.50;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T04:27:49;13.60;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T04:29:51;13.70;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T04:31:54;13.70;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T04:33:56;13.70;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T04:35:57;13.80;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T04:38:01;13.90;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T04:40:04;13.90;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T04:42:06;13.90;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T04:44:09;13.90;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T04:46:11;13.90;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T04:48:12;14.00;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T04:50:15;14.10;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T04:52:19;14.10;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T04:54:23;14.20;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T04:56:25;14.30;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T04:58:30;14.30;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T05:00:33;14.40;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T05:02:35;14.40;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T05:04:37;14.50;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T05:06:39;14.60;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T05:08:41;14.70;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T05:10:44;14.80;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T05:12:46;14.80;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T05:14:48;14.90;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T05:16:50;15.00;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T05:18:52;15.00;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T05:20:54;15.10;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T05:22:56;15.10;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T05:24:59;15.20;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T05:27:02;15.30;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T05:29:05;15.30;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T05:31:07;15.40;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T05:33:09;15.50;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T05:35:11;15.60;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T05:37:13;15.70;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T05:39:16;15.70;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T05:41:18;15.70;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T05:43:21;15.80;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T05:45:23;15.90;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T05:47:25;16.00;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T05:49:27;16.00;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T05:51:29;16.10;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T05:53:31;16.10;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T05:55:33;16.20;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T05:57:36;16.30;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T05:59:39;16.30;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T06:01:42;16.40;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T06:03:44;16.40;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T06:05:46;16.50;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T06:07:48;16.60;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T06:09:50;16.60;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T06:11:52;16.70;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T06:13:54;16.70;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T06:15:58;16.80;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T06:18:00;16.90;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T06:20:02;16.90;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T06:22:05;17.00;99.90
6439;DHT22;3252;52.540;13.290;2022-07-24T06:24:07;17.10;99.70
6439;DHT22;3252;52.540;13.290;2022-07-24T06:26:09;17.10;99.50
6439;DHT22;3252;52.540;13.290;2022-07-24T06:28:11;17.20;99.50
6439;DHT22;3252;52.540;13.290;2022-07-24T06:30:14;17.30;99.20
6439;DHT22;3252;52.540;13.290;2022-07-24T06:32:18;17.40;99.40
6439;DHT22;3252;52.540;13.290;2022-07-24T06:34:20;17.40;99.20
6439;DHT22;3252;52.540;13.290;2022-07-24T06:36:24;17.50;99.10
6439;DHT22;3252;52.540;13.290;2022-07-24T06:38:27;17.60;98.40
6439;DHT22;3252;52.540;13.290;2022-07-24T06:40:29;17.70;98.10
6439;DHT22;3252;52.540;13.290;2022-07-24T06:42:31;17.80;98.30
6439;DHT22;3252;52.540;13.290;2022-07-24T06:44:33;17.90;97.90
6439;DHT22;3252;52.540;13.290;2022-07-24T06:46:37;18.10;97.70
6439;DHT22;3252;52.540;13.290;2022-07-24T06:48:40;18.30;97.50
6439;DHT22;3252;52.540;13.290;2022-07-24T06:50:42;18.50;96.80
6439;DHT22;3252;52.540;13.290;2022-07-24T06:52:45;18.70;96.60
6439;DHT22;3252;52.540;13.290;2022-07-24T06:54:47;18.80;96.10
6439;DHT22;3252;52.540;13.290;2022-07-24T06:56:49;18.80;96.00
6439;DHT22;3252;52.540;13.290;2022-07-24T06:58:51;18.80;96.10
6439;DHT22;3252;52.540;13.290;2022-07-24T07:00:53;18.70;95.80
6439;DHT22;3252;52.540;13.290;2022-07-24T07:02:55;18.70;95.60
6439;DHT22;3252;52.540;13.290;2022-07-24T07:04:58;18.70;95.90
6439;DHT22;3252;52.540;13.290;2022-07-24T07:07:00;18.70;96.00
6439;DHT22;3252;52.540;13.290;2022-07-24T07:09:03;18.70;96.20
6439;DHT22;3252;52.540;13.290;2022-07-24T07:11:05;18.70;95.70
6439;DHT22;3252;52.540;13.290;2022-07-24T07:13:07;18.70;96.10
6439;DHT22;3252;52.540;13.290;2022-07-24T07:15:10;18.70;95.90
6439;DHT22;3252;52.540;13.290;2022-07-24T07:17:12;18.70;95.30
6439;DHT22;3252;52.540;13.290;2022-07-24T07:19:16;18.70;95.60
6439;DHT22;3252;52.540;13.290;2022-07-24T07:21:20;18.80;96.00
6439;DHT22;3252;52.540;13.290;2022-07-24T07:23:22;18.80;95.50
6439;DHT22;3252;52.540;13.290;2022-07-24T07:25:24;18.80;95.00
6439;DHT22;3252;52.540;13.290;2022-07-24T07:27:27;18.80;94.00
6439;DHT22;3252;52.540;13.290;2022-07-24T07:29:29;18.90;94.00
6439;DHT22;3252;52.540;13.290;2022-07-24T07:31:31;18.90;93.70
6439;DHT22;3252;52.540;13.290;2022-07-24T07:33:32;18.90;94.00
6439;DHT22;3252;52.540;13.290;2022-07-24T07:35:34;19.00;95.30
6439;DHT22;3252;52.540;13.290;2022-07-24T07:37:38;19.10;93.50
6439;DHT22;3252;52.540;13.290;2022-07-24T07:39:40;19.10;94.60
6439;DHT22;3252;52.540;13.290;2022-07-24T07:41:42;19.20;96.00
6439;DHT22;3252;52.540;13.290;2022-07-24T07:43:43;19.20;94.20
6439;DHT22;3252;52.540;13.290;2022-07-24T07:45:45;19.30;92.70
6439;DHT22;3252;52.540;13.290;2022-07-24T07:47:47;19.40;93.00
6439;DHT22;3252;52.540;13.290;2022-07-24T07:49:49;19.50;91.80
6439;DHT22;3252;52.540;13.290;2022-07-24T07:51:51;19.60;91.20
6439;DHT22;3252;52.540;13.290;2022-07-24T07:53:55;19.70;89.50
6439;DHT22;3252;52.540;13.290;2022-07-24T07:55:57;19.80;89.30
6439;DHT22;3252;52.540;13.290;2022-07-24T07:57:59;19.80;87.00
6439;DHT22;3252;52.540;13.290;2022-07-24T08:00:02;19.90;88.20
6439;DHT22;3252;52.540;13.290;2022-07-24T08:02:12;20.00;86.90
6439;DHT22;3252;52.540;13.290;2022-07-24T08:04:14;20.00;88.40
6439;DHT22;3252;52.540;13.290;2022-07-24T08:06:16;20.00;88.80
6439;DHT22;3252;52.540;13.290;2022-07-24T08:08:18;20.10;87.30
6439;DHT22;3252;52.540;13.290;2022-07-24T08:10:22;20.10;87.80
6439;DHT22;3252;52.540;13.290;2022-07-24T08:12:24;20.20;88.10
6439;DHT22;3252;52.540;13.290;2022-07-24T08:14:26;20.20;87.60
6439;DHT22;3252;52.540;13.290;2022-07-24T08:16:28;20.20;89.20
6439;DHT22;3252;52.540;13.290;2022-07-24T08:18:30;20.20;82.80
6439;DHT22;3252;52.540;13.290;2022-07-24T08:20:33;20.20;85.80
6439;DHT22;3252;52.540;13.290;2022-07-24T08:22:35;20.30;83.60
6439;DHT22;3252;52.540;13.290;2022-07-24T08:24:37;20.30;81.20
6439;DHT22;3252;52.540;13.290;2022-07-24T08:26:40;20.40;84.30
6439;DHT22;3252;52.540;13.290;2022-07-24T08:28:42;20.40;82.00
6439;DHT22;3252;52.540;13.290;2022-07-24T08:30:44;20.50;80.00
6439;DHT22;3252;52.540;13.290;2022-07-24T08:32:46;20.60;78.10
6439;DHT22;3252;52.540;13.290;2022-07-24T08:34:48;20.60;78.00
6439;DHT22;3252;52.540;13.290;2022-07-24T08:36:51;20.60;78.80
6439;DHT22;3252;52.540;13.290;2022-07-24T08:38:53;20.70;78.10
6439;DHT22;3252;52.540;13.290;2022-07-24T08:40:55;20.70;79.50
6439;DHT22;3252;52.540;13.290;2022-07-24T08:42:58;20.70;75.20
6439;DHT22;3252;52.540;13.290;2022-07-24T08:45:02;20.80;76.00
6439;DHT22;3252;52.540;13.290;2022-07-24T08:47:04;20.90;75.20
6439;DHT22;3252;52.540;13.290;2022-07-24T08:49:11;21.10;77.10
6439;DHT22;3252;52.540;13.290;2022-07-24T08:51:13;21.30;76.20
6439;DHT22;3252;52.540;13.290;2022-07-24T08:53:19;21.20;74.70
6439;DHT22;3252;52.540;13.290;2022-07-24T08:55:21;21.30;73.50
6439;DHT22;3252;52.540;13.290;2022-07-24T08:57:23;21.30;72.30
6439;DHT22;3252;52.540;13.290;2022-07-24T08:59:26;21.30;72.00
6439;DHT22;3252;52.540;13.290;2022-07-24T09:01:28;21.30;71.30
6439;DHT22;3252;52.540;13.290;2022-07-24T09:03:38;21.40;72.40
6439;DHT22;3252;52.540;13.290;2022-07-24T09:05:54;21.40;72.80
6439;DHT22;3252;52.540;13.290;2022-07-24T09:08:06;21.60;68.60
6439;DHT22;3252;52.540;13.290;2022-07-24T09:10:11;21.70;68.30
6439;DHT22;3252;52.540;13.290;2022-07-24T09:12:16;21.90;68.50
6439;DHT22;3252;52.540;13.290;2022-07-24T09:14:18;22.40;65.50
6439;DHT22;3252;52.540;13.290;2022-07-24T09:16:33;22.40;64.50
6439;DHT22;3252;52.540;13.290;2022-07-24T09:18:35;22.40;66.30
6439;DHT22;3252;52.540;13.290;2022-07-24T09:20:37;22.60;66.60
6439;DHT22;3252;52.540;13.290;2022-07-24T09:22:41;22.90;63.40
6439;DHT22;3252;52.540;13.290;2022-07-24T09:24:43;23.00;62.80
6439;DHT22;3252;52.540;13.290;2022-07-24T09:26:47;23.10;60.80
6439;DHT22;3252;52.540;13.290;2022-07-24T09:28:51;23.40;60.70
6439;DHT22;3252;52.540;13.290;2022-07-24T09:30:53;23.60;57.10
6439;DHT22;3252;52.540;13.290;2022-07-24T09:33:05;23.50;56.60
6439;DHT22;3252;52.540;13.290;2022-07-24T09:35:08;23.50;56.70
6439;DHT22;3252;52.540;13.290;2022-07-24T09:37:11;23.50;57.20
6439;DHT22;3252;52.540;13.290;2022-07-24T09:39:17;23.40;57.10
6439;DHT22;3252;52.540;13.290;2022-07-24T09:41:20;23.50;57.40
6439;DHT22;3252;52.540;13.290;2022-07-24T09:43:24;23.50;56.80
6439;DHT22;3252;52.540;13.290;2022-07-24T09:45:28;23.50;57.00
6439;DHT22;3252;52.540;13.290;2022-07-24T09:47:33;23.50;57.40
6439;DHT22;3252;52.540;13.290;2022-07-24T09:49:37;23.40;56.80
6439;DHT22;3252;52.540;13.290;2022-07-24T09:51:40;23.40;57.30
6439;DHT22;3252;52.540;13.290;2022-07-24T09:53:43;23.40;58.70
6439;DHT22;3252;52.540;13.290;2022-07-24T09:55:56;23.30;59.30
6439;DHT22;3252;52.540;13.290;2022-07-24T09:57:58;23.30;59.20
6439;DHT22;3252;52.540;13.290;2022-07-24T10:00:04;23.30;59.50
6439;DHT22;3252;52.540;13.290;2022-07-24T10:02:07;23.30;60.00
6439;DHT22;3252;52.540;13.290;2022-07-24T10:04:10;23.40;60.00
6439;DHT22;3252;52.540;13.290;2022-07-24T10:06:18;23.40;60.60
6439;DHT22;3252;52.540;13.290;2022-07-24T10:08:21;23.40;62.20
6439;DHT22;3252;52.540;13.290;2022-07-24T10:10:27;23.50;63.20
6439;DHT22;3252;52.540;13.290;2022-07-24T10:12:31;23.50;61.00
6439;DHT22;3252;52.540;13.290;2022-07-24T10:14:33;23.60;62.10
6439;DHT22;3252;52.540;13.290;2022-07-24T10:16:41;23.60;61.40
6439;DHT22;3252;52.540;13.290;2022-07-24T10:18:47;23.60;60.50
6439;DHT22;3252;52.540;13.290;2022-07-24T10:20:49;23.70;61.00
6439;DHT22;3252;52.540;13.290;2022-07-24T10:23:02;23.70;58.80
6439;DHT22;3252;52.540;13.290;2022-07-24T10:25:06;23.70;59.60
6439;DHT22;3252;52.540;13.290;2022-07-24T10:27:22;23.70;58.80
6439;DHT22;3252;52.540;13.290;2022-07-24T10:29:24;23.80;59.90
6439;DHT22;3252;52.540;13.290;2022-07-24T10:31:27;23.80;58.50
6439;DHT22;3252;52.540;13.290;2022-07-24T10:33:30;23.80;58.80
6439;DHT22;3252;52.540;13.290;2022-07-24T10:35:34;23.90;59.50
6439;DHT22;3252;52.540;13.290;2022-07-24T10:37:41;24.00;60.20
6439;DHT22;3252;52.540;13.290;2022-07-24T10:39:54;24.00;58.90
6439;DHT22;3252;52.540;13.290;2022-07-24T10:42:00;24.10;57.30
6439;DHT22;3252;52.540;13.290;2022-07-24T10:44:16;24.10;57.00
6439;DHT22;3252;52.540;13.290;2022-07-24T10:46:18;24.10;56.40
6439;DHT22;3252;52.540;13.290;2022-07-24T10:48:31;24.20;57.10
6439;DHT22;3252;52.540;13.290;2022-07-24T10:51:00;24.20;56.60
6439;DHT22;3252;52.540;13.290;2022-07-24T10:53:21;24.20;57.20
6439;DHT22;3252;52.540;13.290;2022-07-24T10:55:32;24.20;56.50
6439;DHT22;3252;52.540;13.290;2022-07-24T10:57:47;24.30;57.50
6439;DHT22;3252;52.540;13.290;2022-07-24T10:59:49;24.30;57.50
6439;DHT22;3252;52.540;13.290;2022-07-24T11:01:51;24.40;57.30
6439;DHT22;3252;52.540;13.290;2022-07-24T11:03:54;24.40;57.00
6439;DHT22;3252;52.540;13.290;2022-07-24T11:06:04;24.50;56.30
6439;DHT22;3252;52.540;13.290;2022-07-24T11:08:24;24.50;55.80
6439;DHT22;3252;52.540;13.290;2022-07-24T11:10:46;24.60;57.10
6439;DHT22;3252;52.540;13.290;2022-07-24T11:12:48;24.60;57.00
6439;DHT22;3252;52.540;13.290;2022-07-24T11:14:50;24.70;56.90
6439;DHT22;3252;52.540;13.290;2022-07-24T11:16:53;24.70;56.60
6439;DHT22;3252;52.540;13.290;2022-07-24T11:19:29;24.80;55.40
6439;DHT22;3252;52.540;13.290;2022-07-24T11:21:33;24.90;55.20
6439;DHT22;3252;52.540;13.290;2022-07-24T11:23:36;24.90;55.20
6439;DHT22;3252;52.540;13.290;2022-07-24T11:25:38;25.00;55.80
6439;DHT22;3252;52.540;13.290;2022-07-24T11:27:50;25.00;55.10
6439;DHT22;3252;52.540;13.290;2022-07-24T11:29:53;25.00;54.60
6439;DHT22;3252;52.540;13.290;2022-07-24T11:31:57;25.10;56.10
6439;DHT22;3252;52.540;13.290;2022-07-24T11:34:00;25.00;54.00
6439;DHT22;3252;52.540;13.290;2022-07-24T11:36:07;25.00;54.90
6439;DHT22;3252;52.540;13.290;2022-07-24T11:38:09;25.10;54.30
6439;DHT22;3252;52.540;13.290;2022-07-24T11:40:15;25.10;53.40
6439;DHT22;3252;52.540;13.290;2022-07-24T11:42:17;25.10;53.50
6439;DHT22;3252;52.540;13.290;2022-07-24T11:44:24;25.10;54.10
6439;DHT22;3252;52.540;13.290;2022-07-24T11:46:33;25.10;54.60
6439;DHT22;3252;52.540;13.290;2022-07-24T11:48:35;25.20;56.10
6439;DHT22;3252;52.540;13.290;2022-07-24T11:50:37;25.30;55.00
6439;DHT22;3252;52.540;13.290;2022-07-24T11:52:41;25.40;54.60
6439;DHT22;3252;52.540;13.290;2022-07-24T11:54:43;25.40;53.50
6439;DHT22;3252;52.540;13.290;2022-07-24T11:56:45;25.50;53.70
6439;DHT22;3252;52.540;13.290;2022-07-24T11:58:49;25.50;53.00
6439;DHT22;3252;52.540;13.290;2022-07-24T12:00:52;25.50;52.70
6439;DHT22;3252;52.540;13.290;2022-07-24T12:02:56;25.50;53.20
6439;DHT22;3252;52.540;13.290;2022-07-24T12:04:58;25.50;52.30
6439;DHT22;3252;52.540;13.290;2022-07-24T12:07:01;25.50;53.10
6439;DHT22;3252;52.540;13.290;2022-07-24T12:09:07;25.60;53.20
6439;DHT22;3252;52.540;13.290;2022-07-24T12:11:09;25.60;52.70
6439;DHT22;3252;52.540;13.290;2022-07-24T12:13:11;25.60;53.30
6439;DHT22;3252;52.540;13.290;2022-07-24T12:15:14;25.70;52.70
6439;DHT22;3252;52.540;13.290;2022-07-24T12:17:17;25.70;53.30
6439;DHT22;3252;52.540;13.290;2022-07-24T12:19:22;25.80;53.10
6439;DHT22;3252;52.540;13.290;2022-07-24T12:21:24;25.80;52.70
6439;DHT22;3252;52.540;13.290;2022-07-24T12:23:26;25.90;52.00
6439;DHT22;3252;52.540;13.290;2022-07-24T12:25:30;25.90;51.20
6439;DHT22;3252;52.540;13.290;2022-07-24T12:27:40;26.00;49.90
6439;DHT22;3252;52.540;13.290;2022-07-24T12:29:43;26.00;51.10
6439;DHT22;3252;52.540;13.290;2022-07-24T12:31:45;26.10;50.10
6439;DHT22;3252;52.540;13.290;2022-07-24T12:33:54;26.10;49.70
6439;DHT22;3252;52.540;13.290;2022-07-24T12:35:58;26.20;50.40
6439;DHT22;3252;52.540;13.290;2022-07-24T12:38:02;26.20;50.40
6439;DHT22;3252;52.540;13.290;2022-07-24T12:40:05;26.20;50.50
6439;DHT22;3252;52.540;13.290;2022-07-24T12:42:07;26.30;51.10
6439;DHT22;3252;52.540;13.290;2022-07-24T12:44:09;26.30;49.60
6439;DHT22;3252;52.540;13.290;2022-07-24T12:46:11;26.30;50.10
6439;DHT22;3252;52.540;13.290;2022-07-24T12:48:19;26.40;50.60
6439;DHT22;3252;52.540;13.290;2022-07-24T12:50:22;26.40;49.90
6439;DHT22;3252;52.540;13.290;2022-07-24T12:52:25;26.40;49.90
6439;DHT22;3252;52.540;13.290;2022-07-24T12:54:31;26.50;49.00
6439;DHT22;3252;52.540;13.290;2022-07-24T12:56:33;26.60;48.70
6439;DHT22;3252;52.540;13.290;2022-07-24T12:58:58;26.60;47.80
6439;DHT22;3252;52.540;13.290;2022-07-24T13:01:01;26.60;47.70
6439;DHT22;3252;52.540;13.290;2022-07-24T13:03:03;26.40;47.90
6439;DHT22;3252;52.540;13.290;2022-07-24T13:05:06;26.40;47.80
6439;DHT22;3252;52.540;13.290;2022-07-24T13:07:10;26.40;49.00
6439;DHT22;3252;52.540;13.290;2022-07-24T13:09:13;26.40;48.90
6439;DHT22;3252;52.540;13.290;2022-07-24T13:11:15;26.50;49.70