sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60646;BME280;46462;32.608;-117.032;2023-07-24T00:01:52;99199.03;;;24.03;66.72
60646;BME280;46462;32.608;-117.032;2023-07-24T00:04:23;99198.47;;;24.52;65.14
60646;BME280;46462;32.608;-117.032;2023-07-24T00:06:53;99197.47;;;25.13;63.00
60646;BME280;46462;32.608;-117.032;2023-07-24T00:09:24;99192.04;;;24.61;64.77
60646;BME280;46462;32.608;-117.032;2023-07-24T00:11:54;99185.27;;;25.19;62.53
60646;BME280;46462;32.608;-117.032;2023-07-24T00:14:24;99184.78;;;25.15;62.87
60646;BME280;46462;32.608;-117.032;2023-07-24T00:16:54;99186.39;;;24.76;64.21
60646;BME280;46462;32.608;-117.032;2023-07-24T00:19:25;99185.10;;;25.73;60.94
60646;BME280;46462;32.608;-117.032;2023-07-24T00:21:55;99185.23;;;25.10;63.02
60646;BME280;46462;32.608;-117.032;2023-07-24T00:24:25;99188.70;;;25.08;63.02
60646;BME280;46462;32.608;-117.032;2023-07-24T00:26:55;99185.15;;;25.65;61.07
60646;BME280;46462;32.608;-117.032;2023-07-24T00:29:25;99181.55;;;26.15;59.29
60646;BME280;46462;32.608;-117.032;2023-07-24T00:31:56;99179.86;;;25.90;60.08
60646;BME280;46462;32.608;-117.032;2023-07-24T00:34:27;99181.37;;;26.42;58.30
60646;BME280;46462;32.608;-117.032;2023-07-24T00:36:57;99177.52;;;24.84;63.70
60646;BME280;46462;32.608;-117.032;2023-07-24T00:39:27;99171.75;;;24.70;64.27
60646;BME280;46462;32.608;-117.032;2023-07-24T00:41:58;99171.79;;;24.72;64.25
60646;BME280;46462;32.608;-117.032;2023-07-24T00:44:28;99171.20;;;25.25;62.41
60646;BME280;46462;32.608;-117.032;2023-07-24T00:46:58;99173.08;;;25.07;63.05
60646;BME280;46462;32.608;-117.032;2023-07-24T00:49:29;99166.95;;;25.74;60.72
60646;BME280;46462;32.608;-117.032;2023-07-24T00:51:59;99165.84;;;24.87;63.58
60646;BME280;46462;32.608;-117.032;2023-07-24T00:54:31;99162.50;;;26.13;59.33
60646;BME280;46462;32.608;-117.032;2023-07-24T00:57:00;99161.94;;;24.62;64.35
60646;BME280;46462;32.608;-117.032;2023-07-24T00:59:29;99168.51;;;24.90;63.44
60646;BME280;46462;32.608;-117.032;2023-07-24T01:02:00;99174.05;;;24.10;66.18
60646;BME280;46462;32.608;-117.032;2023-07-24T01:04:30;99182.87;;;24.60;64.67
60646;BME280;46462;32.608;-117.032;2023-07-24T01:07:01;99175.91;;;24.11;66.18
60646;BME280;46462;32.608;-117.032;2023-07-24T01:09:32;99177.43;;;23.93;66.63
60646;BME280;46462;32.608;-117.032;2023-07-24T01:12:07;99177.93;;;23.89;66.87
60646;BME280;46462;32.608;-117.032;2023-07-24T01:14:39;99186.30;;;24.83;63.41
60646;BME280;46462;32.608;-117.032;2023-07-24T01:17:06;99190.97;;;24.32;65.30
60646;BME280;46462;32.608;-117.032;2023-07-24T01:19:37;99194.70;;;22.20;72.73
60646;BME280;46462;32.608;-117.032;2023-07-24T01:22:12;99196.12;;;23.09;69.71
60646;BME280;46462;32.608;-117.032;2023-07-24T01:24:41;99193.54;;;23.42;68.22
60646;BME280;46462;32.608;-117.032;2023-07-24T01:27:04;99193.03;;;23.01;69.89
60646;BME280;46462;32.608;-117.032;2023-07-24T01:29:34;99190.92;;;23.59;67.97
60646;BME280;46462;32.608;-117.032;2023-07-24T01:32:05;99193.36;;;24.99;63.13
60646;BME280;46462;32.608;-117.032;2023-07-24T01:34:35;99197.49;;;26.19;59.09
60646;BME280;46462;32.608;-117.032;2023-07-24T01:37:06;99205.77;;;26.59;57.68
60646;BME280;46462;32.608;-117.032;2023-07-24T01:39:37;99209.75;;;26.33;58.35
60646;BME280;46462;32.608;-117.032;2023-07-24T01:42:07;99213.32;;;25.47;61.14
60646;BME280;46462;32.608;-117.032;2023-07-24T01:44:37;99215.28;;;26.74;57.11
60646;BME280;46462;32.608;-117.032;2023-07-24T01:47:07;99215.84;;;26.79;56.80
60646;BME280;46462;32.608;-117.032;2023-07-24T01:49:38;99213.42;;;24.94;62.56
60646;BME280;46462;32.608;-117.032;2023-07-24T01:52:09;99218.25;;;23.28;68.37
60646;BME280;46462;32.608;-117.032;2023-07-24T01:54:39;99217.66;;;23.76;66.80
60646;BME280;46462;32.608;-117.032;2023-07-24T01:57:10;99224.18;;;24.95;62.94
60646;BME280;46462;32.608;-117.032;2023-07-24T01:59:40;99226.78;;;26.07;59.13
60646;BME280;46462;32.608;-117.032;2023-07-24T02:02:10;99227.60;;;26.52;57.52
60646;BME280;46462;32.608;-117.032;2023-07-24T02:04:41;99225.16;;;24.93;62.41
60646;BME280;46462;32.608;-117.032;2023-07-24T02:07:12;99231.80;;;25.60;60.23
60646;BME280;46462;32.608;-117.032;2023-07-24T02:09:42;99229.20;;;25.11;61.86
60646;BME280;46462;32.608;-117.032;2023-07-24T02:12:12;99227.39;;;26.32;58.04
60646;BME280;46462;32.608;-117.032;2023-07-24T02:14:43;99227.36;;;26.30;57.91
60646;BME280;46462;32.608;-117.032;2023-07-24T02:17:14;99230.58;;;26.25;58.15
60646;BME280;46462;32.608;-117.032;2023-07-24T02:19:44;99238.28;;;26.42;57.49
60646;BME280;46462;32.608;-117.032;2023-07-24T02:22:16;99241.14;;;26.37;57.53
60646;BME280;46462;32.608;-117.032;2023-07-24T02:24:45;99244.36;;;26.72;56.41
60646;BME280;46462;32.608;-117.032;2023-07-24T02:29:46;99242.86;;;26.74;56.28
60646;BME280;46462;32.608;-117.032;2023-07-24T02:32:17;99243.33;;;26.86;55.86
60646;BME280;46462;32.608;-117.032;2023-07-24T02:34:48;99244.82;;;26.50;56.81
60646;BME280;46462;32.608;-117.032;2023-07-24T02:37:19;99247.29;;;26.39;57.21
60646;BME280;46462;32.608;-117.032;2023-07-24T02:39:49;99247.13;;;26.34;57.37
60646;BME280;46462;32.608;-117.032;2023-07-24T02:42:19;99253.20;;;26.62;56.39
60646;BME280;46462;32.608;-117.032;2023-07-24T02:44:50;99256.24;;;26.50;56.66
60646;BME280;46462;32.608;-117.032;2023-07-24T02:47:20;99264.44;;;26.81;55.79
60646;BME280;46462;32.608;-117.032;2023-07-24T02:49:50;99268.28;;;26.60;56.35
60646;BME280;46462;32.608;-117.032;2023-07-24T02:52:21;99274.30;;;26.64;56.21
60646;BME280;46462;32.608;-117.032;2023-07-24T02:54:51;99277.04;;;26.69;56.01
60646;BME280;46462;32.608;-117.032;2023-07-24T02:57:21;99282.29;;;26.78;55.76
60646;BME280;46462;32.608;-117.032;2023-07-24T02:59:51;99280.74;;;26.70;55.96
60646;BME280;46462;32.608;-117.032;2023-07-24T03:02:22;99282.41;;;26.40;56.76
60646;BME280;46462;32.608;-117.032;2023-07-24T03:04:52;99282.03;;;26.66;56.05
60646;BME280;46462;32.608;-117.032;2023-07-24T03:07:22;99285.96;;;26.66;55.99
60646;BME280;46462;32.608;-117.032;2023-07-24T03:09:53;99295.64;;;26.58;56.28
60646;BME280;46462;32.608;-117.032;2023-07-24T03:12:23;99298.05;;;25.80;58.75
60646;BME280;46462;32.608;-117.032;2023-07-24T03:14:53;99297.65;;;26.34;57.02
60646;BME280;46462;32.608;-117.032;2023-07-24T03:17:24;99301.66;;;26.41;56.75
60646;BME280;46462;32.608;-117.032;2023-07-24T03:19:55;99306.28;;;26.56;56.32
60646;BME280;46462;32.608;-117.032;2023-07-24T03:22:25;99309.93;;;26.40;56.75
60646;BME280;46462;32.608;-117.032;2023-07-24T03:24:55;99312.90;;;26.48;56.52
60646;BME280;46462;32.608;-117.032;2023-07-24T03:27:25;99317.26;;;26.50;56.44
60646;BME280;46462;32.608;-117.032;2023-07-24T03:29:56;99317.36;;;26.49;56.44
60646;BME280;46462;32.608;-117.032;2023-07-24T03:32:26;99317.27;;;26.55;56.25
60646;BME280;46462;32.608;-117.032;2023-07-24T03:34:56;99321.25;;;26.47;56.44
60646;BME280;46462;32.608;-117.032;2023-07-24T03:37:26;99327.24;;;26.56;56.17
60646;BME280;46462;32.608;-117.032;2023-07-24T03:39:56;99330.86;;;26.56;56.19
60646;BME280;46462;32.608;-117.032;2023-07-24T03:42:28;99332.49;;;26.62;55.94
60646;BME280;46462;32.608;-117.032;2023-07-24T03:44:57;99336.37;;;26.56;56.13
60646;BME280;46462;32.608;-117.032;2023-07-24T03:47:27;99344.08;;;26.80;55.44
60646;BME280;46462;32.608;-117.032;2023-07-24T03:49:57;99344.48;;;26.62;55.94
60646;BME280;46462;32.608;-117.032;2023-07-24T03:52:27;99348.07;;;26.56;56.15
60646;BME280;46462;32.608;-117.032;2023-07-24T03:54:58;99349.67;;;26.60;56.04
60646;BME280;46462;32.608;-117.032;2023-07-24T03:57:28;99352.64;;;26.48;56.36
60646;BME280;46462;32.608;-117.032;2023-07-24T03:59:59;99348.65;;;26.56;56.14
60646;BME280;46462;32.608;-117.032;2023-07-24T04:02:29;99352.19;;;26.47;56.38
60646;BME280;46462;32.608;-117.032;2023-07-24T04:04:59;99358.29;;;26.55;56.20
60646;BME280;46462;32.608;-117.032;2023-07-24T04:07:30;99364.13;;;26.59;56.04
60646;BME280;46462;32.608;-117.032;2023-07-24T04:10:01;99370.54;;;26.57;56.15
60646;BME280;46462;32.608;-117.032;2023-07-24T04:12:31;99378.41;;;26.61;56.02
60646;BME280;46462;32.608;-117.032;2023-07-24T04:15:01;99378.50;;;26.56;56.15
60646;BME280;46462;32.608;-117.032;2023-07-24T04:17:32;99380.24;;;26.32;56.83
60646;BME280;46462;32.608;-117.032;2023-07-24T04:20:08;99374.62;;;26.54;56.19
60646;BME280;46462;32.608;-117.032;2023-07-24T04:22:37;99381.35;;;26.53;56.27
60646;BME280;46462;32.608;-117.032;2023-07-24T04:25:08;99383.90;;;26.43;56.53
60646;BME280;46462;32.608;-117.032;2023-07-24T04:27:37;99383.58;;;26.36;56.73
60646;BME280;46462;32.608;-117.032;2023-07-24T04:30:08;99386.38;;;26.31;56.91
60646;BME280;46462;32.608;-117.032;2023-07-24T04:32:38;99388.23;;;26.39;56.68
60646;BME280;46462;32.608;-117.032;2023-07-24T04:35:09;99392.58;;;26.43;56.60
60646;BME280;46462;32.608;-117.032;2023-07-24T04:37:39;99394.20;;;26.26;57.08
60646;BME280;46462;32.608;-117.032;2023-07-24T04:40:11;99395.70;;;26.35;56.82
60646;BME280;46462;32.608;-117.032;2023-07-24T04:42:40;99394.01;;;26.42;56.60
60646;BME280;46462;32.608;-117.032;2023-07-24T04:45:11;99388.87;;;26.49;56.35
60646;BME280;46462;32.608;-117.032;2023-07-24T04:47:41;99388.88;;;26.47;56.41
60646;BME280;46462;32.608;-117.032;2023-07-24T04:50:11;99387.79;;;26.33;56.77
60646;BME280;46462;32.608;-117.032;2023-07-24T04:52:42;99386.39;;;26.46;56.37
60646;BME280;46462;32.608;-117.032;2023-07-24T04:55:13;99384.12;;;26.21;57.04
60646;BME280;46462;32.608;-117.032;2023-07-24T04:57:44;99386.46;;;26.35;56.60
60646;BME280;46462;32.608;-117.032;2023-07-24T05:00:14;99386.37;;;26.43;56.43
60646;BME280;46462;32.608;-117.032;2023-07-24T05:02:44;99386.61;;;26.49;56.21
60646;BME280;46462;32.608;-117.032;2023-07-24T05:05:14;99383.99;;;26.51;56.19
60646;BME280;46462;32.608;-117.032;2023-07-24T05:07:44;99387.86;;;26.44;56.39
60646;BME280;46462;32.608;-117.032;2023-07-24T05:10:15;99391.17;;;26.49;56.35
60646;BME280;46462;32.608;-117.032;2023-07-24T05:12:46;99394.36;;;26.47;56.38
60646;BME280;46462;32.608;-117.032;2023-07-24T05:15:17;99385.85;;;26.24;57.02
60646;BME280;46462;32.608;-117.032;2023-07-24T05:17:47;99384.56;;;26.39;56.64
60646;BME280;46462;32.608;-117.032;2023-07-24T05:20:17;99390.70;;;26.43;56.50
60646;BME280;46462;32.608;-117.032;2023-07-24T05:22:48;99396.43;;;26.38;56.58
60646;BME280;46462;32.608;-117.032;2023-07-24T05:25:18;99389.57;;;26.64;55.80
60646;BME280;46462;32.608;-117.032;2023-07-24T05:27:48;99386.16;;;26.54;56.04
60646;BME280;46462;32.608;-117.032;2023-07-24T05:30:18;99387.09;;;26.44;56.34
60646;BME280;46462;32.608;-117.032;2023-07-24T05:32:48;99383.95;;;26.22;56.95
60646;BME280;46462;32.608;-117.032;2023-07-24T05:35:19;99376.10;;;26.58;55.90
60646;BME280;46462;32.608;-117.032;2023-07-24T05:37:49;99376.49;;;26.45;56.21
60646;BME280;46462;32.608;-117.032;2023-07-24T05:40:20;99372.50;;;26.38;56.42
60646;BME280;46462;32.608;-117.032;2023-07-24T05:42:50;99374.18;;;26.54;55.95
60646;BME280;46462;32.608;-117.032;2023-07-24T05:45:21;99373.12;;;26.25;56.75
60646;BME280;46462;32.608;-117.032;2023-07-24T05:47:51;99376.85;;;26.30;56.55
60646;BME280;46462;32.608;-117.032;2023-07-24T05:50:22;99376.83;;;26.24;56.70
60646;BME280;46462;32.608;-117.032;2023-07-24T05:52:53;99380.77;;;26.38;56.28
60646;BME280;46462;32.608;-117.032;2023-07-24T05:55:23;99373.27;;;26.55;55.78
60646;BME280;46462;32.608;-117.032;2023-07-24T05:57:54;99371.47;;;26.40;56.08
60646;BME280;46462;32.608;-117.032;2023-07-24T06:00:24;99366.67;;;26.35;56.25
60646;BME280;46462;32.608;-117.032;2023-07-24T06:02:54;99362.88;;;26.46;55.77
60646;BME280;46462;32.608;-117.032;2023-07-24T06:05:25;99369.73;;;26.37;55.99
60646;BME280;46462;32.608;-117.032;2023-07-24T06:07:55;99373.92;;;26.29;56.21
60646;BME280;46462;32.608;-117.032;2023-07-24T06:10:25;99372.54;;;26.56;55.44
60646;BME280;46462;32.608;-117.032;2023-07-24T06:12:56;99368.29;;;26.56;55.41
60646;BME280;46462;32.608;-117.032;2023-07-24T06:15:27;99367.86;;;26.48;55.59
60646;BME280;46462;32.608;-117.032;2023-07-24T06:17:57;99371.69;;;26.31;56.10
60646;BME280;46462;32.608;-117.032;2023-07-24T06:20:28;99375.23;;;26.39;55.85
60646;BME280;46462;32.608;-117.032;2023-07-24T06:22:59;99369.12;;;26.38;55.83
60646;BME280;46462;32.608;-117.032;2023-07-24T06:25:29;99374.09;;;26.18;56.41
60646;BME280;46462;32.608;-117.032;2023-07-24T06:28:00;99374.53;;;26.22;56.25
60646;BME280;46462;32.608;-117.032;2023-07-24T06:30:31;99376.09;;;26.27;56.08
60646;BME280;46462;32.608;-117.032;2023-07-24T06:33:01;99374.85;;;26.12;56.49
60646;BME280;46462;32.608;-117.032;2023-07-24T06:35:32;99375.07;;;26.17;56.29
60646;BME280;46462;32.608;-117.032;2023-07-24T06:38:02;99378.77;;;26.10;56.37
60646;BME280;46462;32.608;-117.032;2023-07-24T06:40:33;99378.78;;;26.16;56.21
60646;BME280;46462;32.608;-117.032;2023-07-24T06:43:03;99372.03;;;26.21;55.96
60646;BME280;46462;32.608;-117.032;2023-07-24T06:45:34;99369.04;;;26.25;55.80
60646;BME280;46462;32.608;-117.032;2023-07-24T06:48:05;99370.98;;;26.22;55.85
60646;BME280;46462;32.608;-117.032;2023-07-24T06:50:35;99369.64;;;26.16;55.95
60646;BME280;46462;32.608;-117.032;2023-07-24T06:53:06;99371.11;;;26.28;55.60
60646;BME280;46462;32.608;-117.032;2023-07-24T06:55:37;99373.50;;;26.25;55.61
60646;BME280;46462;32.608;-117.032;2023-07-24T06:58:07;99378.23;;;26.08;56.10
60646;BME280;46462;32.608;-117.032;2023-07-24T07:00:38;99378.15;;;26.35;55.26
60646;BME280;46462;32.608;-117.032;2023-07-24T07:03:09;99374.06;;;26.34;55.19
60646;BME280;46462;32.608;-117.032;2023-07-24T07:05:39;99369.62;;;26.41;54.90
60646;BME280;46462;32.608;-117.032;2023-07-24T07:08:10;99368.12;;;26.52;54.47
60646;BME280;46462;32.608;-117.032;2023-07-24T07:10:40;99369.36;;;26.62;54.04
60646;BME280;46462;32.608;-117.032;2023-07-24T07:13:11;99373.94;;;26.56;54.22
60646;BME280;46462;32.608;-117.032;2023-07-24T07:15:41;99380.40;;;26.30;54.90
60646;BME280;46462;32.608;-117.032;2023-07-24T07:18:11;99384.94;;;26.38;54.69
60646;BME280;46462;32.608;-117.032;2023-07-24T07:20:45;99387.02;;;26.50;54.28
60646;BME280;46462;32.608;-117.032;2023-07-24T07:23:12;99383.86;;;26.41;54.48
60646;BME280;46462;32.608;-117.032;2023-07-24T07:25:43;99384.99;;;26.21;55.05
60646;BME280;46462;32.608;-117.032;2023-07-24T07:28:14;99390.54;;;26.43;54.40
60646;BME280;46462;32.608;-117.032;2023-07-24T07:30:44;99389.47;;;26.34;54.52
60646;BME280;46462;32.608;-117.032;2023-07-24T07:33:14;99384.30;;;26.59;53.82
60646;BME280;46462;32.608;-117.032;2023-07-24T07:35:45;99380.97;;;26.35;54.46
60646;BME280;46462;32.608;-117.032;2023-07-24T07:38:16;99373.48;;;26.48;53.97
60646;BME280;46462;32.608;-117.032;2023-07-24T07:40:46;99368.17;;;26.52;53.77
60646;BME280;46462;32.608;-117.032;2023-07-24T07:43:17;99368.59;;;26.34;54.04
60646;BME280;46462;32.608;-117.032;2023-07-24T07:45:48;99366.22;;;26.54;53.55
60646;BME280;46462;32.608;-117.032;2023-07-24T07:48:18;99362.76;;;26.48;53.64
60646;BME280;46462;32.608;-117.032;2023-07-24T07:50:51;99357.14;;;26.46;53.76
60646;BME280;46462;32.608;-117.032;2023-07-24T07:53:19;99354.01;;;26.57;53.36
60646;BME280;46462;32.608;-117.032;2023-07-24T07:55:55;99351.84;;;26.51;53.52
60646;BME280;46462;32.608;-117.032;2023-07-24T07:58:20;99351.60;;;26.40;53.92
60646;BME280;46462;32.608;-117.032;2023-07-24T08:00:51;99352.51;;;26.35;53.98
60646;BME280;46462;32.608;-117.032;2023-07-24T08:03:21;99350.77;;;26.52;53.30
60646;BME280;46462;32.608;-117.032;2023-07-24T08:05:52;99352.81;;;26.30;53.65
60646;BME280;46462;32.608;-117.032;2023-07-24T08:08:22;99349.43;;;26.56;53.04
60646;BME280;46462;32.608;-117.032;2023-07-24T08:10:53;99349.27;;;26.60;52.91
60646;BME280;46462;32.608;-117.032;2023-07-24T08:13:23;99349.22;;;26.44;53.33
60646;BME280;46462;32.608;-117.032;2023-07-24T08:15:54;99346.75;;;26.51;53.16
60646;BME280;46462;32.608;-117.032;2023-07-24T08:18:25;99344.75;;;26.49;53.26
60646;BME280;46462;32.608;-117.032;2023-07-24T08:20:55;99344.53;;;26.39;53.28
60646;BME280;46462;32.608;-117.032;2023-07-24T08:23:26;99343.93;;;26.47;52.98
60646;BME280;46462;32.608;-117.032;2023-07-24T08:25:56;99345.35;;;26.31;53.43
60646;BME280;46462;32.608;-117.032;2023-07-24T08:28:27;99347.31;;;26.20;53.58
60646;BME280;46462;32.608;-117.032;2023-07-24T08:30:58;99344.85;;;26.36;53.21
60646;BME280;46462;32.608;-117.032;2023-07-24T08:33:28;99345.11;;;26.42;53.16
60646;BME280;46462;32.608;-117.032;2023-07-24T08:36:00;99342.78;;;26.52;53.08
60646;BME280;46462;32.608;-117.032;2023-07-24T08:38:29;99337.98;;;26.47;53.23
60646;BME280;46462;32.608;-117.032;2023-07-24T08:41:03;99336.94;;;26.37;53.43
60646;BME280;46462;32.608;-117.032;2023-07-24T08:43:32;99339.58;;;26.31;53.38
60646;BME280;46462;32.608;-117.032;2023-07-24T08:46:02;99339.07;;;26.19;53.51
60646;BME280;46462;32.608;-117.032;2023-07-24T08:48:33;99338.17;;;26.14;53.51
60646;BME280;46462;32.608;-117.032;2023-07-24T08:51:03;99336.26;;;26.41;52.92
60646;BME280;46462;32.608;-117.032;2023-07-24T08:53:34;99333.19;;;26.34;53.51
60646;BME280;46462;32.608;-117.032;2023-07-24T08:56:05;99337.44;;;26.13;54.05
60646;BME280;46462;32.608;-117.032;2023-07-24T08:58:35;99336.45;;;26.15;53.86
60646;BME280;46462;32.608;-117.032;2023-07-24T09:01:05;99329.45;;;26.35;53.47
60646;BME280;46462;32.608;-117.032;2023-07-24T09:03:36;99322.43;;;26.44;53.27
60646;BME280;46462;32.608;-117.032;2023-07-24T09:06:05;99323.30;;;26.51;53.21
60646;BME280;46462;32.608;-117.032;2023-07-24T09:08:37;99327.76;;;26.43;53.38
60646;BME280;46462;32.608;-117.032;2023-07-24T09:11:08;99331.08;;;26.37;53.52
60646;BME280;46462;32.608;-117.032;2023-07-24T09:13:40;99329.78;;;26.33;53.62
60646;BME280;46462;32.608;-117.032;2023-07-24T09:16:07;99333.44;;;26.25;54.07
60646;BME280;46462;32.608;-117.032;2023-07-24T09:18:42;99329.96;;;26.31;53.88
60646;BME280;46462;32.608;-117.032;2023-07-24T09:21:09;99328.17;;;26.22;54.26
60646;BME280;46462;32.608;-117.032;2023-07-24T09:23:39;99323.95;;;26.20;54.38
60646;BME280;46462;32.608;-117.032;2023-07-24T09:26:10;99323.78;;;26.30;54.10
60646;BME280;46462;32.608;-117.032;2023-07-24T09:28:41;99325.04;;;26.20;54.42
60646;BME280;46462;32.608;-117.032;2023-07-24T09:31:11;99320.99;;;26.18;54.42
60646;BME280;46462;32.608;-117.032;2023-07-24T09:33:42;99314.00;;;26.19;54.26
60646;BME280;46462;32.608;-117.032;2023-07-24T09:36:13;99310.43;;;26.33;53.78
60646;BME280;46462;32.608;-117.032;2023-07-24T09:38:43;99308.60;;;26.04;54.51
60646;BME280;46462;32.608;-117.032;2023-07-24T09:41:14;99307.09;;;26.42;53.56
60646;BME280;46462;32.608;-117.032;2023-07-24T09:43:45;99303.56;;;26.20;54.17
60646;BME280;46462;32.608;-117.032;2023-07-24T09:46:15;99306.13;;;26.24;54.07
60646;BME280;46462;32.608;-117.032;2023-07-24T09:48:46;99306.34;;;26.16;54.42
60646;BME280;46462;32.608;-117.032;2023-07-24T09:51:16;99305.17;;;26.27;54.25
60646;BME280;46462;32.608;-117.032;2023-07-24T09:53:50;99302.78;;;26.30;54.19
60646;BME280;46462;32.608;-117.032;2023-07-24T09:56:18;99297.18;;;26.25;54.16
60646;BME280;46462;32.608;-117.032;2023-07-24T09:58:48;99295.80;;;26.28;54.14
60646;BME280;46462;32.608;-117.032;2023-07-24T10:01:18;99297.38;;;26.25;54.15
60646;BME280;46462;32.608;-117.032;2023-07-24T10:03:49;99299.45;;;26.24;54.35
60646;BME280;46462;32.608;-117.032;2023-07-24T10:06:19;99299.24;;;26.22;54.46
60646;BME280;46462;32.608;-117.032;2023-07-24T10:08:50;99297.40;;;26.27;54.37
60646;BME280;46462;32.608;-117.032;2023-07-24T10:11:21;99294.45;;;26.28;54.25
60646;BME280;46462;32.608;-117.032;2023-07-24T10:13:51;99290.64;;;26.28;54.14
60646;BME280;46462;32.608;-117.032;2023-07-24T10:16:21;99292.52;;;26.30;54.11
60646;BME280;46462;32.608;-117.032;2023-07-24T10:18:52;99289.42;;;26.22;54.35
60646;BME280;46462;32.608;-117.032;2023-07-24T10:21:27;99289.35;;;26.15;54.59
60646;BME280;46462;32.608;-117.032;2023-07-24T10:23:53;99288.95;;;26.04;54.63
60646;BME280;46462;32.608;-117.032;2023-07-24T10:26:26;99292.33;;;26.09;54.51
60646;BME280;46462;32.608;-117.032;2023-07-24T10:28:54;99293.59;;;26.05;54.66
60646;BME280;46462;32.608;-117.032;2023-07-24T10:31:25;99299.07;;;26.09;54.74
60646;BME280;46462;32.608;-117.032;2023-07-24T10:33:55;99301.59;;;25.96;55.13
60646;BME280;46462;32.608;-117.032;2023-07-24T10:36:25;99301.22;;;26.00;55.05
60646;BME280;46462;32.608;-117.032;2023-07-24T10:38:56;99300.12;;;25.88;55.53
60646;BME280;46462;32.608;-117.032;2023-07-24T10:41:35;99299.12;;;26.02;55.13
60646;BME280;46462;32.608;-117.032;2023-07-24T10:44:00;99293.14;;;26.01;55.11
60646;BME280;46462;32.608;-117.032;2023-07-24T10:46:35;99302.05;;;25.96;55.19
60646;BME280;46462;32.608;-117.032;2023-07-24T10:49:01;99305.34;;;25.97;55.10
60646;BME280;46462;32.608;-117.032;2023-07-24T10:51:30;99304.96;;;26.16;54.93
60646;BME280;46462;32.608;-117.032;2023-07-24T10:54:01;99307.62;;;25.98;55.50
60646;BME280;46462;32.608;-117.032;2023-07-24T10:56:31;99306.84;;;25.79;56.24
60646;BME280;46462;32.608;-117.032;2023-07-24T10:59:05;99303.48;;;25.75;56.32
60646;BME280;46462;32.608;-117.032;2023-07-24T11:01:33;99303.79;;;25.88;56.12
60646;BME280;46462;32.608;-117.032;2023-07-24T11:04:02;99306.27;;;25.81;56.28
60646;BME280;46462;32.608;-117.032;2023-07-24T11:06:32;99306.57;;;25.89;56.04
60646;BME280;46462;32.608;-117.032;2023-07-24T11:09:02;99307.00;;;25.84;56.24
60646;BME280;46462;32.608;-117.032;2023-07-24T11:11:34;99308.51;;;25.94;55.87
60646;BME280;46462;32.608;-117.032;2023-07-24T11:14:04;99306.05;;;25.97;55.77
60646;BME280;46462;32.608;-117.032;2023-07-24T11:16:34;99308.37;;;25.96;55.67
60646;BME280;46462;32.608;-117.032;2023-07-24T11:19:04;99306.02;;;25.91;55.44
60646;BME280;46462;32.608;-117.032;2023-07-24T11:21:37;99306.46;;;26.01;54.86
60646;BME280;46462;32.608;-117.032;2023-07-24T11:24:07;99304.55;;;25.99;54.68
60646;BME280;46462;32.608;-117.032;2023-07-24T11:26:36;99306.28;;;26.01;54.77
60646;BME280;46462;32.608;-117.032;2023-07-24T11:29:11;99305.16;;;26.02;54.85
60646;BME280;46462;32.608;-117.032;2023-07-24T11:31:38;99302.73;;;26.14;53.93
60646;BME280;46462;32.608;-117.032;2023-07-24T11:34:08;99305.53;;;26.07;54.03
60646;BME280;46462;32.608;-117.032;2023-07-24T11:36:38;99302.14;;;26.15;53.57
60646;BME280;46462;32.608;-117.032;2023-07-24T11:39:08;99306.92;;;26.00;54.10
60646;BME280;46462;32.608;-117.032;2023-07-24T11:41:40;99308.81;;;26.16;53.71
60646;BME280;46462;32.608;-117.032;2023-07-24T11:44:10;99311.46;;;26.06;53.76
60646;BME280;46462;32.608;-117.032;2023-07-24T11:46:40;99306.89;;;26.16;53.54
60646;BME280;46462;32.608;-117.032;2023-07-24T11:49:15;99310.19;;;25.95;53.90
60646;BME280;46462;32.608;-117.032;2023-07-24T11:51:41;99309.15;;;25.97;53.96
60646;BME280;46462;32.608;-117.032;2023-07-24T11:54:12;99312.96;;;26.09;53.66
60646;BME280;46462;32.608;-117.032;2023-07-24T11:56:43;99315.88;;;26.05;53.67
60646;BME280;46462;32.608;-117.032;2023-07-24T11:59:14;99317.26;;;26.03;53.28
60646;BME280;46462;32.608;-117.032;2023-07-24T12:01:46;99314.08;;;25.73;54.33
60646;BME280;46462;32.608;-117.032;2023-07-24T12:04:15;99315.93;;;26.00;53.47
60646;BME280;46462;32.608;-117.032;2023-07-24T12:06:45;99321.98;;;26.03;53.35
60646;BME280;46462;32.608;-117.032;2023-07-24T12:09:15;99320.68;;;25.98;53.44
60646;BME280;46462;32.608;-117.032;2023-07-24T12:11:46;99317.45;;;26.05;53.16
60646;BME280;46462;32.608;-117.032;2023-07-24T12:14:17;99317.02;;;25.99;53.04
60646;BME280;46462;32.608;-117.032;2023-07-24T12:16:47;99320.71;;;25.96;53.15
60646;BME280;46462;32.608;-117.032;2023-07-24T12:19:18;99320.94;;;25.93;53.11
60646;BME280;46462;32.608;-117.032;2023-07-24T12:21:49;99316.01;;;25.80;53.82
60646;BME280;46462;32.608;-117.032;2023-07-24T12:24:19;99316.29;;;25.90;53.33
60646;BME280;46462;32.608;-117.032;2023-07-24T12:26:50;99318.92;;;25.97;53.06
60646;BME280;46462;32.608;-117.032;2023-07-24T12:29:20;99319.71;;;25.94;53.47
60646;BME280;46462;32.608;-117.032;2023-07-24T12:31:51;99316.74;;;25.98;53.00
60646;BME280;46462;32.608;-117.032;2023-07-24T12:34:21;99317.33;;;25.56;54.03
60646;BME280;46462;32.608;-117.032;2023-07-24T12:36:52;99318.33;;;25.87;53.18
60646;BME280;46462;32.608;-117.032;2023-07-24T12:39:22;99319.81;;;25.66;53.66
60646;BME280;46462;32.608;-117.032;2023-07-24T12:41:53;99325.35;;;25.74;53.51
60646;BME280;46462;32.608;-117.032;2023-07-24T12:44:23;99328.27;;;25.84;53.86
60646;BME280;46462;32.608;-117.032;2023-07-24T12:46:54;99333.51;;;25.92;53.86
60646;BME280;46462;32.608;-117.032;2023-07-24T12:49:24;99336.13;;;25.89;53.85