sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42019;DHT22;27703;51.980;5.848;2022-10-30T00:00:25;16.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T00:02:50;16.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T00:05:17;15.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T00:07:42;15.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T00:10:08;15.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T00:12:34;15.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T00:15:00;15.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T00:17:25;15.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T00:19:51;15.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T00:22:17;15.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T00:24:42;15.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T00:27:08;15.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T00:29:33;15.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T00:31:59;15.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T00:34:24;15.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T00:36:50;15.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T00:39:15;15.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T00:41:41;15.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T00:52:15;15.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T00:54:41;15.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T00:57:07;15.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T00:59:35;15.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T01:02:02;15.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T01:04:30;15.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T01:06:57;15.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T01:09:24;15.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T01:11:49;15.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T01:14:17;15.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T01:24:42;15.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T01:27:33;15.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T01:30:23;15.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T01:35:45;15.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T01:38:20;15.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T01:40:47;15.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T01:43:13;15.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T01:49:01;15.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T02:01:57;15.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T02:04:23;15.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T02:06:49;15.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T02:09:16;15.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T02:11:43;15.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T02:14:10;15.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T02:16:41;15.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T02:19:09;15.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T02:21:34;15.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T02:24:00;15.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T02:26:25;15.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T02:28:51;15.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T02:31:16;14.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T02:33:45;14.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T02:36:11;14.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T02:38:40;14.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T02:41:05;14.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T02:43:31;14.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T02:45:57;14.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T02:48:22;14.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T02:50:48;14.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T02:53:13;14.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T02:55:39;14.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T02:58:04;14.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T03:00:30;14.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T03:02:56;14.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T03:05:22;14.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T03:07:47;14.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T03:10:14;14.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T03:12:39;14.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T03:15:05;14.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T03:17:31;14.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T03:19:56;14.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T03:22:22;14.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T03:24:48;14.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T03:27:13;14.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T03:29:39;14.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T03:32:08;14.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T03:34:35;14.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T03:37:00;14.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T03:39:26;14.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T03:41:52;14.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T03:44:17;14.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T03:46:43;14.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T03:49:08;14.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T03:51:34;14.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T03:53:59;14.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T03:56:25;14.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T03:58:50;14.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T04:01:16;14.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T04:03:41;14.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T04:06:07;14.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T04:08:33;14.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T04:10:58;14.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T04:13:24;14.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T04:15:50;14.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T04:18:16;14.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T04:20:42;14.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T04:23:13;14.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T04:25:38;14.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T04:28:04;14.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T04:30:30;14.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T04:33:02;14.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T04:35:30;14.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T04:37:58;14.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T04:40:26;14.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T04:42:52;14.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T04:45:18;14.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T04:47:44;14.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T04:50:09;14.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T04:52:35;14.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T04:55:01;14.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T04:57:27;14.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T04:59:52;14.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T05:02:18;14.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T05:04:44;14.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T05:07:10;14.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T05:09:36;14.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T05:12:02;14.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T05:14:31;14.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T05:16:57;14.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T05:19:22;14.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T05:21:48;14.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T05:24:13;14.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T05:26:39;14.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T05:29:04;14.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T05:31:30;14.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T05:33:56;14.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T05:36:21;14.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T05:38:47;14.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T05:41:12;14.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T05:43:38;14.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T05:46:03;14.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T05:48:29;14.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T05:50:55;14.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T05:53:21;14.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T05:55:47;14.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T05:58:13;14.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T06:00:38;14.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T06:03:07;14.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T06:05:35;14.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T06:08:01;14.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T06:10:28;14.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T06:12:58;13.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T06:15:24;13.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T06:17:50;13.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T06:20:17;13.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T06:22:53;13.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T06:25:19;13.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T06:27:44;13.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T06:30:10;13.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T06:32:36;13.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T06:35:01;13.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T06:37:27;13.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T06:39:53;13.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T06:42:18;13.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T06:44:44;13.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T06:47:09;13.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T06:49:35;13.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T06:52:00;13.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T06:54:26;13.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T06:56:51;13.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T06:59:17;13.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T07:01:43;13.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T07:04:08;13.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T07:06:34;13.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T07:08:59;13.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T07:11:25;13.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T07:13:50;13.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T07:16:16;13.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T07:18:41;13.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T07:21:07;13.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T07:23:33;13.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T07:25:58;13.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T07:28:24;14.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T07:30:49;14.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T07:33:15;14.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T07:35:40;14.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T07:38:09;14.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T07:40:35;14.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T07:43:02;14.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T07:45:28;14.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T07:47:54;14.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T07:50:20;14.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T07:52:46;14.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T07:55:12;14.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T07:57:39;14.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T08:00:07;14.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T08:02:33;14.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T08:04:59;14.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T08:07:32;14.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T08:09:58;14.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T08:12:24;14.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T08:14:50;15.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T08:17:15;15.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T08:19:41;15.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T08:22:07;15.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T08:24:34;15.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T08:27:00;15.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T08:29:25;15.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T08:31:51;15.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T08:34:16;15.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T08:36:42;15.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T08:39:08;15.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T08:41:33;15.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T08:43:59;15.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T08:46:25;15.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T08:48:50;16.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T08:51:16;16.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T08:53:41;16.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T08:56:07;16.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T08:58:32;16.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T09:00:58;16.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T09:03:23;16.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T09:05:49;16.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T09:08:15;16.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T09:10:40;16.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T09:13:07;16.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T09:15:33;16.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T09:18:01;16.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T09:20:27;16.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T09:22:53;16.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T09:25:19;16.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T09:27:45;16.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T09:30:11;16.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T09:32:36;17.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T09:35:02;17.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T09:37:27;17.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T09:39:54;17.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T09:42:23;17.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T09:47:37;17.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T10:01:26;17.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T10:06:27;18.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T10:09:02;18.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T10:11:33;18.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T10:14:05;18.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T10:16:34;18.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T10:21:50;18.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T10:30:13;18.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T10:35:34;18.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T10:49:40;18.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T10:52:11;18.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T10:54:41;18.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T10:57:14;18.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T10:59:47;18.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T11:02:36;19.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T11:08:00;19.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T11:10:26;19.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T11:12:52;19.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T11:15:37;19.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T11:18:06;19.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T11:20:40;19.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T11:23:33;19.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T11:25:58;19.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T11:28:40;19.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T11:31:26;19.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T11:34:27;19.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T11:36:55;19.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T11:39:31;19.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T11:42:11;19.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T11:44:40;19.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T11:47:07;19.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T11:49:45;20.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T11:52:14;20.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T11:54:42;20.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T11:57:35;20.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T12:00:05;20.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T12:02:45;20.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T12:05:38;20.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T12:10:44;20.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T12:13:16;20.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T12:15:43;20.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T12:18:18;20.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T12:20:46;20.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T12:23:17;20.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T12:25:53;20.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T12:28:22;20.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T12:33:46;20.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T12:36:23;20.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T12:38:56;20.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T12:41:26;20.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T12:44:07;20.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T12:49:46;20.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T12:52:25;20.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T12:57:46;20.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T13:00:16;20.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T13:03:05;20.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T13:05:48;20.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T13:08:38;20.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T13:11:16;20.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T13:13:48;20.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T13:18:46;20.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T13:21:39;20.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T13:24:11;20.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T13:27:03;20.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T13:29:44;20.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T13:32:22;20.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T13:37:56;20.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T13:40:51;20.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T13:43:48;20.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T13:52:04;21.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T13:54:36;21.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T13:57:15;21.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T14:00:14;20.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T14:03:04;20.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T14:05:47;20.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T14:08:51;20.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T14:11:19;20.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T14:13:54;20.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T14:16:42;20.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T14:19:12;20.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T14:21:55;20.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T14:24:31;20.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T14:31:58;19.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T14:37:08;19.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T14:42:14;19.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T14:47:26;19.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T14:50:00;19.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T14:57:52;19.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T15:03:14;19.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T15:05:58;20.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T15:08:55;19.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T15:14:25;19.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T15:16:52;19.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T15:19:18;19.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T15:21:49;19.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T15:24:17;19.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T15:26:49;19.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T15:29:27;19.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T15:32:02;19.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T15:34:29;19.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T15:36:55;19.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T15:39:21;19.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T15:44:32;19.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T15:47:00;19.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T15:49:33;19.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T15:52:02;19.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T15:54:29;19.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T15:56:57;19.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T15:59:26;19.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T16:01:55;19.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T16:04:23;18.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T16:06:58;18.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T16:09:25;18.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T16:11:51;18.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T16:14:22;18.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T16:16:49;18.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T16:19:30;18.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T16:21:57;18.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T16:24:33;18.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T16:29:39;18.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T16:32:13;18.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T16:34:40;18.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T16:37:13;18.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T16:39:42;18.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T16:42:18;18.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T16:44:45;18.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T16:47:21;18.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T16:49:55;18.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T16:52:28;18.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T16:55:05;18.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T16:57:35;18.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T17:00:01;18.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T17:02:33;18.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T17:05:26;18.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T17:10:33;18.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T17:18:46;18.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T17:21:14;18.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T17:23:47;18.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T17:26:13;18.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T17:28:39;18.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T17:31:21;17.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T17:34:16;18.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T17:36:42;17.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T17:39:10;17.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T17:41:35;17.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T17:44:01;17.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T17:46:27;17.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T17:48:53;17.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T17:51:18;17.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T17:53:46;17.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T17:56:21;17.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-30T17:58:48;17.80;99.90