sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64544;BME280;50936;51.660;5.616;2022-09-03T00:02:40;100770.88;;;17.47;49.50
64544;BME280;50936;51.660;5.616;2022-09-03T00:05:28;100770.31;;;17.44;49.24
64544;BME280;50936;51.660;5.616;2022-09-03T00:08:14;100772.31;;;17.42;49.32
64544;BME280;50936;51.660;5.616;2022-09-03T00:10:53;100773.50;;;17.39;49.35
64544;BME280;50936;51.660;5.616;2022-09-03T00:13:30;100770.91;;;17.38;49.55
64544;BME280;50936;51.660;5.616;2022-09-03T00:16:04;100768.50;;;17.35;49.88
64544;BME280;50936;51.660;5.616;2022-09-03T00:18:46;100770.81;;;17.29;49.85
64544;BME280;50936;51.660;5.616;2022-09-03T00:21:48;100770.13;;;17.27;49.58
64544;BME280;50936;51.660;5.616;2022-09-03T00:24:19;100773.16;;;17.24;49.59
64544;BME280;50936;51.660;5.616;2022-09-03T00:26:54;100769.00;;;17.20;50.24
64544;BME280;50936;51.660;5.616;2022-09-03T00:32:49;100768.03;;;17.11;50.08
64544;BME280;50936;51.660;5.616;2022-09-03T00:35:31;100772.78;;;17.09;50.31
64544;BME280;50936;51.660;5.616;2022-09-03T00:38:04;100771.94;;;17.09;50.07
64544;BME280;50936;51.660;5.616;2022-09-03T00:40:43;100774.81;;;17.07;50.62
64544;BME280;50936;51.660;5.616;2022-09-03T00:46:44;100777.13;;;17.02;50.58
64544;BME280;50936;51.660;5.616;2022-09-03T01:01:13;100764.53;;;16.91;51.46
64544;BME280;50936;51.660;5.616;2022-09-03T01:06:44;100766.56;;;16.89;51.58
64544;BME280;50936;51.660;5.616;2022-09-03T01:15:11;100766.56;;;16.89;52.00
64544;BME280;50936;51.660;5.616;2022-09-03T01:20:37;100774.03;;;16.87;51.83
64544;BME280;50936;51.660;5.616;2022-09-03T01:26:35;100772.31;;;16.86;51.77
64544;BME280;50936;51.660;5.616;2022-09-03T01:37:32;100776.03;;;16.75;52.04
64544;BME280;50936;51.660;5.616;2022-09-03T01:45:54;100775.38;;;16.64;52.76
64544;BME280;50936;51.660;5.616;2022-09-03T01:51:37;100772.50;;;16.55;52.58
64544;BME280;50936;51.660;5.616;2022-09-03T01:54:19;100770.94;;;16.53;53.05
64544;BME280;50936;51.660;5.616;2022-09-03T02:00:14;100769.53;;;16.49;53.17
64544;BME280;50936;51.660;5.616;2022-09-03T02:02:49;100770.66;;;16.46;53.11
64544;BME280;50936;51.660;5.616;2022-09-03T02:05:26;100771.81;;;16.44;52.93
64544;BME280;50936;51.660;5.616;2022-09-03T02:08:06;100768.97;;;16.45;53.05
64544;BME280;50936;51.660;5.616;2022-09-03T02:10:47;100759.75;;;16.46;53.14
64544;BME280;50936;51.660;5.616;2022-09-03T02:13:24;100768.63;;;16.48;52.83
64544;BME280;50936;51.660;5.616;2022-09-03T02:15:59;100765.91;;;16.48;52.82
64544;BME280;50936;51.660;5.616;2022-09-03T02:18:37;100763.19;;;16.48;52.88
64544;BME280;50936;51.660;5.616;2022-09-03T02:21:17;100758.75;;;16.47;52.85
64544;BME280;50936;51.660;5.616;2022-09-03T02:23:47;100758.75;;;16.47;52.62
64544;BME280;50936;51.660;5.616;2022-09-03T02:26:18;100757.72;;;16.48;52.71
64544;BME280;50936;51.660;5.616;2022-09-03T02:28:49;100756.03;;;16.47;52.55
64544;BME280;50936;51.660;5.616;2022-09-03T02:31:16;100757.03;;;16.46;52.71
64544;BME280;50936;51.660;5.616;2022-09-03T02:33:46;100750.88;;;16.44;52.95
64544;BME280;50936;51.660;5.616;2022-09-03T02:36:18;100754.63;;;16.43;52.87
64544;BME280;50936;51.660;5.616;2022-09-03T02:38:53;100751.19;;;16.41;52.83
64544;BME280;50936;51.660;5.616;2022-09-03T02:41:20;100755.91;;;16.39;53.37
64544;BME280;50936;51.660;5.616;2022-09-03T02:43:56;100760.63;;;16.37;53.16
64544;BME280;50936;51.660;5.616;2022-09-03T02:46:44;100759.94;;;16.35;53.19
64544;BME280;50936;51.660;5.616;2022-09-03T02:49:17;100758.22;;;16.34;53.36
64544;BME280;50936;51.660;5.616;2022-09-03T02:51:44;100762.94;;;16.32;53.16
64544;BME280;50936;51.660;5.616;2022-09-03T02:54:11;100759.50;;;16.30;53.15
64544;BME280;50936;51.660;5.616;2022-09-03T02:56:44;100757.78;;;16.29;53.29
64544;BME280;50936;51.660;5.616;2022-09-03T02:59:14;100752.34;;;16.29;53.47
64544;BME280;50936;51.660;5.616;2022-09-03T03:01:41;100755.22;;;16.27;53.91
64544;BME280;50936;51.660;5.616;2022-09-03T03:04:12;100747.47;;;16.23;53.81
64544;BME280;50936;51.660;5.616;2022-09-03T03:06:39;100754.91;;;16.21;53.97
64544;BME280;50936;51.660;5.616;2022-09-03T03:09:06;100758.66;;;16.20;53.88
64544;BME280;50936;51.660;5.616;2022-09-03T03:11:34;100742.59;;;16.16;54.23
64544;BME280;50936;51.660;5.616;2022-09-03T03:14:02;100753.78;;;16.13;54.09
64544;BME280;50936;51.660;5.616;2022-09-03T03:16:29;100749.50;;;16.11;54.46
64544;BME280;50936;51.660;5.616;2022-09-03T03:18:56;100759.53;;;16.10;54.09
64544;BME280;50936;51.660;5.616;2022-09-03T03:21:23;100763.25;;;16.09;54.34
64544;BME280;50936;51.660;5.616;2022-09-03T03:23:50;100755.22;;;16.08;54.14
64544;BME280;50936;51.660;5.616;2022-09-03T03:26:19;100754.50;;;16.06;54.53
64544;BME280;50936;51.660;5.616;2022-09-03T03:28:47;100758.09;;;16.06;54.46
64544;BME280;50936;51.660;5.616;2022-09-03T03:31:17;100755.66;;;16.03;54.38
64544;BME280;50936;51.660;5.616;2022-09-03T03:33:54;100753.94;;;16.02;54.53
64544;BME280;50936;51.660;5.616;2022-09-03T03:36:25;100753.22;;;16.00;54.69
64544;BME280;50936;51.660;5.616;2022-09-03T03:38:55;100758.66;;;16.00;54.74
64544;BME280;50936;51.660;5.616;2022-09-03T03:41:28;100755.94;;;16.00;54.65
64544;BME280;50936;51.660;5.616;2022-09-03T03:43:59;100751.53;;;15.99;54.50
64544;BME280;50936;51.660;5.616;2022-09-03T03:46:39;100755.22;;;15.98;54.88
64544;BME280;50936;51.660;5.616;2022-09-03T03:49:07;100750.06;;;15.95;54.80
64544;BME280;50936;51.660;5.616;2022-09-03T03:51:35;100751.22;;;15.92;55.23
64544;BME280;50936;51.660;5.616;2022-09-03T03:54:04;100754.38;;;15.88;55.21
64544;BME280;50936;51.660;5.616;2022-09-03T03:56:32;100756.69;;;15.83;55.52
64544;BME280;50936;51.660;5.616;2022-09-03T03:59:00;100755.22;;;15.78;55.48
64544;BME280;50936;51.660;5.616;2022-09-03T04:01:28;100756.38;;;15.76;55.79
64544;BME280;50936;51.660;5.616;2022-09-03T04:03:56;100746.75;;;15.72;55.85
64544;BME280;50936;51.660;5.616;2022-09-03T04:06:25;100753.47;;;15.68;55.96
64544;BME280;50936;51.660;5.616;2022-09-03T04:08:53;100745.72;;;15.63;55.96
64544;BME280;50936;51.660;5.616;2022-09-03T04:11:22;100747.75;;;15.61;55.98
64544;BME280;50936;51.660;5.616;2022-09-03T04:13:50;100756.91;;;15.60;56.00
64544;BME280;50936;51.660;5.616;2022-09-03T04:16:23;100759.75;;;15.58;56.07
64544;BME280;50936;51.660;5.616;2022-09-03T04:18:53;100752.47;;;15.59;55.80
64544;BME280;50936;51.660;5.616;2022-09-03T04:21:23;100755.19;;;15.59;56.18
64544;BME280;50936;51.660;5.616;2022-09-03T04:23:54;100753.47;;;15.58;56.31
64544;BME280;50936;51.660;5.616;2022-09-03T04:26:28;100755.19;;;15.59;56.69
64544;BME280;50936;51.660;5.616;2022-09-03T04:29:08;100737.25;;;15.56;56.71
64544;BME280;50936;51.660;5.616;2022-09-03T04:31:36;100737.41;;;15.55;56.52
64544;BME280;50936;51.660;5.616;2022-09-03T04:34:05;100745.56;;;15.55;56.88
64544;BME280;50936;51.660;5.616;2022-09-03T04:36:32;100737.41;;;15.55;57.21
64544;BME280;50936;51.660;5.616;2022-09-03T04:39:00;100731.97;;;15.55;57.25
64544;BME280;50936;51.660;5.616;2022-09-03T04:41:29;100727.66;;;15.52;56.93
64544;BME280;50936;51.660;5.616;2022-09-03T04:43:58;100735.13;;;15.50;56.93
64544;BME280;50936;51.660;5.616;2022-09-03T04:46:26;100734.28;;;15.50;57.11
64544;BME280;50936;51.660;5.616;2022-09-03T04:48:59;100734.53;;;15.47;57.66
64544;BME280;50936;51.660;5.616;2022-09-03T04:51:27;100734.81;;;15.44;57.78
64544;BME280;50936;51.660;5.616;2022-09-03T04:53:59;100742.25;;;15.42;57.67
64544;BME280;50936;51.660;5.616;2022-09-03T04:56:34;100743.53;;;15.37;58.02
64544;BME280;50936;51.660;5.616;2022-09-03T04:59:07;100741.09;;;15.34;58.64
64544;BME280;50936;51.660;5.616;2022-09-03T05:01:37;100737.94;;;15.29;57.97
64544;BME280;50936;51.660;5.616;2022-09-03T05:04:06;100744.53;;;15.27;58.42
64544;BME280;50936;51.660;5.616;2022-09-03T05:06:34;100746.41;;;15.26;58.22
64544;BME280;50936;51.660;5.616;2022-09-03T05:09:03;100751.84;;;15.26;58.28
64544;BME280;50936;51.660;5.616;2022-09-03T05:11:31;100748.81;;;15.29;58.86
64544;BME280;50936;51.660;5.616;2022-09-03T05:13:58;100751.41;;;15.31;58.40
64544;BME280;50936;51.660;5.616;2022-09-03T05:16:27;100751.00;;;15.35;58.52
64544;BME280;50936;51.660;5.616;2022-09-03T05:18:57;100749.97;;;15.36;58.38
64544;BME280;50936;51.660;5.616;2022-09-03T05:21:27;100754.31;;;15.39;58.29
64544;BME280;50936;51.660;5.616;2022-09-03T05:23:56;100749.44;;;15.43;58.28
64544;BME280;50936;51.660;5.616;2022-09-03T05:26:27;100754.56;;;15.46;58.30
64544;BME280;50936;51.660;5.616;2022-09-03T05:28:58;100750.88;;;15.47;57.97
64544;BME280;50936;51.660;5.616;2022-09-03T05:31:29;100756.91;;;15.50;58.13
64544;BME280;50936;51.660;5.616;2022-09-03T05:33:59;100744.00;;;15.52;58.04
64544;BME280;50936;51.660;5.616;2022-09-03T05:36:30;100744.59;;;15.56;57.89
64544;BME280;50936;51.660;5.616;2022-09-03T05:39:00;100740.56;;;15.60;57.80
64544;BME280;50936;51.660;5.616;2022-09-03T05:41:28;100743.00;;;15.63;57.97
64544;BME280;50936;51.660;5.616;2022-09-03T05:43:56;100751.91;;;15.65;58.05
64544;BME280;50936;51.660;5.616;2022-09-03T05:46:30;100743.44;;;15.68;57.80
64544;BME280;50936;51.660;5.616;2022-09-03T05:48:59;100746.63;;;15.73;57.61
64544;BME280;50936;51.660;5.616;2022-09-03T05:51:29;100746.06;;;15.80;57.57
64544;BME280;50936;51.660;5.616;2022-09-03T05:53:57;100745.47;;;15.86;57.59
64544;BME280;50936;51.660;5.616;2022-09-03T05:56:26;100752.06;;;15.93;57.65
64544;BME280;50936;51.660;5.616;2022-09-03T05:58:59;100752.38;;;16.00;57.39
64544;BME280;50936;51.660;5.616;2022-09-03T06:01:32;100752.63;;;16.06;57.40
64544;BME280;50936;51.660;5.616;2022-09-03T06:06:31;100749.47;;;16.21;56.89
64544;BME280;50936;51.660;5.616;2022-09-03T06:09:02;100746.59;;;16.32;57.03
64544;BME280;50936;51.660;5.616;2022-09-03T06:11:32;100755.59;;;16.42;56.63
64544;BME280;50936;51.660;5.616;2022-09-03T06:14:03;100756.03;;;16.47;56.10
64544;BME280;50936;51.660;5.616;2022-09-03T06:16:33;100755.75;;;16.50;55.89
64544;BME280;50936;51.660;5.616;2022-09-03T06:19:03;100755.16;;;16.57;55.99
64544;BME280;50936;51.660;5.616;2022-09-03T06:21:40;100755.16;;;16.57;55.84
64544;BME280;50936;51.660;5.616;2022-09-03T06:24:10;100763.75;;;16.62;55.90
64544;BME280;50936;51.660;5.616;2022-09-03T06:26:40;100753.97;;;16.69;55.33
64544;BME280;50936;51.660;5.616;2022-09-03T06:29:09;100762.41;;;16.75;55.36
64544;BME280;50936;51.660;5.616;2022-09-03T06:31:37;100754.78;;;16.79;55.32
64544;BME280;50936;51.660;5.616;2022-09-03T06:34:05;100759.38;;;16.88;55.04
64544;BME280;50936;51.660;5.616;2022-09-03T06:36:32;100755.59;;;16.99;54.82
64544;BME280;50936;51.660;5.616;2022-09-03T06:38:59;100755.94;;;17.14;54.53
64544;BME280;50936;51.660;5.616;2022-09-03T06:41:29;100757.47;;;17.26;54.30
64544;BME280;50936;51.660;5.616;2022-09-03T06:44:02;100754.22;;;17.41;54.17
64544;BME280;50936;51.660;5.616;2022-09-03T06:46:38;100754.00;;;17.52;53.49
64544;BME280;50936;51.660;5.616;2022-09-03T06:49:08;100764.72;;;17.63;53.52
64544;BME280;50936;51.660;5.616;2022-09-03T06:51:36;100763.78;;;17.73;53.00
64544;BME280;50936;51.660;5.616;2022-09-03T06:54:06;100760.09;;;17.82;52.53
64544;BME280;50936;51.660;5.616;2022-09-03T06:56:35;100763.66;;;17.92;52.53
64544;BME280;50936;51.660;5.616;2022-09-03T06:59:09;100764.47;;;18.02;52.45
64544;BME280;50936;51.660;5.616;2022-09-03T07:01:41;100762.16;;;18.16;52.02
64544;BME280;50936;51.660;5.616;2022-09-03T07:04:12;100768.47;;;18.34;51.38
64544;BME280;50936;51.660;5.616;2022-09-03T07:06:44;100764.88;;;18.60;50.72
64544;BME280;50936;51.660;5.616;2022-09-03T07:09:12;100772.13;;;18.69;50.28
64544;BME280;50936;51.660;5.616;2022-09-03T07:11:40;100764.31;;;18.74;50.30
64544;BME280;50936;51.660;5.616;2022-09-03T07:14:14;100765.84;;;18.77;49.97
64544;BME280;50936;51.660;5.616;2022-09-03T07:16:44;100770.88;;;18.81;50.19
64544;BME280;50936;51.660;5.616;2022-09-03T07:19:12;100773.63;;;18.90;49.64
64544;BME280;50936;51.660;5.616;2022-09-03T07:21:41;100777.13;;;19.00;49.72
64544;BME280;50936;51.660;5.616;2022-09-03T07:24:15;100768.94;;;19.08;49.31
64544;BME280;50936;51.660;5.616;2022-09-03T07:26:42;100770.06;;;19.23;48.96
64544;BME280;50936;51.660;5.616;2022-09-03T07:29:11;100759.53;;;19.53;47.71
64544;BME280;50936;51.660;5.616;2022-09-03T07:31:41;100756.53;;;19.81;47.90
64544;BME280;50936;51.660;5.616;2022-09-03T07:34:11;100756.88;;;20.44;46.01
64544;BME280;50936;51.660;5.616;2022-09-03T07:36:44;100764.31;;;21.07;45.99
64544;BME280;50936;51.660;5.616;2022-09-03T07:39:15;100766.09;;;21.71;43.74
64544;BME280;50936;51.660;5.616;2022-09-03T07:41:44;100778.06;;;22.24;42.26
64544;BME280;50936;51.660;5.616;2022-09-03T07:44:12;100773.16;;;22.73;42.31
64544;BME280;50936;51.660;5.616;2022-09-03T07:46:45;100780.91;;;23.22;39.99
64544;BME280;50936;51.660;5.616;2022-09-03T07:49:13;100783.88;;;23.57;39.53
64544;BME280;50936;51.660;5.616;2022-09-03T07:51:40;100780.41;;;23.85;39.11
64544;BME280;50936;51.660;5.616;2022-09-03T07:54:09;100777.94;;;23.90;38.82
64544;BME280;50936;51.660;5.616;2022-09-03T07:56:38;100783.78;;;23.65;38.60
64544;BME280;50936;51.660;5.616;2022-09-03T07:59:07;100783.94;;;23.27;38.81
64544;BME280;50936;51.660;5.616;2022-09-03T08:01:35;100779.16;;;22.91;39.62
64544;BME280;50936;51.660;5.616;2022-09-03T08:04:07;100783.78;;;22.61;40.23
64544;BME280;50936;51.660;5.616;2022-09-03T08:06:36;100778.41;;;22.29;40.70
64544;BME280;50936;51.660;5.616;2022-09-03T08:09:06;100778.63;;;21.97;41.62
64544;BME280;50936;51.660;5.616;2022-09-03T08:11:38;100783.59;;;21.70;42.53
64544;BME280;50936;51.660;5.616;2022-09-03T08:14:08;100778.19;;;21.62;43.02
64544;BME280;50936;51.660;5.616;2022-09-03T08:16:39;100777.53;;;21.51;43.03
64544;BME280;50936;51.660;5.616;2022-09-03T08:19:08;100778.56;;;21.42;43.10
64544;BME280;50936;51.660;5.616;2022-09-03T08:21:36;100782.72;;;21.38;43.48
64544;BME280;50936;51.660;5.616;2022-09-03T08:24:03;100784.31;;;21.32;43.62
64544;BME280;50936;51.660;5.616;2022-09-03T08:26:33;100783.81;;;21.21;43.79
64544;BME280;50936;51.660;5.616;2022-09-03T08:29:02;100787.28;;;21.14;44.40
64544;BME280;50936;51.660;5.616;2022-09-03T08:31:31;100788.13;;;21.15;44.58
64544;BME280;50936;51.660;5.616;2022-09-03T08:34:04;100783.81;;;21.21;44.35
64544;BME280;50936;51.660;5.616;2022-09-03T08:36:34;100784.88;;;21.20;44.29
64544;BME280;50936;51.660;5.616;2022-09-03T08:39:05;100792.78;;;21.14;44.48
64544;BME280;50936;51.660;5.616;2022-09-03T08:47:43;100796.03;;;21.10;44.67
64544;BME280;50936;51.660;5.616;2022-09-03T08:52:55;100793.72;;;21.30;44.21
64544;BME280;50936;51.660;5.616;2022-09-03T08:58:20;100801.59;;;21.49;43.75
64544;BME280;50936;51.660;5.616;2022-09-03T09:03:54;100799.44;;;21.68;43.42
64544;BME280;50936;51.660;5.616;2022-09-03T09:12:34;100797.09;;;22.11;42.96
64544;BME280;50936;51.660;5.616;2022-09-03T09:15:24;100791.50;;;22.19;42.44
64544;BME280;50936;51.660;5.616;2022-09-03T09:18:18;100789.59;;;22.28;42.23
64544;BME280;50936;51.660;5.616;2022-09-03T09:23:49;100791.88;;;22.62;42.02
64544;BME280;50936;51.660;5.616;2022-09-03T09:26:19;100797.28;;;22.71;41.36
64544;BME280;50936;51.660;5.616;2022-09-03T09:28:55;100792.56;;;22.79;41.37
64544;BME280;50936;51.660;5.616;2022-09-03T09:31:29;100799.09;;;22.93;41.42
64544;BME280;50936;51.660;5.616;2022-09-03T09:34:06;100794.69;;;23.07;41.31
64544;BME280;50936;51.660;5.616;2022-09-03T09:36:48;100788.88;;;23.17;41.20
64544;BME280;50936;51.660;5.616;2022-09-03T09:39:18;100793.16;;;23.19;39.97
64544;BME280;50936;51.660;5.616;2022-09-03T09:42:03;100785.09;;;23.18;40.41
64544;BME280;50936;51.660;5.616;2022-09-03T09:44:37;100786.88;;;23.25;40.43
64544;BME280;50936;51.660;5.616;2022-09-03T09:50:03;100786.13;;;23.47;40.49
64544;BME280;50936;51.660;5.616;2022-09-03T09:53:08;100789.59;;;23.70;39.96
64544;BME280;50936;51.660;5.616;2022-09-03T09:55:54;100788.03;;;23.82;39.77
64544;BME280;50936;51.660;5.616;2022-09-03T09:58:29;100789.81;;;23.90;39.39
64544;BME280;50936;51.660;5.616;2022-09-03T10:01:09;100791.34;;;23.93;39.29
64544;BME280;50936;51.660;5.616;2022-09-03T10:03:50;100793.03;;;24.15;39.12
64544;BME280;50936;51.660;5.616;2022-09-03T10:06:28;100785.56;;;24.31;38.65
64544;BME280;50936;51.660;5.616;2022-09-03T10:09:17;100782.53;;;24.26;38.06
64544;BME280;50936;51.660;5.616;2022-09-03T10:12:12;100790.16;;;24.24;38.41
64544;BME280;50936;51.660;5.616;2022-09-03T10:21:01;100780.16;;;24.23;38.08
64544;BME280;50936;51.660;5.616;2022-09-03T10:23:59;100786.75;;;24.21;38.35
64544;BME280;50936;51.660;5.616;2022-09-03T10:26:47;100778.25;;;24.23;38.64
64544;BME280;50936;51.660;5.616;2022-09-03T10:29:22;100773.47;;;24.32;38.32
64544;BME280;50936;51.660;5.616;2022-09-03T10:35:29;100779.25;;;24.37;38.58
64544;BME280;50936;51.660;5.616;2022-09-03T10:38:28;100778.44;;;24.43;38.03
64544;BME280;50936;51.660;5.616;2022-09-03T10:41:26;100770.22;;;24.50;37.79
64544;BME280;50936;51.660;5.616;2022-09-03T10:50:50;100772.09;;;24.71;37.47
64544;BME280;50936;51.660;5.616;2022-09-03T10:56:24;100771.13;;;24.85;37.25
64544;BME280;50936;51.660;5.616;2022-09-03T10:59:33;100771.72;;;25.09;36.75
64544;BME280;50936;51.660;5.616;2022-09-03T11:05:31;100773.75;;;25.28;36.91
64544;BME280;50936;51.660;5.616;2022-09-03T11:10:59;100770.59;;;25.38;36.13
64544;BME280;50936;51.660;5.616;2022-09-03T11:14:06;100770.22;;;25.41;35.94
64544;BME280;50936;51.660;5.616;2022-09-03T11:16:39;100767.44;;;25.48;36.36
64544;BME280;50936;51.660;5.616;2022-09-03T11:19:16;100767.97;;;25.71;36.28
64544;BME280;50936;51.660;5.616;2022-09-03T11:21:44;100766.13;;;25.92;35.88
64544;BME280;50936;51.660;5.616;2022-09-03T11:24:23;100761.50;;;26.12;35.50
64544;BME280;50936;51.660;5.616;2022-09-03T11:32:48;100770.44;;;26.55;34.64
64544;BME280;50936;51.660;5.616;2022-09-03T11:35:37;100768.78;;;26.67;34.42
64544;BME280;50936;51.660;5.616;2022-09-03T11:41:03;100764.91;;;26.68;33.78
64544;BME280;50936;51.660;5.616;2022-09-03T11:43:41;100754.91;;;26.60;34.00
64544;BME280;50936;51.660;5.616;2022-09-03T11:46:26;100755.97;;;26.66;33.70
64544;BME280;50936;51.660;5.616;2022-09-03T11:49:08;100750.00;;;26.62;34.18
64544;BME280;50936;51.660;5.616;2022-09-03T11:51:39;100749.78;;;26.77;33.75
64544;BME280;50936;51.660;5.616;2022-09-03T11:56:46;100754.66;;;26.88;33.24
64544;BME280;50936;51.660;5.616;2022-09-03T11:59:22;100747.41;;;26.87;33.46
64544;BME280;50936;51.660;5.616;2022-09-03T12:02:02;100745.91;;;26.92;33.33
64544;BME280;50936;51.660;5.616;2022-09-03T12:10:52;100760.13;;;27.22;33.56
64544;BME280;50936;51.660;5.616;2022-09-03T12:13:46;100757.09;;;27.37;32.77
64544;BME280;50936;51.660;5.616;2022-09-03T12:19:39;100759.50;;;27.72;32.07
64544;BME280;50936;51.660;5.616;2022-09-03T12:22:15;100764.63;;;27.68;32.43
64544;BME280;50936;51.660;5.616;2022-09-03T12:24:43;100756.97;;;27.63;32.38
64544;BME280;50936;51.660;5.616;2022-09-03T12:27:23;100753.94;;;27.72;32.37
64544;BME280;50936;51.660;5.616;2022-09-03T12:29:57;100751.28;;;27.90;32.09
64544;BME280;50936;51.660;5.616;2022-09-03T12:32:32;100755.56;;;27.86;32.13
64544;BME280;50936;51.660;5.616;2022-09-03T12:35:22;100759.34;;;27.98;32.04
64544;BME280;50936;51.660;5.616;2022-09-03T12:38:12;100753.59;;;28.25;31.33
64544;BME280;50936;51.660;5.616;2022-09-03T12:40:44;100749.28;;;28.29;31.34
64544;BME280;50936;51.660;5.616;2022-09-03T12:43:32;100750.66;;;28.20;31.62
64544;BME280;50936;51.660;5.616;2022-09-03T12:46:15;100745.47;;;28.30;31.20
64544;BME280;50936;51.660;5.616;2022-09-03T12:49:04;100742.06;;;28.28;31.26
64544;BME280;50936;51.660;5.616;2022-09-03T12:52:04;100748.94;;;28.19;31.73
64544;BME280;50936;51.660;5.616;2022-09-03T12:54:56;100752.38;;;28.21;31.58
64544;BME280;50936;51.660;5.616;2022-09-03T12:57:32;100749.28;;;28.29;31.37
64544;BME280;50936;51.660;5.616;2022-09-03T13:00:05;100738.97;;;28.36;31.23
64544;BME280;50936;51.660;5.616;2022-09-03T13:02:39;100747.50;;;28.41;31.22
64544;BME280;50936;51.660;5.616;2022-09-03T13:05:17;100737.63;;;28.46;31.66
64544;BME280;50936;51.660;5.616;2022-09-03T13:07:52;100744.25;;;28.70;31.33
64544;BME280;50936;51.660;5.616;2022-09-03T13:10:28;100752.09;;;28.98;30.22
64544;BME280;50936;51.660;5.616;2022-09-03T13:13:23;100747.31;;;29.05;29.87
64544;BME280;50936;51.660;5.616;2022-09-03T13:22:18;100741.84;;;29.17;29.39
64544;BME280;50936;51.660;5.616;2022-09-03T13:28:35;100744.50;;;29.61;28.41
64544;BME280;50936;51.660;5.616;2022-09-03T13:31:28;100735.00;;;29.50;28.91
64544;BME280;50936;51.660;5.616;2022-09-03T13:34:19;100728.47;;;29.44;29.12
64544;BME280;50936;51.660;5.616;2022-09-03T13:36:53;100737.25;;;29.41;28.49
64544;BME280;50936;51.660;5.616;2022-09-03T13:39:34;100730.91;;;29.52;28.46
64544;BME280;50936;51.660;5.616;2022-09-03T13:42:17;100725.47;;;29.76;29.29
64544;BME280;50936;51.660;5.616;2022-09-03T13:45:02;100725.56;;;30.11;28.46
64544;BME280;50936;51.660;5.616;2022-09-03T13:47:57;100728.38;;;30.11;27.46
64544;BME280;50936;51.660;5.616;2022-09-03T13:51:11;100730.47;;;29.86;27.30
64544;BME280;50936;51.660;5.616;2022-09-03T13:53:50;100726.75;;;29.73;27.82
64544;BME280;50936;51.660;5.616;2022-09-03T13:56:46;100732.25;;;29.80;27.10
64544;BME280;50936;51.660;5.616;2022-09-03T14:06:08;100729.59;;;31.10;25.41
64544;BME280;50936;51.660;5.616;2022-09-03T14:08:55;100730.66;;;31.33;25.73
64544;BME280;50936;51.660;5.616;2022-09-03T14:11:56;100733.63;;;31.55;24.78
64544;BME280;50936;51.660;5.616;2022-09-03T14:20:18;100726.59;;;32.10;24.99
64544;BME280;50936;51.660;5.616;2022-09-03T14:23:04;100727.09;;;32.40;23.79
64544;BME280;50936;51.660;5.616;2022-09-03T14:25:56;100724.91;;;32.59;24.21
64544;BME280;50936;51.660;5.616;2022-09-03T14:28:30;100733.81;;;32.95;23.15
64544;BME280;50936;51.660;5.616;2022-09-03T14:31:15;100731.06;;;33.00;22.76
64544;BME280;50936;51.660;5.616;2022-09-03T14:34:24;100728.84;;;32.80;22.75
64544;BME280;50936;51.660;5.616;2022-09-03T14:37:38;100735.59;;;32.63;23.16
64544;BME280;50936;51.660;5.616;2022-09-03T14:40:52;100736.75;;;32.67;23.02
64544;BME280;50936;51.660;5.616;2022-09-03T14:43:33;100735.81;;;32.78;22.73
64544;BME280;50936;51.660;5.616;2022-09-03T14:48:54;100746.28;;;33.10;21.96
64544;BME280;50936;51.660;5.616;2022-09-03T15:00:16;100721.22;;;33.15;22.72
64544;BME280;50936;51.660;5.616;2022-09-03T15:05:47;100726.66;;;33.05;23.18
64544;BME280;50936;51.660;5.616;2022-09-03T15:08:53;100728.34;;;33.06;22.80
64544;BME280;50936;51.660;5.616;2022-09-03T15:14:52;100725.47;;;33.17;22.73
64544;BME280;50936;51.660;5.616;2022-09-03T15:20:34;100718.47;;;32.98;22.79
64544;BME280;50936;51.660;5.616;2022-09-03T15:34:52;100725.88;;;32.87;22.96
64544;BME280;50936;51.660;5.616;2022-09-03T15:37:58;100733.47;;;32.70;23.11
64544;BME280;50936;51.660;5.616;2022-09-03T15:43:40;100731.81;;;32.06;24.03
64544;BME280;50936;51.660;5.616;2022-09-03T15:46:11;100732.78;;;32.00;23.90
64544;BME280;50936;51.660;5.616;2022-09-03T15:49:22;100735.81;;;31.81;24.00
64544;BME280;50936;51.660;5.616;2022-09-03T16:00:57;100740.91;;;31.84;24.31
64544;BME280;50936;51.660;5.616;2022-09-03T16:03:43;100742.41;;;31.75;24.00
64544;BME280;50936;51.660;5.616;2022-09-03T16:06:32;100732.31;;;31.45;24.69
64544;BME280;50936;51.660;5.616;2022-09-03T16:12:19;100731.19;;;31.58;24.64
64544;BME280;50936;51.660;5.616;2022-09-03T16:15:04;100736.53;;;31.60;24.84
64544;BME280;50936;51.660;5.616;2022-09-03T16:18:06;100735.91;;;31.58;25.34
64544;BME280;50936;51.660;5.616;2022-09-03T16:21:10;100730.53;;;31.68;24.76
64544;BME280;50936;51.660;5.616;2022-09-03T16:24:01;100737.31;;;31.72;25.13
64544;BME280;50936;51.660;5.616;2022-09-03T16:26:41;100733.03;;;31.53;25.12
64544;BME280;50936;51.660;5.616;2022-09-03T16:29:25;100741.94;;;31.38;25.51
64544;BME280;50936;51.660;5.616;2022-09-03T16:38:51;100738.91;;;31.16;25.99
64544;BME280;50936;51.660;5.616;2022-09-03T16:44:34;100743.81;;;30.85;26.09
64544;BME280;50936;51.660;5.616;2022-09-03T16:51:01;100740.06;;;30.67;26.30
64544;BME280;50936;51.660;5.616;2022-09-03T16:56:53;100732.50;;;30.21;26.73
64544;BME280;50936;51.660;5.616;2022-09-03T17:02:33;100742.63;;;29.73;28.09
64544;BME280;50936;51.660;5.616;2022-09-03T17:08:43;100737.09;;;29.36;28.98
64544;BME280;50936;51.660;5.616;2022-09-03T17:11:38;100743.31;;;29.20;29.18
64544;BME280;50936;51.660;5.616;2022-09-03T17:14:38;100745.47;;;29.17;30.55
64544;BME280;50936;51.660;5.616;2022-09-03T17:17:31;100744.81;;;28.97;30.61
64544;BME280;50936;51.660;5.616;2022-09-03T17:20:23;100750.06;;;28.87;31.59
64544;BME280;50936;51.660;5.616;2022-09-03T17:36:21;100756.41;;;27.87;35.29