sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32933;BME280;19444;50.518;10.870;2022-07-23T00:00:31;96580.38;;;20.46;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T00:03:34;96575.16;;;20.97;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T00:06:31;96577.59;;;20.72;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T00:09:28;96567.38;;;20.96;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T00:12:27;96564.66;;;20.66;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T00:15:24;96552.59;;;20.63;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T00:18:21;96552.94;;;20.58;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T00:21:18;96554.03;;;20.24;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T00:24:15;96549.69;;;19.93;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T00:27:12;96555.22;;;20.00;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T00:30:10;96545.25;;;20.37;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T00:33:07;96543.25;;;20.34;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T00:36:05;96534.66;;;20.59;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T00:39:02;96540.22;;;20.09;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T00:42:00;96528.91;;;20.37;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T00:44:57;96530.19;;;20.43;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T00:47:53;96523.75;;;20.29;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T00:50:50;96523.34;;;20.27;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T00:53:47;96512.63;;;20.11;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T00:56:46;96509.69;;;20.23;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T00:59:43;96508.63;;;20.01;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T01:02:41;96506.84;;;20.12;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T01:05:38;96518.69;;;19.71;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T01:08:35;96507.38;;;19.95;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T01:11:36;96506.00;;;20.08;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T01:14:33;96503.81;;;19.91;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T01:17:30;96491.84;;;20.26;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T01:20:28;96486.78;;;19.94;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T01:23:25;96493.16;;;20.05;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T01:26:22;96495.94;;;19.82;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T01:29:18;96503.13;;;19.68;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T01:32:17;96493.41;;;19.44;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T01:35:14;96495.28;;;19.40;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T01:38:11;96495.00;;;19.71;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T01:41:08;96487.47;;;19.61;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T01:44:06;96489.00;;;19.36;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T01:47:03;96493.72;;;19.16;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T01:50:00;96485.81;;;19.07;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T01:52:57;96478.91;;;19.36;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T01:55:53;96477.38;;;19.12;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T01:58:50;96474.00;;;18.96;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T02:01:47;96484.84;;;18.96;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T02:04:45;96488.63;;;18.68;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T02:07:42;96492.41;;;19.06;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T02:10:39;96488.19;;;18.86;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T02:13:36;96489.91;;;18.74;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T02:16:33;96494.84;;;18.69;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T02:19:30;96503.38;;;18.90;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T02:22:27;96504.59;;;18.54;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T02:25:24;96468.34;;;18.43;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T02:28:21;96475.38;;;18.86;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T02:31:17;96482.47;;;18.52;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T02:34:14;96497.25;;;18.74;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T02:37:11;96515.47;;;18.54;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T02:40:09;96515.78;;;18.30;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T02:43:06;96495.44;;;18.39;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T02:46:03;96487.88;;;18.29;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T02:49:00;96486.28;;;18.67;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T02:51:57;96491.59;;;18.83;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T02:54:54;96499.28;;;18.38;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T02:57:51;96497.94;;;18.29;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T03:00:48;96485.34;;;18.59;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T03:03:46;96482.19;;;18.77;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T03:06:43;96480.78;;;18.44;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T03:09:40;96492.78;;;18.43;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T03:12:37;96491.06;;;18.15;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T03:15:33;96484.69;;;18.46;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T03:18:30;96486.00;;;18.14;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T03:21:27;96490.69;;;18.17;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T03:24:24;96495.34;;;18.16;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T03:27:41;96495.13;;;18.25;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T03:30:38;96501.28;;;18.41;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T03:33:35;96507.47;;;18.61;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T03:36:32;96525.63;;;18.38;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T03:39:28;96532.53;;;18.35;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T03:42:25;96533.94;;;18.10;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T03:45:23;96531.16;;;18.06;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T03:48:20;96542.50;;;17.93;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T03:51:17;96538.50;;;18.06;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T03:54:14;96535.81;;;18.06;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T03:57:11;96536.69;;;18.29;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T04:00:09;96530.13;;;18.11;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T04:03:06;96517.47;;;18.18;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T04:06:03;96528.09;;;18.08;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T04:09:00;96528.03;;;18.24;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T04:11:58;96513.97;;;18.18;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T04:14:55;96504.78;;;18.03;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T04:17:51;96497.41;;;18.04;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T04:20:48;96499.19;;;18.15;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T04:23:46;96523.63;;;18.15;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T04:26:44;96529.63;;;17.89;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T04:29:40;96521.25;;;17.95;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T04:32:37;96521.03;;;18.03;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T04:35:35;96530.63;;;17.66;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T04:38:32;96529.13;;;17.84;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T04:41:29;96530.50;;;17.94;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T04:44:26;96536.47;;;17.68;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T04:47:23;96529.66;;;17.74;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T04:50:24;96534.41;;;17.77;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T04:53:21;96526.16;;;17.73;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T04:56:18;96531.41;;;17.82;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T04:59:15;96539.47;;;17.78;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T05:02:11;96537.78;;;17.74;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T05:05:08;96540.06;;;17.72;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T05:08:05;96551.44;;;17.61;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T05:11:03;96554.41;;;17.72;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T05:14:00;96559.94;;;17.76;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T05:16:57;96546.97;;;17.69;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T05:19:55;96555.19;;;17.88;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T05:22:56;96547.63;;;17.98;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T05:25:53;96542.56;;;17.96;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T05:28:50;96538.91;;;17.88;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T05:31:47;96542.84;;;17.91;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T05:34:44;96552.22;;;17.94;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T05:37:41;96556.09;;;17.77;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T05:40:38;96568.31;;;17.86;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T05:43:35;96557.88;;;17.88;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T05:46:32;96560.44;;;17.81;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T05:49:29;96569.16;;;17.90;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T05:52:27;96577.19;;;18.03;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T05:55:24;96573.44;;;17.91;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T05:58:21;96570.91;;;17.99;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T06:01:18;96563.72;;;18.06;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T06:04:15;96567.63;;;18.09;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T06:07:11;96566.25;;;17.99;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T06:10:09;96577.19;;;18.03;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T06:13:06;96573.28;;;18.19;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T06:16:03;96571.72;;;18.18;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T06:19:00;96568.22;;;18.18;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T06:21:57;96566.84;;;18.08;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T06:24:54;96576.72;;;18.16;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T06:27:51;96572.78;;;18.14;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T06:30:48;96571.50;;;17.92;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T06:33:45;96573.06;;;18.09;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T06:36:42;96578.44;;;17.89;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T06:39:40;96591.19;;;18.05;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T06:42:36;96587.03;;;18.46;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T06:45:35;96594.06;;;18.47;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T06:48:33;96588.75;;;18.54;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T06:51:32;96590.88;;;18.64;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T06:54:29;96594.28;;;18.77;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T06:57:26;96580.50;;;18.86;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T07:00:25;96586.84;;;18.93;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T07:03:23;96589.22;;;18.95;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T07:06:20;96586.81;;;19.13;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T07:09:17;96596.91;;;19.35;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T07:12:14;96603.81;;;19.52;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T07:15:11;96606.25;;;19.57;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T07:18:08;96606.75;;;19.43;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T07:21:05;96608.69;;;19.43;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T07:24:03;96599.38;;;19.44;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T07:27:00;96600.63;;;19.69;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T07:29:57;96604.91;;;19.70;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T07:32:53;96613.47;;;19.72;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T07:35:53;96610.72;;;19.69;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T07:38:50;96618.81;;;19.65;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T07:41:47;96616.53;;;19.67;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T07:44:43;96620.19;;;19.78;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T07:47:41;96625.97;;;20.00;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T07:50:38;96624.66;;;20.16;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T07:53:34;96613.63;;;20.32;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T07:56:32;96611.44;;;20.71;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T07:59:29;96604.06;;;20.76;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T08:02:29;96602.69;;;20.89;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T08:05:35;96608.91;;;20.56;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T08:08:32;96612.47;;;20.60;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T08:11:29;96611.31;;;20.61;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T08:14:26;96617.16;;;20.63;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T08:17:23;96615.91;;;20.87;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T08:20:22;96634.88;;;21.47;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T08:23:19;96625.88;;;21.87;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T08:26:16;96631.38;;;21.94;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T08:29:13;96618.66;;;21.61;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T08:32:10;96625.34;;;21.67;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T08:35:33;96633.00;;;22.02;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T08:38:31;96632.88;;;21.84;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T08:41:28;96634.94;;;21.98;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T08:44:25;96640.88;;;21.67;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T08:47:22;96646.31;;;21.63;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T08:50:23;96653.25;;;21.98;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T08:53:22;96646.81;;;22.20;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T08:56:19;96640.59;;;22.89;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T08:59:16;96628.91;;;22.92;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T09:02:13;96636.38;;;23.09;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T09:05:12;96638.28;;;22.94;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T09:08:14;96627.34;;;22.87;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T09:11:15;96628.63;;;22.42;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T09:14:13;96640.31;;;22.39;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T09:17:12;96638.28;;;22.94;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T09:20:15;96640.56;;;22.85;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T09:23:12;96647.16;;;22.77;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T09:26:22;96645.47;;;22.51;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T09:29:25;96644.19;;;23.07;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T09:32:22;96644.25;;;23.28;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T09:35:19;96651.66;;;23.24;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T09:38:18;96652.34;;;22.96;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T09:41:15;96644.38;;;24.07;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T09:44:16;96643.94;;;24.30;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T09:47:14;96640.44;;;24.11;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T09:50:11;96643.59;;;23.96;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T09:53:24;96650.16;;;23.45;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T09:56:23;96650.22;;;23.95;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T09:59:27;96654.91;;;24.01;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T10:02:24;96647.50;;;23.88;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T10:05:24;96648.66;;;23.76;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T10:08:22;96643.59;;;24.17;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T10:11:19;96646.72;;;24.01;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T10:14:16;96637.72;;;24.36;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T10:17:15;96645.16;;;24.43;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T10:20:12;96649.69;;;24.92;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T10:23:18;96661.56;;;24.04;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T10:27:20;96655.69;;;24.55;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T10:34:13;96648.88;;;25.10;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T10:37:43;96656.16;;;25.41;98.99
32933;BME280;19444;50.518;10.870;2022-07-23T10:40:58;96655.66;;;24.66;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T10:47:11;96654.81;;;24.83;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T10:50:29;96658.06;;;24.14;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T10:53:57;96654.47;;;24.67;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T11:03:30;96659.88;;;25.06;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T11:06:22;96658.47;;;26.05;99.26
32933;BME280;19444;50.518;10.870;2022-07-23T11:09:38;96662.72;;;24.56;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T11:12:35;96655.81;;;25.95;99.59
32933;BME280;19444;50.518;10.870;2022-07-23T11:19:04;96665.06;;;25.60;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T11:22:02;96667.31;;;25.02;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T11:24:59;96664.19;;;24.89;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T11:28:16;96662.91;;;25.22;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T11:31:19;96666.28;;;24.39;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T11:34:33;96668.63;;;24.08;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T11:37:37;96668.06;;;24.95;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T11:40:35;96674.00;;;24.83;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T11:43:32;96665.72;;;25.05;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T11:46:33;96664.56;;;24.95;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T11:49:30;96671.53;;;25.24;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T11:52:28;96669.41;;;24.23;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T11:55:26;96659.00;;;25.20;96.16
32933;BME280;19444;50.518;10.870;2022-07-23T11:58:25;96666.69;;;24.05;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T12:01:21;96668.22;;;23.92;100.00
32933;BME280;19444;50.518;10.870;2022-07-23T12:04:19;96675.59;;;24.66;98.80
32933;BME280;19444;50.518;10.870;2022-07-23T12:07:32;96656.16;;;25.41;98.76
32933;BME280;19444;50.518;10.870;2022-07-23T12:10:39;96668.19;;;24.56;99.34
32933;BME280;19444;50.518;10.870;2022-07-23T12:13:36;96661.78;;;25.16;92.93
32933;BME280;19444;50.518;10.870;2022-07-23T12:16:33;96667.66;;;26.33;84.88
32933;BME280;19444;50.518;10.870;2022-07-23T12:19:30;96661.56;;;26.93;78.78
32933;BME280;19444;50.518;10.870;2022-07-23T12:22:43;96649.28;;;27.05;74.72
32933;BME280;19444;50.518;10.870;2022-07-23T12:25:43;96632.06;;;26.98;68.95
32933;BME280;19444;50.518;10.870;2022-07-23T12:28:40;96634.88;;;28.05;71.95
32933;BME280;19444;50.518;10.870;2022-07-23T12:31:39;96636.50;;;27.22;68.95
32933;BME280;19444;50.518;10.870;2022-07-23T12:34:36;96639.81;;;27.06;63.15
32933;BME280;19444;50.518;10.870;2022-07-23T12:37:38;96637.06;;;27.06;70.86
32933;BME280;19444;50.518;10.870;2022-07-23T12:40:47;96639.03;;;27.09;63.61
32933;BME280;19444;50.518;10.870;2022-07-23T12:43:46;96631.75;;;27.23;63.02
32933;BME280;19444;50.518;10.870;2022-07-23T12:46:51;96632.50;;;27.27;58.40
32933;BME280;19444;50.518;10.870;2022-07-23T12:49:48;96626.50;;;27.35;59.57
32933;BME280;19444;50.518;10.870;2022-07-23T12:52:45;96628.66;;;27.20;52.97
32933;BME280;19444;50.518;10.870;2022-07-23T12:55:47;96624.56;;;27.86;50.62
32933;BME280;19444;50.518;10.870;2022-07-23T13:02:01;96625.59;;;27.72;59.46
32933;BME280;19444;50.518;10.870;2022-07-23T13:04:59;96624.28;;;28.51;53.32
32933;BME280;19444;50.518;10.870;2022-07-23T13:07:57;96624.22;;;28.54;52.44
32933;BME280;19444;50.518;10.870;2022-07-23T13:10:55;96631.19;;;28.39;49.84
32933;BME280;19444;50.518;10.870;2022-07-23T13:13:52;96635.31;;;27.50;49.77
32933;BME280;19444;50.518;10.870;2022-07-23T13:16:51;96613.00;;;27.14;52.24
32933;BME280;19444;50.518;10.870;2022-07-23T13:19:48;96622.38;;;27.47;50.23
32933;BME280;19444;50.518;10.870;2022-07-23T13:22:45;96628.06;;;28.80;50.95
32933;BME280;19444;50.518;10.870;2022-07-23T13:25:42;96641.53;;;27.85;48.04
32933;BME280;19444;50.518;10.870;2022-07-23T13:28:39;96625.94;;;27.98;52.20
32933;BME280;19444;50.518;10.870;2022-07-23T13:31:37;96637.81;;;28.65;46.64
32933;BME280;19444;50.518;10.870;2022-07-23T13:34:35;96641.09;;;28.37;44.96
32933;BME280;19444;50.518;10.870;2022-07-23T13:37:35;96637.59;;;28.09;51.77
32933;BME280;19444;50.518;10.870;2022-07-23T13:40:32;96648.63;;;28.09;49.56
32933;BME280;19444;50.518;10.870;2022-07-23T13:43:30;96641.38;;;27.68;47.63
32933;BME280;19444;50.518;10.870;2022-07-23T13:46:32;96638.06;;;27.81;50.81
32933;BME280;19444;50.518;10.870;2022-07-23T13:49:30;96647.38;;;27.87;51.79
32933;BME280;19444;50.518;10.870;2022-07-23T13:52:27;96642.59;;;27.37;52.79
32933;BME280;19444;50.518;10.870;2022-07-23T13:55:24;96638.66;;;28.15;53.40
32933;BME280;19444;50.518;10.870;2022-07-23T13:58:23;96642.22;;;27.89;51.72
32933;BME280;19444;50.518;10.870;2022-07-23T14:01:20;96643.81;;;27.32;58.91
32933;BME280;19444;50.518;10.870;2022-07-23T14:04:17;96641.84;;;28.80;49.63
32933;BME280;19444;50.518;10.870;2022-07-23T14:07:14;96641.69;;;27.16;55.74
32933;BME280;19444;50.518;10.870;2022-07-23T14:10:13;96650.75;;;27.13;62.90
32933;BME280;19444;50.518;10.870;2022-07-23T14:13:10;96650.75;;;27.98;53.69
32933;BME280;19444;50.518;10.870;2022-07-23T14:16:08;96659.91;;;27.91;53.13
32933;BME280;19444;50.518;10.870;2022-07-23T14:19:05;96662.31;;;27.89;52.73
32933;BME280;19444;50.518;10.870;2022-07-23T14:22:03;96659.88;;;27.68;51.82
32933;BME280;19444;50.518;10.870;2022-07-23T14:25:03;96668.81;;;27.14;50.13
32933;BME280;19444;50.518;10.870;2022-07-23T14:28:03;96669.97;;;27.47;51.04
32933;BME280;19444;50.518;10.870;2022-07-23T14:31:01;96665.72;;;27.97;49.58
32933;BME280;19444;50.518;10.870;2022-07-23T14:33:59;96662.75;;;26.92;51.83
32933;BME280;19444;50.518;10.870;2022-07-23T14:36:56;96660.72;;;27.61;52.06
32933;BME280;19444;50.518;10.870;2022-07-23T14:39:54;96669.97;;;28.25;48.67
32933;BME280;19444;50.518;10.870;2022-07-23T14:42:51;96664.38;;;28.32;47.73
32933;BME280;19444;50.518;10.870;2022-07-23T14:45:48;96659.34;;;28.50;45.61
32933;BME280;19444;50.518;10.870;2022-07-23T14:48:45;96662.88;;;28.94;47.01
32933;BME280;19444;50.518;10.870;2022-07-23T14:51:42;96662.22;;;27.39;45.61
32933;BME280;19444;50.518;10.870;2022-07-23T14:54:40;96658.16;;;27.77;51.03
32933;BME280;19444;50.518;10.870;2022-07-23T14:57:37;96661.56;;;29.38;44.25
32933;BME280;19444;50.518;10.870;2022-07-23T15:00:33;96674.94;;;27.29;44.04
32933;BME280;19444;50.518;10.870;2022-07-23T15:03:30;96673.84;;;28.31;42.55
32933;BME280;19444;50.518;10.870;2022-07-23T15:06:35;96669.50;;;27.53;41.47
32933;BME280;19444;50.518;10.870;2022-07-23T15:09:32;96664.44;;;28.95;42.12
32933;BME280;19444;50.518;10.870;2022-07-23T15:12:32;96666.66;;;27.87;44.61
32933;BME280;19444;50.518;10.870;2022-07-23T15:15:30;96668.16;;;27.34;43.94
32933;BME280;19444;50.518;10.870;2022-07-23T15:18:27;96663.28;;;28.02;45.38
32933;BME280;19444;50.518;10.870;2022-07-23T15:21:24;96674.16;;;27.86;44.21
32933;BME280;19444;50.518;10.870;2022-07-23T15:24:21;96674.72;;;27.13;43.51
32933;BME280;19444;50.518;10.870;2022-07-23T15:27:18;96671.56;;;27.45;44.66
32933;BME280;19444;50.518;10.870;2022-07-23T15:30:15;96670.63;;;27.86;41.85
32933;BME280;19444;50.518;10.870;2022-07-23T15:33:12;96681.78;;;28.02;40.94
32933;BME280;19444;50.518;10.870;2022-07-23T15:36:19;96685.66;;;27.81;43.05
32933;BME280;19444;50.518;10.870;2022-07-23T15:39:16;96669.13;;;27.50;42.79
32933;BME280;19444;50.518;10.870;2022-07-23T15:42:13;96675.50;;;27.13;45.06
32933;BME280;19444;50.518;10.870;2022-07-23T15:45:10;96672.25;;;27.22;45.05