sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59391;BME280;53405;57.012;40.984;2023-09-30T00:02:09;100376.50;;;14.20;83.98
59391;BME280;53405;57.012;40.984;2023-09-30T00:04:39;100383.88;;;14.24;83.92
59391;BME280;53405;57.012;40.984;2023-09-30T00:07:06;100384.69;;;14.25;83.94
59391;BME280;53405;57.012;40.984;2023-09-30T00:09:35;100376.13;;;14.23;83.86
59391;BME280;53405;57.012;40.984;2023-09-30T00:12:03;100377.47;;;14.12;84.92
59391;BME280;53405;57.012;40.984;2023-09-30T00:14:31;100374.41;;;14.08;84.88
59391;BME280;53405;57.012;40.984;2023-09-30T00:16:59;100380.84;;;13.99;85.63
59391;BME280;53405;57.012;40.984;2023-09-30T00:19:27;100372.97;;;13.84;86.29
59391;BME280;53405;57.012;40.984;2023-09-30T00:21:55;100376.63;;;13.83;86.94
59391;BME280;53405;57.012;40.984;2023-09-30T00:24:23;100375.88;;;13.89;86.52
59391;BME280;53405;57.012;40.984;2023-09-30T00:26:50;100374.66;;;13.92;86.25
59391;BME280;53405;57.012;40.984;2023-09-30T00:29:18;100358.75;;;13.92;85.92
59391;BME280;53405;57.012;40.984;2023-09-30T00:31:45;100373.34;;;13.81;87.00
59391;BME280;53405;57.012;40.984;2023-09-30T00:34:13;100375.72;;;13.98;86.60
59391;BME280;53405;57.012;40.984;2023-09-30T00:36:41;100369.53;;;13.90;87.88
59391;BME280;53405;57.012;40.984;2023-09-30T00:39:08;100375.63;;;13.84;88.88
59391;BME280;53405;57.012;40.984;2023-09-30T00:41:39;100373.84;;;13.91;89.23
59391;BME280;53405;57.012;40.984;2023-09-30T00:44:07;100367.22;;;13.81;88.95
59391;BME280;53405;57.012;40.984;2023-09-30T00:46:37;100376.16;;;14.01;89.73
59391;BME280;53405;57.012;40.984;2023-09-30T00:49:08;100369.38;;;14.20;88.84
59391;BME280;53405;57.012;40.984;2023-09-30T00:51:38;100363.28;;;14.20;88.24
59391;BME280;53405;57.012;40.984;2023-09-30T00:54:06;100344.66;;;14.06;88.45
59391;BME280;53405;57.012;40.984;2023-09-30T00:56:41;100369.56;;;14.19;89.10
59391;BME280;53405;57.012;40.984;2023-09-30T00:59:10;100365.41;;;14.38;88.30
59391;BME280;53405;57.012;40.984;2023-09-30T01:01:38;100339.47;;;14.26;88.29
59391;BME280;53405;57.012;40.984;2023-09-30T01:04:06;100355.38;;;14.26;88.98
59391;BME280;53405;57.012;40.984;2023-09-30T01:06:35;100361.72;;;14.32;89.12
59391;BME280;53405;57.012;40.984;2023-09-30T01:09:02;100359.47;;;14.29;89.17
59391;BME280;53405;57.012;40.984;2023-09-30T01:11:31;100358.22;;;14.25;89.59
59391;BME280;53405;57.012;40.984;2023-09-30T01:13:58;100354.53;;;14.19;89.93
59391;BME280;53405;57.012;40.984;2023-09-30T01:16:26;100356.19;;;14.27;89.24
59391;BME280;53405;57.012;40.984;2023-09-30T01:18:54;100355.63;;;14.32;88.96
59391;BME280;53405;57.012;40.984;2023-09-30T01:21:22;100350.13;;;14.33;88.77
59391;BME280;53405;57.012;40.984;2023-09-30T01:23:51;100334.13;;;14.20;89.06
59391;BME280;53405;57.012;40.984;2023-09-30T01:26:19;100344.00;;;14.33;88.84
59391;BME280;53405;57.012;40.984;2023-09-30T01:28:46;100346.22;;;14.01;90.34
59391;BME280;53405;57.012;40.984;2023-09-30T01:31:16;100350.97;;;14.12;90.10
59391;BME280;53405;57.012;40.984;2023-09-30T01:33:44;100351.22;;;14.17;89.68
59391;BME280;53405;57.012;40.984;2023-09-30T01:36:13;100350.84;;;14.20;89.78
59391;BME280;53405;57.012;40.984;2023-09-30T01:38:43;100346.31;;;14.14;89.71
59391;BME280;53405;57.012;40.984;2023-09-30T01:41:11;100343.63;;;14.07;90.41
59391;BME280;53405;57.012;40.984;2023-09-30T01:43:38;100335.44;;;14.02;90.21
59391;BME280;53405;57.012;40.984;2023-09-30T01:46:06;100345.16;;;13.95;90.74
59391;BME280;53405;57.012;40.984;2023-09-30T01:48:34;100332.06;;;13.87;90.60
59391;BME280;53405;57.012;40.984;2023-09-30T01:51:02;100345.53;;;13.92;90.33
59391;BME280;53405;57.012;40.984;2023-09-30T01:53:29;100343.03;;;13.84;91.12
59391;BME280;53405;57.012;40.984;2023-09-30T01:55:57;100342.34;;;13.75;92.09
59391;BME280;53405;57.012;40.984;2023-09-30T01:58:25;100345.66;;;13.84;91.62
59391;BME280;53405;57.012;40.984;2023-09-30T02:00:54;100342.78;;;13.79;91.40
59391;BME280;53405;57.012;40.984;2023-09-30T02:03:23;100333.38;;;13.76;91.48
59391;BME280;53405;57.012;40.984;2023-09-30T02:05:50;100340.84;;;13.66;91.67
59391;BME280;53405;57.012;40.984;2023-09-30T02:08:18;100338.50;;;13.56;92.33
59391;BME280;53405;57.012;40.984;2023-09-30T02:10:46;100325.19;;;13.49;92.49
59391;BME280;53405;57.012;40.984;2023-09-30T02:13:14;100322.75;;;13.48;92.56
59391;BME280;53405;57.012;40.984;2023-09-30T02:15:44;100331.25;;;13.43;92.80
59391;BME280;53405;57.012;40.984;2023-09-30T02:18:12;100322.88;;;13.40;93.36
59391;BME280;53405;57.012;40.984;2023-09-30T02:20:40;100325.31;;;13.41;93.24
59391;BME280;53405;57.012;40.984;2023-09-30T02:23:09;100332.06;;;13.44;93.15
59391;BME280;53405;57.012;40.984;2023-09-30T02:25:39;100328.78;;;13.42;92.92
59391;BME280;53405;57.012;40.984;2023-09-30T02:28:07;100332.03;;;13.37;93.41
59391;BME280;53405;57.012;40.984;2023-09-30T02:30:35;100322.63;;;13.34;93.34
59391;BME280;53405;57.012;40.984;2023-09-30T02:33:03;100309.13;;;13.29;93.47
59391;BME280;53405;57.012;40.984;2023-09-30T02:35:32;100320.78;;;13.35;93.17
59391;BME280;53405;57.012;40.984;2023-09-30T02:38:00;100313.94;;;13.26;93.35
59391;BME280;53405;57.012;40.984;2023-09-30T02:40:28;100319.22;;;13.26;93.61
59391;BME280;53405;57.012;40.984;2023-09-30T02:42:55;100315.59;;;13.27;93.37
59391;BME280;53405;57.012;40.984;2023-09-30T02:45:24;100314.88;;;13.18;93.83
59391;BME280;53405;57.012;40.984;2023-09-30T02:47:52;100323.78;;;13.10;94.14
59391;BME280;53405;57.012;40.984;2023-09-30T02:50:20;100312.53;;;13.08;94.40
59391;BME280;53405;57.012;40.984;2023-09-30T02:52:48;100312.72;;;13.07;94.67
59391;BME280;53405;57.012;40.984;2023-09-30T02:55:17;100320.66;;;13.07;94.39
59391;BME280;53405;57.012;40.984;2023-09-30T02:57:45;100318.19;;;13.05;94.39
59391;BME280;53405;57.012;40.984;2023-09-30T03:00:14;100316.38;;;13.06;94.58
59391;BME280;53405;57.012;40.984;2023-09-30T03:02:54;100285.63;;;12.83;94.33
59391;BME280;53405;57.012;40.984;2023-09-30T03:05:23;100317.88;;;12.93;94.87
59391;BME280;53405;57.012;40.984;2023-09-30T03:07:51;100308.28;;;12.92;94.95
59391;BME280;53405;57.012;40.984;2023-09-30T03:10:19;100302.94;;;12.86;94.97
59391;BME280;53405;57.012;40.984;2023-09-30T03:12:54;100308.47;;;12.91;95.21
59391;BME280;53405;57.012;40.984;2023-09-30T03:15:22;100300.19;;;12.94;94.89
59391;BME280;53405;57.012;40.984;2023-09-30T03:17:50;100307.56;;;12.98;94.62
59391;BME280;53405;57.012;40.984;2023-09-30T03:20:19;100298.63;;;12.99;95.04
59391;BME280;53405;57.012;40.984;2023-09-30T03:22:48;100301.34;;;13.06;94.04
59391;BME280;53405;57.012;40.984;2023-09-30T03:25:17;100307.00;;;13.03;93.72
59391;BME280;53405;57.012;40.984;2023-09-30T03:27:47;100301.91;;;13.01;93.80
59391;BME280;53405;57.012;40.984;2023-09-30T03:30:17;100306.63;;;13.06;93.95
59391;BME280;53405;57.012;40.984;2023-09-30T03:32:45;100298.13;;;13.11;93.86
59391;BME280;53405;57.012;40.984;2023-09-30T03:35:13;100296.50;;;13.10;93.73
59391;BME280;53405;57.012;40.984;2023-09-30T03:37:49;100305.63;;;13.07;93.79
59391;BME280;53405;57.012;40.984;2023-09-30T03:40:17;100298.44;;;13.01;93.92
59391;BME280;53405;57.012;40.984;2023-09-30T03:42:55;100309.94;;;12.93;94.22
59391;BME280;53405;57.012;40.984;2023-09-30T03:45:22;100307.75;;;12.97;94.09
59391;BME280;53405;57.012;40.984;2023-09-30T03:47:50;100274.59;;;12.79;94.41
59391;BME280;53405;57.012;40.984;2023-09-30T03:50:19;100313.75;;;13.06;94.11
59391;BME280;53405;57.012;40.984;2023-09-30T03:52:47;100312.47;;;13.01;93.67
59391;BME280;53405;57.012;40.984;2023-09-30T03:55:16;100305.03;;;12.90;93.89
59391;BME280;53405;57.012;40.984;2023-09-30T03:57:45;100305.75;;;12.84;94.13
59391;BME280;53405;57.012;40.984;2023-09-30T04:00:16;100300.84;;;12.81;94.50
59391;BME280;53405;57.012;40.984;2023-09-30T04:02:46;100275.59;;;12.78;94.68
59391;BME280;53405;57.012;40.984;2023-09-30T04:05:18;100300.53;;;12.91;93.66
59391;BME280;53405;57.012;40.984;2023-09-30T04:07:46;100274.72;;;12.71;93.62
59391;BME280;53405;57.012;40.984;2023-09-30T04:10:14;100303.56;;;12.88;93.44
59391;BME280;53405;57.012;40.984;2023-09-30T04:12:42;100272.00;;;12.64;93.73
59391;BME280;53405;57.012;40.984;2023-09-30T04:15:09;100281.25;;;12.75;94.50
59391;BME280;53405;57.012;40.984;2023-09-30T04:17:41;100287.94;;;12.71;93.65
59391;BME280;53405;57.012;40.984;2023-09-30T04:20:09;100298.56;;;12.78;93.94
59391;BME280;53405;57.012;40.984;2023-09-30T04:22:38;100292.00;;;12.74;93.88
59391;BME280;53405;57.012;40.984;2023-09-30T04:25:06;100280.81;;;12.72;94.17
59391;BME280;53405;57.012;40.984;2023-09-30T04:27:36;100280.06;;;12.78;93.96
59391;BME280;53405;57.012;40.984;2023-09-30T04:30:05;100301.53;;;13.05;93.14
59391;BME280;53405;57.012;40.984;2023-09-30T04:32:39;100293.91;;;12.95;92.86
59391;BME280;53405;57.012;40.984;2023-09-30T04:35:07;100297.59;;;13.00;93.06
59391;BME280;53405;57.012;40.984;2023-09-30T04:37:35;100301.16;;;13.08;92.95
59391;BME280;53405;57.012;40.984;2023-09-30T04:40:07;100296.31;;;13.11;92.13
59391;BME280;53405;57.012;40.984;2023-09-30T04:42:48;100298.38;;;13.16;92.16
59391;BME280;53405;57.012;40.984;2023-09-30T04:45:16;100306.13;;;13.17;92.39
59391;BME280;53405;57.012;40.984;2023-09-30T04:47:44;100299.00;;;13.33;91.00
59391;BME280;53405;57.012;40.984;2023-09-30T04:50:12;100269.31;;;13.16;91.11
59391;BME280;53405;57.012;40.984;2023-09-30T04:52:43;100302.19;;;13.28;90.81
59391;BME280;53405;57.012;40.984;2023-09-30T04:55:13;100296.66;;;13.23;90.81
59391;BME280;53405;57.012;40.984;2023-09-30T04:57:46;100299.22;;;13.16;91.21
59391;BME280;53405;57.012;40.984;2023-09-30T05:00:15;100308.66;;;13.04;91.98
59391;BME280;53405;57.012;40.984;2023-09-30T05:02:47;100308.53;;;13.12;91.98
59391;BME280;53405;57.012;40.984;2023-09-30T05:05:15;100286.78;;;12.95;92.41
59391;BME280;53405;57.012;40.984;2023-09-30T05:07:43;100294.78;;;13.02;92.62
59391;BME280;53405;57.012;40.984;2023-09-30T05:10:11;100269.28;;;12.94;92.30
59391;BME280;53405;57.012;40.984;2023-09-30T05:12:42;100294.75;;;13.17;92.01
59391;BME280;53405;57.012;40.984;2023-09-30T05:15:13;100284.28;;;13.09;92.08
59391;BME280;53405;57.012;40.984;2023-09-30T05:17:42;100291.34;;;13.23;92.29
59391;BME280;53405;57.012;40.984;2023-09-30T05:20:11;100295.78;;;13.37;90.90
59391;BME280;53405;57.012;40.984;2023-09-30T05:22:40;100285.03;;;13.24;90.73
59391;BME280;53405;57.012;40.984;2023-09-30T05:25:10;100309.59;;;13.33;91.16
59391;BME280;53405;57.012;40.984;2023-09-30T05:27:38;100299.44;;;13.36;91.37
59391;BME280;53405;57.012;40.984;2023-09-30T05:30:06;100298.50;;;13.44;91.13
59391;BME280;53405;57.012;40.984;2023-09-30T05:32:34;100266.09;;;13.35;90.58
59391;BME280;53405;57.012;40.984;2023-09-30T05:35:06;100267.56;;;13.45;90.04
59391;BME280;53405;57.012;40.984;2023-09-30T05:37:41;100301.38;;;13.71;89.86
59391;BME280;53405;57.012;40.984;2023-09-30T05:40:10;100305.91;;;13.77;89.96
59391;BME280;53405;57.012;40.984;2023-09-30T05:42:59;100293.88;;;13.74;89.43
59391;BME280;53405;57.012;40.984;2023-09-30T05:45:30;100264.44;;;13.56;89.72
59391;BME280;53405;57.012;40.984;2023-09-30T05:47:58;100310.25;;;13.85;89.53
59391;BME280;53405;57.012;40.984;2023-09-30T05:50:32;100296.06;;;13.93;89.02
59391;BME280;53405;57.012;40.984;2023-09-30T05:53:01;100297.25;;;14.18;88.17
59391;BME280;53405;57.012;40.984;2023-09-30T05:55:29;100261.97;;;14.11;87.50
59391;BME280;53405;57.012;40.984;2023-09-30T05:57:58;100293.63;;;14.26;87.33
59391;BME280;53405;57.012;40.984;2023-09-30T06:00:28;100286.09;;;14.30;87.17
59391;BME280;53405;57.012;40.984;2023-09-30T06:02:58;100276.97;;;14.32;86.73
59391;BME280;53405;57.012;40.984;2023-09-30T06:05:27;100291.75;;;14.55;86.37
59391;BME280;53405;57.012;40.984;2023-09-30T06:08:01;100254.00;;;14.46;85.99
59391;BME280;53405;57.012;40.984;2023-09-30T06:10:31;100262.91;;;14.67;85.73
59391;BME280;53405;57.012;40.984;2023-09-30T06:12:59;100281.09;;;14.83;85.14
59391;BME280;53405;57.012;40.984;2023-09-30T06:15:27;100260.47;;;14.72;84.79
59391;BME280;53405;57.012;40.984;2023-09-30T06:17:56;100259.66;;;14.78;84.67
59391;BME280;53405;57.012;40.984;2023-09-30T06:20:24;100280.97;;;15.05;84.03
59391;BME280;53405;57.012;40.984;2023-09-30T06:22:54;100277.50;;;15.11;83.79
59391;BME280;53405;57.012;40.984;2023-09-30T06:25:22;100284.44;;;15.12;83.68
59391;BME280;53405;57.012;40.984;2023-09-30T06:27:51;100282.41;;;15.21;83.93
59391;BME280;53405;57.012;40.984;2023-09-30T06:30:19;100282.22;;;15.29;83.01
59391;BME280;53405;57.012;40.984;2023-09-30T06:32:48;100281.63;;;15.27;83.24
59391;BME280;53405;57.012;40.984;2023-09-30T06:35:16;100274.88;;;15.24;83.15
59391;BME280;53405;57.012;40.984;2023-09-30T06:37:45;100272.00;;;15.32;83.24
59391;BME280;53405;57.012;40.984;2023-09-30T06:40:13;100274.28;;;15.49;83.10
59391;BME280;53405;57.012;40.984;2023-09-30T06:42:41;100253.47;;;15.52;82.51
59391;BME280;53405;57.012;40.984;2023-09-30T06:45:10;100255.28;;;15.65;81.93
59391;BME280;53405;57.012;40.984;2023-09-30T06:47:40;100272.47;;;15.96;81.58
59391;BME280;53405;57.012;40.984;2023-09-30T06:50:10;100281.03;;;16.12;80.36
59391;BME280;53405;57.012;40.984;2023-09-30T06:52:41;100270.16;;;16.26;79.67
59391;BME280;53405;57.012;40.984;2023-09-30T06:55:09;100264.00;;;16.33;79.65
59391;BME280;53405;57.012;40.984;2023-09-30T06:57:37;100269.31;;;16.39;79.22
59391;BME280;53405;57.012;40.984;2023-09-30T07:00:06;100278.25;;;16.52;78.66
59391;BME280;53405;57.012;40.984;2023-09-30T07:02:40;100251.31;;;16.35;78.89
59391;BME280;53405;57.012;40.984;2023-09-30T07:05:09;100270.72;;;16.49;78.58
59391;BME280;53405;57.012;40.984;2023-09-30T07:07:39;100235.38;;;16.41;78.63
59391;BME280;53405;57.012;40.984;2023-09-30T07:10:07;100270.63;;;16.69;78.24
59391;BME280;53405;57.012;40.984;2023-09-30T07:12:35;100265.75;;;16.66;78.67
59391;BME280;53405;57.012;40.984;2023-09-30T07:15:04;100263.63;;;16.88;77.72
59391;BME280;53405;57.012;40.984;2023-09-30T07:17:34;100259.91;;;16.95;77.44
59391;BME280;53405;57.012;40.984;2023-09-30T07:20:03;100268.38;;;17.18;76.55
59391;BME280;53405;57.012;40.984;2023-09-30T07:22:35;100271.69;;;17.38;74.89
59391;BME280;53405;57.012;40.984;2023-09-30T07:25:12;100240.09;;;17.23;74.96
59391;BME280;53405;57.012;40.984;2023-09-30T07:27:44;100257.97;;;17.41;75.04
59391;BME280;53405;57.012;40.984;2023-09-30T07:30:15;100269.91;;;17.57;74.00
59391;BME280;53405;57.012;40.984;2023-09-30T07:32:43;100259.81;;;17.66;73.74
59391;BME280;53405;57.012;40.984;2023-09-30T07:35:11;100255.38;;;17.60;73.59
59391;BME280;53405;57.012;40.984;2023-09-30T07:37:41;100257.09;;;17.98;72.70
59391;BME280;53405;57.012;40.984;2023-09-30T07:40:10;100249.25;;;17.78;72.63
59391;BME280;53405;57.012;40.984;2023-09-30T07:42:38;100245.50;;;17.85;72.44
59391;BME280;53405;57.012;40.984;2023-09-30T07:45:06;100258.13;;;17.97;72.38
59391;BME280;53405;57.012;40.984;2023-09-30T07:47:34;100253.91;;;18.08;72.15
59391;BME280;53405;57.012;40.984;2023-09-30T07:50:02;100255.63;;;18.20;71.67
59391;BME280;53405;57.012;40.984;2023-09-30T07:52:38;100238.00;;;18.19;71.40
59391;BME280;53405;57.012;40.984;2023-09-30T07:55:10;100253.19;;;18.37;70.97
59391;BME280;53405;57.012;40.984;2023-09-30T07:57:40;100255.25;;;18.54;70.72
59391;BME280;53405;57.012;40.984;2023-09-30T08:00:10;100240.41;;;18.76;69.89
59391;BME280;53405;57.012;40.984;2023-09-30T08:02:44;100248.25;;;18.90;68.15
59391;BME280;53405;57.012;40.984;2023-09-30T08:05:12;100249.44;;;18.94;67.63
59391;BME280;53405;57.012;40.984;2023-09-30T08:07:40;100225.41;;;18.94;67.89
59391;BME280;53405;57.012;40.984;2023-09-30T08:10:09;100238.53;;;19.38;66.53
59391;BME280;53405;57.012;40.984;2023-09-30T08:12:41;100231.53;;;19.48;65.89
59391;BME280;53405;57.012;40.984;2023-09-30T08:15:10;100217.16;;;19.49;65.42
59391;BME280;53405;57.012;40.984;2023-09-30T08:17:40;100232.72;;;19.88;64.84
59391;BME280;53405;57.012;40.984;2023-09-30T08:20:08;100221.88;;;20.30;64.11
59391;BME280;53405;57.012;40.984;2023-09-30T08:22:37;100222.81;;;20.77;62.00
59391;BME280;53405;57.012;40.984;2023-09-30T08:25:05;100218.13;;;21.01;60.83
59391;BME280;53405;57.012;40.984;2023-09-30T08:27:36;100221.31;;;21.15;59.85
59391;BME280;53405;57.012;40.984;2023-09-30T08:30:04;100205.88;;;21.22;59.88
59391;BME280;53405;57.012;40.984;2023-09-30T08:32:36;100206.69;;;21.39;58.20
59391;BME280;53405;57.012;40.984;2023-09-30T08:35:04;100207.91;;;20.98;58.97
59391;BME280;53405;57.012;40.984;2023-09-30T08:37:32;100195.59;;;21.14;58.65
59391;BME280;53405;57.012;40.984;2023-09-30T08:40:01;100199.56;;;20.94;58.78
59391;BME280;53405;57.012;40.984;2023-09-30T08:42:32;100182.06;;;20.74;59.71
59391;BME280;53405;57.012;40.984;2023-09-30T08:45:04;100193.94;;;20.79;59.72
59391;BME280;53405;57.012;40.984;2023-09-30T08:47:34;100167.16;;;20.50;60.36
59391;BME280;53405;57.012;40.984;2023-09-30T08:50:06;100194.22;;;20.65;60.19
59391;BME280;53405;57.012;40.984;2023-09-30T08:52:41;100188.06;;;20.65;60.60
59391;BME280;53405;57.012;40.984;2023-09-30T08:55:10;100198.19;;;20.51;60.67
59391;BME280;53405;57.012;40.984;2023-09-30T08:57:42;100196.00;;;20.48;61.06
59391;BME280;53405;57.012;40.984;2023-09-30T09:00:12;100191.31;;;20.55;60.51
59391;BME280;53405;57.012;40.984;2023-09-30T09:02:40;100191.13;;;20.45;60.72
59391;BME280;53405;57.012;40.984;2023-09-30T09:05:08;100183.25;;;20.38;60.78
59391;BME280;53405;57.012;40.984;2023-09-30T09:07:40;100185.34;;;20.36;61.16
59391;BME280;53405;57.012;40.984;2023-09-30T09:10:10;100186.97;;;20.37;61.28
59391;BME280;53405;57.012;40.984;2023-09-30T09:12:42;100182.53;;;20.43;60.37
59391;BME280;53405;57.012;40.984;2023-09-30T09:15:22;100180.25;;;20.34;61.04
59391;BME280;53405;57.012;40.984;2023-09-30T09:17:51;100178.81;;;20.44;60.95
59391;BME280;53405;57.012;40.984;2023-09-30T09:20:21;100173.16;;;20.57;61.23
59391;BME280;53405;57.012;40.984;2023-09-30T09:22:52;100135.88;;;20.50;59.87
59391;BME280;53405;57.012;40.984;2023-09-30T09:25:22;100143.03;;;20.62;59.03
59391;BME280;53405;57.012;40.984;2023-09-30T09:27:51;100179.25;;;20.81;58.75
59391;BME280;53405;57.012;40.984;2023-09-30T09:30:22;100173.28;;;20.91;58.28
59391;BME280;53405;57.012;40.984;2023-09-30T09:33:04;100175.63;;;21.04;58.38
59391;BME280;53405;57.012;40.984;2023-09-30T09:35:35;100168.97;;;20.90;56.82
59391;BME280;53405;57.012;40.984;2023-09-30T09:38:04;100167.59;;;21.04;57.19
59391;BME280;53405;57.012;40.984;2023-09-30T09:40:34;100166.59;;;20.93;57.50
59391;BME280;53405;57.012;40.984;2023-09-30T09:43:03;100171.50;;;21.14;57.22
59391;BME280;53405;57.012;40.984;2023-09-30T09:45:35;100144.31;;;21.05;57.68
59391;BME280;53405;57.012;40.984;2023-09-30T09:48:03;100143.91;;;20.96;57.07
59391;BME280;53405;57.012;40.984;2023-09-30T09:50:32;100156.47;;;21.12;57.49
59391;BME280;53405;57.012;40.984;2023-09-30T09:53:00;100163.28;;;21.20;57.38
59391;BME280;53405;57.012;40.984;2023-09-30T09:55:28;100158.84;;;21.09;57.57
59391;BME280;53405;57.012;40.984;2023-09-30T09:57:57;100148.44;;;21.12;57.49
59391;BME280;53405;57.012;40.984;2023-09-30T10:00:26;100150.13;;;21.19;58.08
59391;BME280;53405;57.012;40.984;2023-09-30T10:02:54;100112.53;;;21.08;57.09
59391;BME280;53405;57.012;40.984;2023-09-30T10:05:22;100155.25;;;21.37;57.07
59391;BME280;53405;57.012;40.984;2023-09-30T10:08:01;100155.56;;;21.41;56.66
59391;BME280;53405;57.012;40.984;2023-09-30T10:10:31;100154.25;;;21.77;56.00
59391;BME280;53405;57.012;40.984;2023-09-30T10:13:03;100133.94;;;21.64;55.21
59391;BME280;53405;57.012;40.984;2023-09-30T10:20:42;100141.81;;;21.71;54.49
59391;BME280;53405;57.012;40.984;2023-09-30T10:26:14;100129.53;;;21.97;53.94
59391;BME280;53405;57.012;40.984;2023-09-30T10:28:46;100137.81;;;22.18;53.15
59391;BME280;53405;57.012;40.984;2023-09-30T10:31:17;100134.28;;;22.12;52.42
59391;BME280;53405;57.012;40.984;2023-09-30T10:36:37;100141.31;;;22.18;51.87
59391;BME280;53405;57.012;40.984;2023-09-30T10:39:12;100108.28;;;21.91;51.73
59391;BME280;53405;57.012;40.984;2023-09-30T10:46:58;100131.59;;;22.12;51.56
59391;BME280;53405;57.012;40.984;2023-09-30T10:51:56;100122.94;;;23.67;46.90
59391;BME280;53405;57.012;40.984;2023-09-30T10:54:26;100103.78;;;24.22;46.37
59391;BME280;53405;57.012;40.984;2023-09-30T10:56:54;100122.97;;;25.23;44.31
59391;BME280;53405;57.012;40.984;2023-09-30T10:59:23;100116.06;;;25.82;42.51
59391;BME280;53405;57.012;40.984;2023-09-30T11:01:51;100115.06;;;25.63;42.08
59391;BME280;53405;57.012;40.984;2023-09-30T11:04:20;100116.19;;;25.46;42.47
59391;BME280;53405;57.012;40.984;2023-09-30T11:06:48;100111.34;;;25.43;42.37
59391;BME280;53405;57.012;40.984;2023-09-30T11:09:20;100106.47;;;25.60;42.39
59391;BME280;53405;57.012;40.984;2023-09-30T11:11:50;100110.31;;;25.18;43.43
59391;BME280;53405;57.012;40.984;2023-09-30T11:16:52;100108.97;;;25.11;43.62
59391;BME280;53405;57.012;40.984;2023-09-30T11:19:21;100103.00;;;25.24;42.83
59391;BME280;53405;57.012;40.984;2023-09-30T11:21:50;100074.38;;;25.54;42.74
59391;BME280;53405;57.012;40.984;2023-09-30T11:24:19;100102.50;;;26.47;40.16
59391;BME280;53405;57.012;40.984;2023-09-30T11:26:47;100105.31;;;26.72;39.96
59391;BME280;53405;57.012;40.984;2023-09-30T11:29:16;100100.09;;;25.96;40.80
59391;BME280;53405;57.012;40.984;2023-09-30T11:31:45;100095.84;;;25.79;41.49
59391;BME280;53405;57.012;40.984;2023-09-30T11:34:17;100090.88;;;26.07;40.84
59391;BME280;53405;57.012;40.984;2023-09-30T11:36:51;100083.88;;;26.01;41.21
59391;BME280;53405;57.012;40.984;2023-09-30T11:39:23;100093.63;;;26.42;40.02
59391;BME280;53405;57.012;40.984;2023-09-30T11:41:55;100089.16;;;26.22;40.93
59391;BME280;53405;57.012;40.984;2023-09-30T11:44:24;100090.47;;;25.74;40.76
59391;BME280;53405;57.012;40.984;2023-09-30T11:46:54;100082.56;;;25.28;41.72
59391;BME280;53405;57.012;40.984;2023-09-30T11:49:32;100075.31;;;25.03;42.09
59391;BME280;53405;57.012;40.984;2023-09-30T11:52:12;100071.81;;;24.87;42.61
59391;BME280;53405;57.012;40.984;2023-09-30T11:54:43;100069.69;;;24.68;42.61
59391;BME280;53405;57.012;40.984;2023-09-30T11:57:15;100050.56;;;24.39;42.40
59391;BME280;53405;57.012;40.984;2023-09-30T11:59:45;100052.94;;;24.10;42.47
59391;BME280;53405;57.012;40.984;2023-09-30T12:02:14;100071.72;;;23.99;42.58
59391;BME280;53405;57.012;40.984;2023-09-30T12:04:44;100074.44;;;24.05;43.22
59391;BME280;53405;57.012;40.984;2023-09-30T12:07:12;100080.31;;;23.91;43.24
59391;BME280;53405;57.012;40.984;2023-09-30T12:09:40;100074.94;;;23.86;43.68
59391;BME280;53405;57.012;40.984;2023-09-30T12:12:09;100050.38;;;23.67;43.43
59391;BME280;53405;57.012;40.984;2023-09-30T12:14:37;100036.41;;;23.70;43.74
59391;BME280;53405;57.012;40.984;2023-09-30T12:17:04;100031.59;;;23.83;43.73
59391;BME280;53405;57.012;40.984;2023-09-30T12:19:32;100061.78;;;24.00;43.77
59391;BME280;53405;57.012;40.984;2023-09-30T12:22:00;100073.59;;;23.89;43.33
59391;BME280;53405;57.012;40.984;2023-09-30T12:24:28;100062.53;;;23.85;43.18
59391;BME280;53405;57.012;40.984;2023-09-30T12:26:56;100063.66;;;23.89;42.92
59391;BME280;53405;57.012;40.984;2023-09-30T12:29:27;100063.03;;;23.77;43.17
59391;BME280;53405;57.012;40.984;2023-09-30T12:31:55;100060.28;;;23.61;42.93
59391;BME280;53405;57.012;40.984;2023-09-30T12:34:23;100058.47;;;23.77;42.86
59391;BME280;53405;57.012;40.984;2023-09-30T12:36:53;100015.38;;;23.52;43.03
59391;BME280;53405;57.012;40.984;2023-09-30T12:39:21;100032.88;;;23.64;43.07
59391;BME280;53405;57.012;40.984;2023-09-30T12:41:52;100049.56;;;23.67;42.29
59391;BME280;53405;57.012;40.984;2023-09-30T12:44:19;100022.63;;;23.51;42.27
59391;BME280;53405;57.012;40.984;2023-09-30T12:46:47;100032.03;;;23.49;42.94
59391;BME280;53405;57.012;40.984;2023-09-30T12:49:15;100046.00;;;23.51;43.25
59391;BME280;53405;57.012;40.984;2023-09-30T12:51:42;100042.50;;;23.50;43.22
59391;BME280;53405;57.012;40.984;2023-09-30T12:54:10;100041.41;;;23.46;43.13
59391;BME280;53405;57.012;40.984;2023-09-30T12:56:40;100022.81;;;23.29;43.00
59391;BME280;53405;57.012;40.984;2023-09-30T12:59:07;100038.94;;;23.34;43.58
59391;BME280;53405;57.012;40.984;2023-09-30T13:01:35;100006.53;;;23.03;43.64
59391;BME280;53405;57.012;40.984;2023-09-30T13:04:03;100032.94;;;23.12;43.90
59391;BME280;53405;57.012;40.984;2023-09-30T13:06:35;100025.88;;;23.05;44.45
59391;BME280;53405;57.012;40.984;2023-09-30T13:09:03;100023.47;;;23.04;44.57
59391;BME280;53405;57.012;40.984;2023-09-30T13:11:36;100020.19;;;23.02;44.32
59391;BME280;53405;57.012;40.984;2023-09-30T13:14:04;100013.75;;;22.98;44.50