sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24617;SDS011;12762;51.730;5.356;2023-07-08T00:02:15;5.30;;;3.23;;
24617;SDS011;12762;51.730;5.356;2023-07-08T00:04:43;4.87;;;3.43;;
24617;SDS011;12762;51.730;5.356;2023-07-08T00:07:11;5.70;;;3.53;;
24617;SDS011;12762;51.730;5.356;2023-07-08T00:09:42;5.03;;;3.40;;
24617;SDS011;12762;51.730;5.356;2023-07-08T00:12:12;6.07;;;3.57;;
24617;SDS011;12762;51.730;5.356;2023-07-08T00:14:39;6.50;;;3.70;;
24617;SDS011;12762;51.730;5.356;2023-07-08T00:17:11;6.20;;;3.47;;
24617;SDS011;12762;51.730;5.356;2023-07-08T00:19:40;4.33;;;3.23;;
24617;SDS011;12762;51.730;5.356;2023-07-08T00:22:11;4.57;;;3.50;;
24617;SDS011;12762;51.730;5.356;2023-07-08T00:24:42;7.03;;;3.73;;
24617;SDS011;12762;51.730;5.356;2023-07-08T00:27:10;6.07;;;4.10;;
24617;SDS011;12762;51.730;5.356;2023-07-08T00:29:42;4.53;;;2.80;;
24617;SDS011;12762;51.730;5.356;2023-07-08T00:32:11;5.50;;;3.47;;
24617;SDS011;12762;51.730;5.356;2023-07-08T00:34:41;4.60;;;3.07;;
24617;SDS011;12762;51.730;5.356;2023-07-08T00:37:10;7.37;;;3.80;;
24617;SDS011;12762;51.730;5.356;2023-07-08T00:39:39;4.17;;;2.80;;
24617;SDS011;12762;51.730;5.356;2023-07-08T00:42:14;6.10;;;3.20;;
24617;SDS011;12762;51.730;5.356;2023-07-08T00:44:44;4.20;;;3.10;;
24617;SDS011;12762;51.730;5.356;2023-07-08T00:47:13;6.57;;;3.03;;
24617;SDS011;12762;51.730;5.356;2023-07-08T00:49:52;5.03;;;2.77;;
24617;SDS011;12762;51.730;5.356;2023-07-08T00:52:27;5.63;;;3.17;;
24617;SDS011;12762;51.730;5.356;2023-07-08T00:54:57;4.90;;;3.30;;
24617;SDS011;12762;51.730;5.356;2023-07-08T00:57:31;6.37;;;2.73;;
24617;SDS011;12762;51.730;5.356;2023-07-08T01:00:05;4.77;;;3.17;;
24617;SDS011;12762;51.730;5.356;2023-07-08T01:02:40;6.17;;;3.90;;
24617;SDS011;12762;51.730;5.356;2023-07-08T01:05:20;8.53;;;3.50;;
24617;SDS011;12762;51.730;5.356;2023-07-08T01:07:58;6.43;;;3.33;;
24617;SDS011;12762;51.730;5.356;2023-07-08T01:10:33;10.60;;;3.67;;
24617;SDS011;12762;51.730;5.356;2023-07-08T01:13:05;5.80;;;3.60;;
24617;SDS011;12762;51.730;5.356;2023-07-08T01:15:42;5.43;;;3.23;;
24617;SDS011;12762;51.730;5.356;2023-07-08T01:18:16;5.80;;;3.57;;
24617;SDS011;12762;51.730;5.356;2023-07-08T01:20:47;5.27;;;2.90;;
24617;SDS011;12762;51.730;5.356;2023-07-08T01:23:15;5.97;;;3.03;;
24617;SDS011;12762;51.730;5.356;2023-07-08T01:25:44;7.23;;;2.90;;
24617;SDS011;12762;51.730;5.356;2023-07-08T01:28:13;6.23;;;2.70;;
24617;SDS011;12762;51.730;5.356;2023-07-08T01:30:42;5.23;;;3.03;;
24617;SDS011;12762;51.730;5.356;2023-07-08T01:33:12;5.00;;;3.20;;
24617;SDS011;12762;51.730;5.356;2023-07-08T01:35:45;4.27;;;3.20;;
24617;SDS011;12762;51.730;5.356;2023-07-08T01:38:21;6.43;;;2.93;;
24617;SDS011;12762;51.730;5.356;2023-07-08T01:40:53;5.47;;;2.93;;
24617;SDS011;12762;51.730;5.356;2023-07-08T01:43:23;4.00;;;2.77;;
24617;SDS011;12762;51.730;5.356;2023-07-08T01:45:51;4.87;;;2.53;;
24617;SDS011;12762;51.730;5.356;2023-07-08T01:48:20;5.20;;;2.90;;
24617;SDS011;12762;51.730;5.356;2023-07-08T01:50:51;4.63;;;2.63;;
24617;SDS011;12762;51.730;5.356;2023-07-08T01:53:32;3.13;;;2.37;;
24617;SDS011;12762;51.730;5.356;2023-07-08T01:56:09;5.07;;;2.70;;
24617;SDS011;12762;51.730;5.356;2023-07-08T01:58:37;4.20;;;3.07;;
24617;SDS011;12762;51.730;5.356;2023-07-08T02:01:05;5.70;;;2.90;;
24617;SDS011;12762;51.730;5.356;2023-07-08T02:03:34;4.23;;;2.47;;
24617;SDS011;12762;51.730;5.356;2023-07-08T02:06:03;5.63;;;3.33;;
24617;SDS011;12762;51.730;5.356;2023-07-08T02:08:31;5.90;;;3.13;;
24617;SDS011;12762;51.730;5.356;2023-07-08T02:10:59;5.73;;;4.10;;
24617;SDS011;12762;51.730;5.356;2023-07-08T02:13:28;6.43;;;3.77;;
24617;SDS011;12762;51.730;5.356;2023-07-08T02:15:55;5.00;;;3.07;;
24617;SDS011;12762;51.730;5.356;2023-07-08T02:18:22;3.90;;;3.10;;
24617;SDS011;12762;51.730;5.356;2023-07-08T02:20:56;5.33;;;3.20;;
24617;SDS011;12762;51.730;5.356;2023-07-08T02:23:26;6.20;;;3.80;;
24617;SDS011;12762;51.730;5.356;2023-07-08T02:25:54;5.07;;;3.37;;
24617;SDS011;12762;51.730;5.356;2023-07-08T02:28:29;5.73;;;3.93;;
24617;SDS011;12762;51.730;5.356;2023-07-08T02:31:01;7.23;;;3.50;;
24617;SDS011;12762;51.730;5.356;2023-07-08T02:33:29;4.33;;;3.20;;
24617;SDS011;12762;51.730;5.356;2023-07-08T02:35:59;4.00;;;2.67;;
24617;SDS011;12762;51.730;5.356;2023-07-08T02:38:27;6.57;;;4.00;;
24617;SDS011;12762;51.730;5.356;2023-07-08T02:40:55;5.13;;;3.13;;
24617;SDS011;12762;51.730;5.356;2023-07-08T02:43:24;5.43;;;3.40;;
24617;SDS011;12762;51.730;5.356;2023-07-08T02:45:52;5.90;;;3.10;;
24617;SDS011;12762;51.730;5.356;2023-07-08T02:48:20;4.50;;;2.97;;
24617;SDS011;12762;51.730;5.356;2023-07-08T02:50:47;5.40;;;3.50;;
24617;SDS011;12762;51.730;5.356;2023-07-08T02:53:15;4.87;;;3.07;;
24617;SDS011;12762;51.730;5.356;2023-07-08T02:55:42;6.30;;;3.93;;
24617;SDS011;12762;51.730;5.356;2023-07-08T02:58:10;4.13;;;3.03;;
24617;SDS011;12762;51.730;5.356;2023-07-08T03:00:39;5.53;;;3.20;;
24617;SDS011;12762;51.730;5.356;2023-07-08T03:03:07;5.03;;;3.40;;
24617;SDS011;12762;51.730;5.356;2023-07-08T03:05:35;8.17;;;3.60;;
24617;SDS011;12762;51.730;5.356;2023-07-08T03:08:02;5.40;;;3.43;;
24617;SDS011;12762;51.730;5.356;2023-07-08T03:10:30;6.03;;;3.50;;
24617;SDS011;12762;51.730;5.356;2023-07-08T03:13:01;4.37;;;2.90;;
24617;SDS011;12762;51.730;5.356;2023-07-08T03:15:29;5.10;;;3.13;;
24617;SDS011;12762;51.730;5.356;2023-07-08T03:17:56;6.27;;;2.90;;
24617;SDS011;12762;51.730;5.356;2023-07-08T03:20:24;3.37;;;2.30;;
24617;SDS011;12762;51.730;5.356;2023-07-08T03:22:51;7.53;;;2.90;;
24617;SDS011;12762;51.730;5.356;2023-07-08T03:25:19;3.93;;;2.80;;
24617;SDS011;12762;51.730;5.356;2023-07-08T03:27:46;6.50;;;2.70;;
24617;SDS011;12762;51.730;5.356;2023-07-08T03:30:14;6.83;;;2.90;;
24617;SDS011;12762;51.730;5.356;2023-07-08T03:32:41;7.83;;;3.97;;
24617;SDS011;12762;51.730;5.356;2023-07-08T03:35:09;8.60;;;4.00;;
24617;SDS011;12762;51.730;5.356;2023-07-08T03:37:36;5.33;;;2.90;;
24617;SDS011;12762;51.730;5.356;2023-07-08T03:40:07;6.33;;;3.60;;
24617;SDS011;12762;51.730;5.356;2023-07-08T03:42:36;6.10;;;4.00;;
24617;SDS011;12762;51.730;5.356;2023-07-08T03:45:04;5.30;;;3.87;;
24617;SDS011;12762;51.730;5.356;2023-07-08T03:47:32;5.67;;;3.83;;
24617;SDS011;12762;51.730;5.356;2023-07-08T03:49:59;5.97;;;3.67;;
24617;SDS011;12762;51.730;5.356;2023-07-08T03:52:26;6.13;;;3.63;;
24617;SDS011;12762;51.730;5.356;2023-07-08T03:54:53;5.83;;;3.17;;
24617;SDS011;12762;51.730;5.356;2023-07-08T03:57:27;6.27;;;3.57;;
24617;SDS011;12762;51.730;5.356;2023-07-08T03:59:58;6.80;;;3.30;;
24617;SDS011;12762;51.730;5.356;2023-07-08T04:02:25;5.90;;;3.43;;
24617;SDS011;12762;51.730;5.356;2023-07-08T04:04:53;6.30;;;3.73;;
24617;SDS011;12762;51.730;5.356;2023-07-08T04:07:20;3.70;;;2.50;;
24617;SDS011;12762;51.730;5.356;2023-07-08T04:09:48;5.37;;;3.17;;
24617;SDS011;12762;51.730;5.356;2023-07-08T04:12:17;4.73;;;2.77;;
24617;SDS011;12762;51.730;5.356;2023-07-08T04:14:45;5.27;;;3.40;;
24617;SDS011;12762;51.730;5.356;2023-07-08T04:17:12;5.17;;;2.97;;
24617;SDS011;12762;51.730;5.356;2023-07-08T04:19:44;5.23;;;3.60;;
24617;SDS011;12762;51.730;5.356;2023-07-08T04:22:12;5.37;;;2.77;;
24617;SDS011;12762;51.730;5.356;2023-07-08T04:24:40;7.63;;;4.03;;
24617;SDS011;12762;51.730;5.356;2023-07-08T04:27:09;6.37;;;4.37;;
24617;SDS011;12762;51.730;5.356;2023-07-08T04:29:43;3.50;;;2.70;;
24617;SDS011;12762;51.730;5.356;2023-07-08T04:32:11;6.97;;;3.63;;
24617;SDS011;12762;51.730;5.356;2023-07-08T04:34:39;4.80;;;3.07;;
24617;SDS011;12762;51.730;5.356;2023-07-08T04:37:07;6.87;;;4.20;;
24617;SDS011;12762;51.730;5.356;2023-07-08T04:39:37;7.83;;;5.00;;
24617;SDS011;12762;51.730;5.356;2023-07-08T04:42:05;5.47;;;3.70;;
24617;SDS011;12762;51.730;5.356;2023-07-08T04:44:32;7.73;;;4.63;;
24617;SDS011;12762;51.730;5.356;2023-07-08T04:47:02;7.10;;;3.87;;
24617;SDS011;12762;51.730;5.356;2023-07-08T04:49:29;5.63;;;3.83;;
24617;SDS011;12762;51.730;5.356;2023-07-08T04:52:00;7.60;;;5.27;;
24617;SDS011;12762;51.730;5.356;2023-07-08T04:54:28;7.17;;;4.73;;
24617;SDS011;12762;51.730;5.356;2023-07-08T04:56:56;7.93;;;3.77;;
24617;SDS011;12762;51.730;5.356;2023-07-08T04:59:24;7.97;;;5.07;;
24617;SDS011;12762;51.730;5.356;2023-07-08T05:01:52;7.07;;;5.03;;
24617;SDS011;12762;51.730;5.356;2023-07-08T05:04:21;8.13;;;4.73;;
24617;SDS011;12762;51.730;5.356;2023-07-08T05:06:50;8.23;;;5.40;;
24617;SDS011;12762;51.730;5.356;2023-07-08T05:09:17;6.90;;;4.40;;
24617;SDS011;12762;51.730;5.356;2023-07-08T05:11:45;8.40;;;6.13;;
24617;SDS011;12762;51.730;5.356;2023-07-08T05:14:12;8.77;;;5.83;;
24617;SDS011;12762;51.730;5.356;2023-07-08T05:16:40;8.80;;;5.17;;
24617;SDS011;12762;51.730;5.356;2023-07-08T05:19:11;9.67;;;5.43;;
24617;SDS011;12762;51.730;5.356;2023-07-08T05:21:42;7.60;;;5.50;;
24617;SDS011;12762;51.730;5.356;2023-07-08T05:24:12;6.43;;;4.33;;
24617;SDS011;12762;51.730;5.356;2023-07-08T05:26:39;9.13;;;4.70;;
24617;SDS011;12762;51.730;5.356;2023-07-08T05:29:06;6.10;;;4.27;;
24617;SDS011;12762;51.730;5.356;2023-07-08T05:31:34;7.37;;;4.90;;
24617;SDS011;12762;51.730;5.356;2023-07-08T05:34:05;7.17;;;4.93;;
24617;SDS011;12762;51.730;5.356;2023-07-08T05:36:33;8.43;;;5.03;;
24617;SDS011;12762;51.730;5.356;2023-07-08T05:39:01;7.30;;;4.53;;
24617;SDS011;12762;51.730;5.356;2023-07-08T05:41:28;7.50;;;4.50;;
24617;SDS011;12762;51.730;5.356;2023-07-08T05:43:56;8.10;;;4.83;;
24617;SDS011;12762;51.730;5.356;2023-07-08T05:46:23;7.17;;;4.97;;
24617;SDS011;12762;51.730;5.356;2023-07-08T05:48:51;8.10;;;4.80;;
24617;SDS011;12762;51.730;5.356;2023-07-08T05:51:18;7.07;;;4.57;;
24617;SDS011;12762;51.730;5.356;2023-07-08T05:53:46;7.17;;;5.13;;
24617;SDS011;12762;51.730;5.356;2023-07-08T05:56:13;5.67;;;3.93;;
24617;SDS011;12762;51.730;5.356;2023-07-08T05:58:41;5.30;;;3.77;;
24617;SDS011;12762;51.730;5.356;2023-07-08T06:01:09;6.83;;;3.63;;
24617;SDS011;12762;51.730;5.356;2023-07-08T06:03:37;6.50;;;3.77;;
24617;SDS011;12762;51.730;5.356;2023-07-08T06:06:05;6.77;;;3.30;;
24617;SDS011;12762;51.730;5.356;2023-07-08T06:08:34;6.00;;;3.13;;
24617;SDS011;12762;51.730;5.356;2023-07-08T06:11:01;5.97;;;3.53;;
24617;SDS011;12762;51.730;5.356;2023-07-08T06:13:33;6.63;;;3.90;;
24617;SDS011;12762;51.730;5.356;2023-07-08T06:16:03;5.00;;;3.33;;
24617;SDS011;12762;51.730;5.356;2023-07-08T06:18:31;6.20;;;3.63;;
24617;SDS011;12762;51.730;5.356;2023-07-08T06:23:59;7.10;;;3.60;;
24617;SDS011;12762;51.730;5.356;2023-07-08T06:26:26;6.30;;;3.53;;
24617;SDS011;12762;51.730;5.356;2023-07-08T06:28:57;8.00;;;3.70;;
24617;SDS011;12762;51.730;5.356;2023-07-08T06:31:25;5.67;;;3.43;;
24617;SDS011;12762;51.730;5.356;2023-07-08T06:33:52;4.63;;;3.10;;
24617;SDS011;12762;51.730;5.356;2023-07-08T06:36:20;7.97;;;3.33;;
24617;SDS011;12762;51.730;5.356;2023-07-08T06:38:49;7.67;;;3.57;;
24617;SDS011;12762;51.730;5.356;2023-07-08T06:41:17;8.23;;;4.20;;
24617;SDS011;12762;51.730;5.356;2023-07-08T06:43:45;7.67;;;3.77;;
24617;SDS011;12762;51.730;5.356;2023-07-08T06:46:12;5.23;;;3.43;;
24617;SDS011;12762;51.730;5.356;2023-07-08T06:48:40;7.30;;;4.03;;
24617;SDS011;12762;51.730;5.356;2023-07-08T06:51:08;6.80;;;4.40;;
24617;SDS011;12762;51.730;5.356;2023-07-08T06:53:38;7.63;;;3.67;;
24617;SDS011;12762;51.730;5.356;2023-07-08T06:56:05;6.57;;;3.77;;
24617;SDS011;12762;51.730;5.356;2023-07-08T06:58:33;6.90;;;3.93;;
24617;SDS011;12762;51.730;5.356;2023-07-08T07:01:00;7.13;;;3.83;;
24617;SDS011;12762;51.730;5.356;2023-07-08T07:03:29;8.83;;;3.43;;
24617;SDS011;12762;51.730;5.356;2023-07-08T07:05:57;5.83;;;3.70;;
24617;SDS011;12762;51.730;5.356;2023-07-08T07:08:27;6.77;;;3.70;;
24617;SDS011;12762;51.730;5.356;2023-07-08T07:10:56;8.10;;;4.00;;
24617;SDS011;12762;51.730;5.356;2023-07-08T07:13:24;6.15;;;3.75;;
24617;SDS011;12762;51.730;5.356;2023-07-08T07:15:52;7.43;;;3.65;;
24617;SDS011;12762;51.730;5.356;2023-07-08T07:18:19;4.72;;;3.40;;
24617;SDS011;12762;51.730;5.356;2023-07-08T07:20:52;6.32;;;3.25;;
24617;SDS011;12762;51.730;5.356;2023-07-08T07:23:21;8.55;;;4.20;;
24617;SDS011;12762;51.730;5.356;2023-07-08T07:25:51;7.55;;;3.65;;
24617;SDS011;12762;51.730;5.356;2023-07-08T07:28:18;5.63;;;3.65;;
24617;SDS011;12762;51.730;5.356;2023-07-08T07:30:46;7.38;;;4.05;;
24617;SDS011;12762;51.730;5.356;2023-07-08T07:33:14;5.68;;;3.63;;
24617;SDS011;12762;51.730;5.356;2023-07-08T07:35:45;5.93;;;3.85;;
24617;SDS011;12762;51.730;5.356;2023-07-08T07:38:13;6.15;;;3.90;;
24617;SDS011;12762;51.730;5.356;2023-07-08T07:40:42;5.75;;;3.95;;
24617;SDS011;12762;51.730;5.356;2023-07-08T07:43:12;6.32;;;3.97;;
24617;SDS011;12762;51.730;5.356;2023-07-08T07:45:40;9.43;;;3.92;;
24617;SDS011;12762;51.730;5.356;2023-07-08T07:48:08;6.35;;;4.03;;
24617;SDS011;12762;51.730;5.356;2023-07-08T07:50:36;7.28;;;4.13;;
24617;SDS011;12762;51.730;5.356;2023-07-08T07:53:03;9.65;;;3.85;;
24617;SDS011;12762;51.730;5.356;2023-07-08T07:55:33;7.55;;;3.80;;
24617;SDS011;12762;51.730;5.356;2023-07-08T07:58:01;6.68;;;3.95;;
24617;SDS011;12762;51.730;5.356;2023-07-08T08:00:29;7.90;;;4.15;;
24617;SDS011;12762;51.730;5.356;2023-07-08T08:02:57;9.05;;;4.55;;
24617;SDS011;12762;51.730;5.356;2023-07-08T08:05:24;6.68;;;4.13;;
24617;SDS011;12762;51.730;5.356;2023-07-08T08:07:52;8.82;;;4.72;;
24617;SDS011;12762;51.730;5.356;2023-07-08T08:10:19;8.13;;;4.30;;
24617;SDS011;12762;51.730;5.356;2023-07-08T08:12:47;7.65;;;4.43;;
24617;SDS011;12762;51.730;5.356;2023-07-08T08:15:22;7.65;;;4.60;;
24617;SDS011;12762;51.730;5.356;2023-07-08T08:17:49;7.07;;;4.22;;
24617;SDS011;12762;51.730;5.356;2023-07-08T08:20:19;9.20;;;4.68;;
24617;SDS011;12762;51.730;5.356;2023-07-08T08:22:48;7.95;;;4.32;;
24617;SDS011;12762;51.730;5.356;2023-07-08T08:25:17;7.40;;;4.40;;
24617;SDS011;12762;51.730;5.356;2023-07-08T08:27:46;7.22;;;4.22;;
24617;SDS011;12762;51.730;5.356;2023-07-08T08:30:14;8.90;;;4.63;;
24617;SDS011;12762;51.730;5.356;2023-07-08T08:32:41;7.55;;;4.88;;
24617;SDS011;12762;51.730;5.356;2023-07-08T08:35:09;9.73;;;5.10;;
24617;SDS011;12762;51.730;5.356;2023-07-08T08:37:37;8.45;;;4.70;;
24617;SDS011;12762;51.730;5.356;2023-07-08T08:40:04;8.88;;;4.75;;
24617;SDS011;12762;51.730;5.356;2023-07-08T08:42:44;7.95;;;4.93;;
24617;SDS011;12762;51.730;5.356;2023-07-08T08:45:34;9.07;;;4.78;;
24617;SDS011;12762;51.730;5.356;2023-07-08T08:48:25;13.82;;;5.75;;
24617;SDS011;12762;51.730;5.356;2023-07-08T08:50:57;8.48;;;5.07;;
24617;SDS011;12762;51.730;5.356;2023-07-08T08:53:34;9.18;;;5.20;;
24617;SDS011;12762;51.730;5.356;2023-07-08T08:56:18;8.52;;;5.53;;
24617;SDS011;12762;51.730;5.356;2023-07-08T09:01:29;8.07;;;5.20;;
24617;SDS011;12762;51.730;5.356;2023-07-08T09:03:57;8.15;;;5.68;;
24617;SDS011;12762;51.730;5.356;2023-07-08T09:06:28;8.73;;;5.82;;
24617;SDS011;12762;51.730;5.356;2023-07-08T09:09:02;10.13;;;5.18;;
24617;SDS011;12762;51.730;5.356;2023-07-08T09:14:25;9.10;;;5.82;;
24617;SDS011;12762;51.730;5.356;2023-07-08T09:17:28;9.65;;;5.47;;
24617;SDS011;12762;51.730;5.356;2023-07-08T09:22:51;9.88;;;5.78;;
24617;SDS011;12762;51.730;5.356;2023-07-08T09:25:40;8.63;;;4.85;;
24617;SDS011;12762;51.730;5.356;2023-07-08T09:28:14;9.75;;;5.57;;
24617;SDS011;12762;51.730;5.356;2023-07-08T09:30:42;13.30;;;6.35;;
24617;SDS011;12762;51.730;5.356;2023-07-08T09:33:14;10.95;;;5.15;;
24617;SDS011;12762;51.730;5.356;2023-07-08T09:35:46;10.40;;;5.72;;
24617;SDS011;12762;51.730;5.356;2023-07-08T09:38:16;8.95;;;5.65;;
24617;SDS011;12762;51.730;5.356;2023-07-08T09:40:52;10.18;;;6.20;;
24617;SDS011;12762;51.730;5.356;2023-07-08T09:43:34;8.43;;;5.45;;
24617;SDS011;12762;51.730;5.356;2023-07-08T09:46:04;10.23;;;5.72;;
24617;SDS011;12762;51.730;5.356;2023-07-08T09:48:36;12.88;;;5.50;;
24617;SDS011;12762;51.730;5.356;2023-07-08T09:51:04;10.05;;;5.43;;
24617;SDS011;12762;51.730;5.356;2023-07-08T09:53:33;10.02;;;5.72;;
24617;SDS011;12762;51.730;5.356;2023-07-08T09:56:03;14.40;;;6.63;;
24617;SDS011;12762;51.730;5.356;2023-07-08T09:58:32;8.07;;;5.28;;
24617;SDS011;12762;51.730;5.356;2023-07-08T10:01:23;9.30;;;5.32;;
24617;SDS011;12762;51.730;5.356;2023-07-08T10:03:57;8.70;;;5.68;;
24617;SDS011;12762;51.730;5.356;2023-07-08T10:06:28;6.43;;;5.07;;
24617;SDS011;12762;51.730;5.356;2023-07-08T10:09:03;11.35;;;6.20;;
24617;SDS011;12762;51.730;5.356;2023-07-08T10:11:51;8.50;;;5.88;;
24617;SDS011;12762;51.730;5.356;2023-07-08T10:14:32;7.78;;;5.53;;
24617;SDS011;12762;51.730;5.356;2023-07-08T10:17:05;9.05;;;5.72;;
24617;SDS011;12762;51.730;5.356;2023-07-08T10:19:40;8.32;;;5.90;;
24617;SDS011;12762;51.730;5.356;2023-07-08T10:31:22;9.20;;;6.13;;
24617;SDS011;12762;51.730;5.356;2023-07-08T10:45:01;9.93;;;7.00;;
24617;SDS011;12762;51.730;5.356;2023-07-08T10:47:40;9.70;;;6.05;;
24617;SDS011;12762;51.730;5.356;2023-07-08T10:50:18;11.63;;;6.50;;
24617;SDS011;12762;51.730;5.356;2023-07-08T10:53:04;8.85;;;5.45;;
24617;SDS011;12762;51.730;5.356;2023-07-08T10:56:02;8.18;;;5.47;;
24617;SDS011;12762;51.730;5.356;2023-07-08T11:04:55;9.15;;;5.90;;
24617;SDS011;12762;51.730;5.356;2023-07-08T11:07:36;10.57;;;6.28;;
24617;SDS011;12762;51.730;5.356;2023-07-08T11:10:10;8.57;;;5.75;;
24617;SDS011;12762;51.730;5.356;2023-07-08T11:21:12;9.45;;;5.68;;
24617;SDS011;12762;51.730;5.356;2023-07-08T11:24:00;8.98;;;6.63;;
24617;SDS011;12762;51.730;5.356;2023-07-08T11:26:51;9.68;;;6.50;;
24617;SDS011;12762;51.730;5.356;2023-07-08T11:29:36;10.23;;;6.13;;
24617;SDS011;12762;51.730;5.356;2023-07-08T11:32:08;8.40;;;5.93;;
24617;SDS011;12762;51.730;5.356;2023-07-08T11:34:39;9.23;;;6.25;;
24617;SDS011;12762;51.730;5.356;2023-07-08T11:37:09;8.48;;;5.60;;
24617;SDS011;12762;51.730;5.356;2023-07-08T11:39:42;9.48;;;6.65;;
24617;SDS011;12762;51.730;5.356;2023-07-08T11:44:53;8.00;;;6.00;;
24617;SDS011;12762;51.730;5.356;2023-07-08T11:47:32;11.95;;;6.68;;
24617;SDS011;12762;51.730;5.356;2023-07-08T11:50:12;9.23;;;5.97;;
24617;SDS011;12762;51.730;5.356;2023-07-08T11:52:54;11.10;;;5.82;;
24617;SDS011;12762;51.730;5.356;2023-07-08T11:55:35;8.55;;;6.45;;
24617;SDS011;12762;51.730;5.356;2023-07-08T11:58:19;7.03;;;5.35;;
24617;SDS011;12762;51.730;5.356;2023-07-08T12:00:58;7.75;;;5.72;;
24617;SDS011;12762;51.730;5.356;2023-07-08T12:03:41;7.38;;;5.80;;
24617;SDS011;12762;51.730;5.356;2023-07-08T12:08:58;8.93;;;6.30;;
24617;SDS011;12762;51.730;5.356;2023-07-08T12:11:40;7.78;;;5.65;;
24617;SDS011;12762;51.730;5.356;2023-07-08T12:14:12;8.70;;;5.90;;
24617;SDS011;12762;51.730;5.356;2023-07-08T12:16:41;7.50;;;5.60;;
24617;SDS011;12762;51.730;5.356;2023-07-08T12:19:13;10.73;;;6.38;;
24617;SDS011;12762;51.730;5.356;2023-07-08T12:21:44;9.23;;;6.05;;
24617;SDS011;12762;51.730;5.356;2023-07-08T12:24:13;10.85;;;6.18;;
24617;SDS011;12762;51.730;5.356;2023-07-08T12:26:44;8.55;;;5.85;;
24617;SDS011;12762;51.730;5.356;2023-07-08T12:29:12;9.10;;;5.93;;
24617;SDS011;12762;51.730;5.356;2023-07-08T12:31:45;11.10;;;5.80;;
24617;SDS011;12762;51.730;5.356;2023-07-08T12:34:13;9.63;;;6.25;;
24617;SDS011;12762;51.730;5.356;2023-07-08T12:36:43;8.60;;;6.22;;
24617;SDS011;12762;51.730;5.356;2023-07-08T12:39:13;8.50;;;6.45;;
24617;SDS011;12762;51.730;5.356;2023-07-08T12:41:43;11.10;;;6.70;;
24617;SDS011;12762;51.730;5.356;2023-07-08T12:44:19;9.55;;;6.53;;
24617;SDS011;12762;51.730;5.356;2023-07-08T12:46:49;9.35;;;6.20;;
24617;SDS011;12762;51.730;5.356;2023-07-08T12:49:19;9.73;;;6.30;;
24617;SDS011;12762;51.730;5.356;2023-07-08T12:51:48;11.35;;;6.80;;
24617;SDS011;12762;51.730;5.356;2023-07-08T12:54:17;11.60;;;6.25;;
24617;SDS011;12762;51.730;5.356;2023-07-08T12:56:46;9.57;;;6.07;;
24617;SDS011;12762;51.730;5.356;2023-07-08T12:59:18;9.40;;;5.45;;
24617;SDS011;12762;51.730;5.356;2023-07-08T13:01:49;8.82;;;5.70;;
24617;SDS011;12762;51.730;5.356;2023-07-08T13:04:19;9.25;;;5.80;;
24617;SDS011;12762;51.730;5.356;2023-07-08T13:06:47;9.60;;;5.75;;
24617;SDS011;12762;51.730;5.356;2023-07-08T13:12:01;7.57;;;5.35;;
24617;SDS011;12762;51.730;5.356;2023-07-08T13:14:32;8.82;;;5.90;;
24617;SDS011;12762;51.730;5.356;2023-07-08T13:17:01;9.38;;;5.82;;
24617;SDS011;12762;51.730;5.356;2023-07-08T13:19:29;10.80;;;5.68;;
24617;SDS011;12762;51.730;5.356;2023-07-08T13:21:57;8.88;;;6.18;;
24617;SDS011;12762;51.730;5.356;2023-07-08T13:24:29;11.05;;;6.07;;
24617;SDS011;12762;51.730;5.356;2023-07-08T13:26:58;9.10;;;6.07;;
24617;SDS011;12762;51.730;5.356;2023-07-08T13:29:26;10.13;;;5.85;;
24617;SDS011;12762;51.730;5.356;2023-07-08T13:32:04;7.22;;;5.15;;
24617;SDS011;12762;51.730;5.356;2023-07-08T13:34:36;9.85;;;5.82;;
24617;SDS011;12762;51.730;5.356;2023-07-08T13:37:08;10.88;;;5.88;;
24617;SDS011;12762;51.730;5.356;2023-07-08T13:39:45;9.43;;;5.88;;
24617;SDS011;12762;51.730;5.356;2023-07-08T13:42:13;8.77;;;5.60;;
24617;SDS011;12762;51.730;5.356;2023-07-08T13:44:41;11.82;;;5.97;;
24617;SDS011;12762;51.730;5.356;2023-07-08T13:47:21;7.53;;;5.30;;
24617;SDS011;12762;51.730;5.356;2023-07-08T13:50:04;9.13;;;5.70;;
24617;SDS011;12762;51.730;5.356;2023-07-08T13:52:53;9.70;;;5.63;;
24617;SDS011;12762;51.730;5.356;2023-07-08T13:55:23;12.57;;;5.90;;
24617;SDS011;12762;51.730;5.356;2023-07-08T13:57:58;10.02;;;5.82;;
24617;SDS011;12762;51.730;5.356;2023-07-08T14:00:30;10.02;;;5.60;;
24617;SDS011;12762;51.730;5.356;2023-07-08T14:02:58;11.48;;;5.82;;
24617;SDS011;12762;51.730;5.356;2023-07-08T14:05:26;8.77;;;5.47;;
24617;SDS011;12762;51.730;5.356;2023-07-08T14:07:54;8.65;;;5.55;;
24617;SDS011;12762;51.730;5.356;2023-07-08T14:10:23;9.35;;;6.03;;
24617;SDS011;12762;51.730;5.356;2023-07-08T14:12:51;11.45;;;5.82;;
24617;SDS011;12762;51.730;5.356;2023-07-08T14:15:22;9.10;;;5.60;;
24617;SDS011;12762;51.730;5.356;2023-07-08T14:17:49;9.80;;;5.88;;
24617;SDS011;12762;51.730;5.356;2023-07-08T14:20:18;8.02;;;5.88;;
24617;SDS011;12762;51.730;5.356;2023-07-08T14:22:46;8.57;;;5.90;;
24617;SDS011;12762;51.730;5.356;2023-07-08T14:25:13;15.65;;;6.00;;
24617;SDS011;12762;51.730;5.356;2023-07-08T14:27:43;9.15;;;6.13;;
24617;SDS011;12762;51.730;5.356;2023-07-08T14:30:10;9.75;;;5.38;;
24617;SDS011;12762;51.730;5.356;2023-07-08T14:32:42;9.48;;;5.07;;
24617;SDS011;12762;51.730;5.356;2023-07-08T14:37:37;7.13;;;5.30;;
24617;SDS011;12762;51.730;5.356;2023-07-08T14:40:25;7.60;;;5.30;;
24617;SDS011;12762;51.730;5.356;2023-07-08T14:43:04;7.95;;;5.32;;
24617;SDS011;12762;51.730;5.356;2023-07-08T14:45:42;9.30;;;5.53;;
24617;SDS011;12762;51.730;5.356;2023-07-08T14:48:16;7.85;;;5.53;;
24617;SDS011;12762;51.730;5.356;2023-07-08T14:50:43;8.48;;;5.80;;
24617;SDS011;12762;51.730;5.356;2023-07-08T14:53:12;9.48;;;5.93;;
24617;SDS011;12762;51.730;5.356;2023-07-08T14:55:41;9.80;;;5.53;;
24617;SDS011;12762;51.730;5.356;2023-07-08T14:58:17;7.85;;;5.18;;
24617;SDS011;12762;51.730;5.356;2023-07-08T15:00:58;8.60;;;5.30;;
24617;SDS011;12762;51.730;5.356;2023-07-08T15:03:30;8.27;;;5.60;;
24617;SDS011;12762;51.730;5.356;2023-07-08T15:06:00;7.57;;;5.38;;
24617;SDS011;12762;51.730;5.356;2023-07-08T15:08:28;8.70;;;5.78;;
24617;SDS011;12762;51.730;5.356;2023-07-08T15:10:57;8.68;;;5.80;;
24617;SDS011;12762;51.730;5.356;2023-07-08T15:13:27;10.35;;;5.80;;
24617;SDS011;12762;51.730;5.356;2023-07-08T15:15:57;10.63;;;5.40;;
24617;SDS011;12762;51.730;5.356;2023-07-08T15:18:25;9.52;;;5.75;;
24617;SDS011;12762;51.730;5.356;2023-07-08T15:20:52;7.78;;;4.82;;
24617;SDS011;12762;51.730;5.356;2023-07-08T15:23:20;10.60;;;5.50;;
24617;SDS011;12762;51.730;5.356;2023-07-08T15:25:48;9.52;;;6.03;;
24617;SDS011;12762;51.730;5.356;2023-07-08T15:28:25;8.18;;;5.30;;
24617;SDS011;12762;51.730;5.356;2023-07-08T15:31:10;9.90;;;5.13;;
24617;SDS011;12762;51.730;5.356;2023-07-08T15:33:38;7.20;;;4.63;;
24617;SDS011;12762;51.730;5.356;2023-07-08T15:36:06;8.25;;;5.05;;
24617;SDS011;12762;51.730;5.356;2023-07-08T15:38:37;9.38;;;5.20;;
24617;SDS011;12762;51.730;5.356;2023-07-08T15:41:11;8.23;;;4.95;;
24617;SDS011;12762;51.730;5.356;2023-07-08T15:43:41;8.43;;;5.07;;
24617;SDS011;12762;51.730;5.356;2023-07-08T15:46:09;8.35;;;5.13;;
24617;SDS011;12762;51.730;5.356;2023-07-08T15:48:37;9.80;;;4.93;;
24617;SDS011;12762;51.730;5.356;2023-07-08T15:51:04;7.75;;;5.50;;
24617;SDS011;12762;51.730;5.356;2023-07-08T15:53:32;10.18;;;5.68;;
24617;SDS011;12762;51.730;5.356;2023-07-08T15:55:59;8.52;;;5.28;;
24617;SDS011;12762;51.730;5.356;2023-07-08T15:58:31;10.55;;;5.65;;
24617;SDS011;12762;51.730;5.356;2023-07-08T16:01:01;8.52;;;5.43;;
24617;SDS011;12762;51.730;5.356;2023-07-08T16:03:31;9.85;;;5.68;;
24617;SDS011;12762;51.730;5.356;2023-07-08T16:06:05;11.05;;;5.45;;