sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53618;SDS011;68717;53.040;18.488;2023-09-30T00:00:12;20.52;;;11.50;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:00:46;19.90;;;11.70;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:01:15;17.70;;;11.10;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:01:28;17.77;;;11.02;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:01:41;17.58;;;11.02;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:01:57;16.20;;;10.63;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:02:11;16.67;;;10.30;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:02:24;16.83;;;10.02;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:02:37;15.73;;;10.00;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:02:50;17.48;;;10.80;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:03:03;18.15;;;10.93;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:03:16;17.70;;;10.45;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:03:29;17.90;;;10.38;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:03:42;18.88;;;10.88;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:03:55;20.38;;;11.00;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:04:08;22.83;;;11.55;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:04:21;21.73;;;11.70;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:04:34;20.05;;;11.82;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:04:48;19.00;;;11.50;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:05:01;18.50;;;11.20;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:05:13;19.55;;;11.30;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:05:27;19.30;;;11.32;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:05:39;19.00;;;10.95;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:05:52;18.25;;;11.00;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:06:04;18.55;;;11.15;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:06:17;18.17;;;11.15;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:06:30;18.10;;;11.55;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:06:42;18.75;;;11.48;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:06:56;17.23;;;10.95;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:07:09;17.13;;;10.70;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:07:21;17.17;;;10.48;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:07:34;16.90;;;10.00;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:07:47;16.73;;;9.88;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:07:59;17.38;;;10.90;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:08:12;17.10;;;11.15;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:08:24;17.70;;;11.23;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:08:37;18.65;;;11.20;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:08:51;18.90;;;11.60;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:09:04;18.63;;;11.20;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:09:17;18.15;;;10.80;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:09:30;17.65;;;10.55;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:09:42;16.85;;;10.13;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:09:55;17.40;;;10.65;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:10:08;18.35;;;11.05;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:10:22;17.42;;;10.82;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:10:34;15.55;;;10.40;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:10:47;16.77;;;10.40;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:11:00;18.00;;;10.73;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:11:14;17.30;;;10.80;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:11:28;16.30;;;10.32;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:11:41;16.52;;;10.32;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:11:53;17.23;;;10.35;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:12:07;16.85;;;10.35;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:12:20;18.52;;;10.88;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:12:33;18.92;;;11.02;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:12:46;17.30;;;10.85;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:12:59;16.13;;;10.75;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:13:12;14.52;;;10.13;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:13:25;15.75;;;10.10;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:13:37;17.90;;;10.63;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:13:50;18.60;;;11.13;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:14:03;18.80;;;11.07;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:14:16;18.10;;;10.68;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:14:29;16.27;;;10.25;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:14:43;17.27;;;10.48;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:14:55;17.58;;;10.57;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:15:08;16.38;;;10.55;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:15:21;15.60;;;10.63;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:15:34;16.85;;;11.45;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:15:47;18.58;;;11.82;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:16:00;20.55;;;11.93;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:16:13;20.58;;;12.30;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:16:29;17.90;;;12.10;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:16:43;19.55;;;11.65;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:16:57;21.23;;;11.68;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:17:10;19.73;;;11.40;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:17:22;19.48;;;11.25;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:17:35;18.60;;;11.20;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:17:48;18.95;;;11.50;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:18:02;18.55;;;11.75;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:18:15;17.50;;;11.43;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:18:28;17.98;;;11.38;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:18:41;17.63;;;11.70;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:18:53;18.23;;;11.55;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:19:07;18.33;;;11.35;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:19:19;19.13;;;11.48;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:19:34;20.00;;;11.40;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:19:48;20.45;;;11.55;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:20:01;21.60;;;11.85;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:20:16;19.70;;;11.85;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:20:29;19.77;;;11.43;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:20:42;19.27;;;10.93;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:20:55;19.60;;;11.20;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:21:09;20.58;;;12.05;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:21:22;20.23;;;12.00;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:21:35;19.17;;;11.50;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:21:48;18.58;;;11.88;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:22:02;17.60;;;11.80;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:22:14;17.55;;;11.50;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:22:27;17.98;;;11.10;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:22:40;18.38;;;10.82;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:22:53;16.80;;;10.68;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:23:06;16.13;;;10.35;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:23:18;16.38;;;10.43;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:23:33;17.00;;;10.65;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:23:46;16.17;;;10.40;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:23:59;14.85;;;10.50;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:24:12;16.42;;;10.75;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:24:24;18.73;;;10.80;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:24:37;19.48;;;11.30;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:24:50;20.40;;;11.65;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:25:03;20.25;;;11.32;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:25:17;19.08;;;10.90;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:25:29;18.20;;;10.60;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:25:42;17.48;;;10.27;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:25:55;19.83;;;10.45;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:26:08;18.95;;;10.80;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:26:21;19.58;;;10.82;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:26:34;17.65;;;10.55;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:26:47;17.42;;;11.15;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:27:01;17.98;;;11.35;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:27:14;18.17;;;11.15;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:27:27;16.40;;;10.63;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:27:39;15.60;;;10.18;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:27:52;16.27;;;9.68;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:28:05;17.00;;;9.55;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:28:18;16.10;;;10.20;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:28:31;15.77;;;10.35;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:28:43;16.13;;;10.15;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:28:56;15.27;;;9.80;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:29:09;13.55;;;9.55;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:29:23;13.65;;;9.43;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:29:35;15.32;;;9.60;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:29:48;15.98;;;9.82;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:30:02;15.95;;;9.85;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:30:15;15.52;;;9.55;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:30:28;15.82;;;9.85;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:30:40;16.67;;;9.68;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:30:53;16.83;;;10.07;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:31:08;17.38;;;10.43;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:31:21;18.90;;;10.60;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:31:34;18.55;;;10.98;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:31:47;16.42;;;10.77;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:32:01;16.65;;;10.63;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:32:15;16.98;;;10.75;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:32:28;16.73;;;10.80;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:32:41;15.48;;;10.73;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:32:54;15.35;;;10.82;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:33:06;15.50;;;10.90;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:33:20;15.13;;;10.70;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:33:33;16.35;;;10.93;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:33:45;18.60;;;11.07;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:34:00;17.95;;;10.85;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:34:12;16.15;;;10.65;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:34:25;15.32;;;10.73;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:34:38;15.95;;;10.95;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:34:52;16.58;;;10.80;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:35:06;15.52;;;10.30;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:35:23;13.25;;;9.25;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:35:36;14.35;;;9.38;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:35:49;15.07;;;9.68;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:36:05;15.20;;;9.45;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:36:19;15.32;;;9.80;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:36:32;15.13;;;10.27;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:36:45;15.88;;;10.63;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:36:57;16.10;;;10.27;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:37:11;15.77;;;9.82;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:37:24;14.68;;;9.90;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:37:36;14.38;;;10.25;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:37:49;15.48;;;10.68;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:38:02;16.65;;;10.45;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:38:15;16.67;;;9.82;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:38:27;15.73;;;9.32;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:38:40;15.65;;;9.45;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:38:52;14.18;;;9.65;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:39:07;15.68;;;10.27;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:39:20;17.60;;;10.50;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:39:32;17.05;;;10.07;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:39:45;16.95;;;10.38;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:39:58;15.88;;;10.25;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:40:11;14.43;;;9.85;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:40:25;16.45;;;10.60;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:40:38;18.20;;;10.70;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:40:51;16.60;;;10.23;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:41:03;14.60;;;9.70;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:41:16;15.30;;;9.93;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:41:29;15.07;;;9.60;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:41:42;14.45;;;9.38;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:41:54;16.73;;;9.77;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:42:07;17.25;;;10.27;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:42:19;15.68;;;9.80;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:42:32;16.15;;;9.82;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:42:46;18.10;;;10.50;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:42:59;18.33;;;10.68;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:43:17;15.75;;;10.27;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:43:30;14.80;;;10.00;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:43:45;15.75;;;10.02;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:43:58;17.20;;;10.10;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:44:11;18.63;;;10.80;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:44:23;17.25;;;10.48;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:44:38;15.18;;;10.05;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:44:50;14.73;;;10.25;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:45:03;15.77;;;10.57;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:45:17;15.32;;;10.40;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:45:30;15.50;;;10.30;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:45:42;16.63;;;10.27;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:45:59;16.50;;;9.88;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:46:18;16.10;;;9.65;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:46:39;14.25;;;9.93;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:46:55;15.18;;;9.98;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:47:09;14.38;;;9.25;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:47:22;14.63;;;9.55;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:47:36;16.60;;;10.25;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:47:49;16.85;;;9.77;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:48:03;15.30;;;9.50;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:48:18;13.95;;;9.43;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:48:32;13.15;;;9.27;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:48:46;14.48;;;9.55;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:48:59;16.95;;;9.93;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:49:13;18.00;;;10.25;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:49:26;15.70;;;9.63;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:49:41;13.52;;;9.23;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:49:54;12.95;;;9.07;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:50:07;13.52;;;9.25;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:50:22;15.63;;;9.60;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:50:36;15.88;;;9.55;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:50:49;14.35;;;9.35;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:51:02;14.02;;;8.95;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:51:15;14.98;;;8.65;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:51:28;15.57;;;8.90;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:51:41;15.90;;;9.65;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:51:54;16.17;;;10.23;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:52:08;15.80;;;10.20;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:52:22;16.95;;;9.70;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:52:35;17.23;;;9.82;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:52:50;16.33;;;9.73;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:53:03;15.73;;;9.68;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:53:16;13.93;;;9.70;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:53:29;13.95;;;9.55;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:53:44;14.10;;;9.63;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:53:57;15.38;;;10.15;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:54:11;15.55;;;9.88;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:54:25;14.90;;;9.18;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:54:38;14.13;;;8.98;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:54:52;15.45;;;9.63;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:55:07;17.23;;;10.02;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:55:20;15.75;;;9.23;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:55:34;15.00;;;9.10;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:55:47;16.38;;;9.45;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:56:00;14.30;;;9.40;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:56:14;14.32;;;9.80;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:56:29;15.40;;;9.98;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:56:43;17.83;;;10.38;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:56:57;18.95;;;10.70;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:57:12;17.42;;;10.38;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:57:26;15.85;;;10.38;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:57:40;16.58;;;10.57;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:57:53;16.67;;;10.43;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:58:06;17.23;;;10.95;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:58:18;15.65;;;10.63;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:58:31;16.27;;;10.15;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:58:46;16.50;;;10.18;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:59:00;15.43;;;9.60;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:59:13;14.07;;;9.57;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:59:26;14.70;;;9.68;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:59:41;15.05;;;9.35;;
53618;SDS011;68717;53.040;18.488;2023-09-30T00:59:55;15.02;;;9.20;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:00:08;15.38;;;9.70;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:00:24;14.90;;;9.95;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:00:37;15.77;;;10.23;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:00:50;15.95;;;10.68;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:01:03;15.48;;;10.80;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:01:19;15.35;;;11.15;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:01:32;15.25;;;10.68;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:01:46;15.48;;;10.13;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:01:59;16.17;;;10.15;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:02:14;15.77;;;9.70;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:02:26;15.43;;;9.80;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:02:39;15.95;;;10.02;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:02:53;15.23;;;9.45;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:03:06;15.10;;;9.40;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:03:19;15.50;;;9.82;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:03:32;17.58;;;10.43;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:03:45;18.23;;;10.10;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:03:59;16.23;;;9.27;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:04:13;14.27;;;9.35;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:04:27;13.95;;;9.65;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:04:40;13.23;;;9.32;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:04:54;13.82;;;9.32;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:05:07;15.18;;;10.00;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:05:20;14.52;;;9.88;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:05:33;14.48;;;9.68;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:05:46;14.20;;;9.45;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:06:01;15.65;;;9.68;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:06:14;16.70;;;10.23;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:06:27;16.25;;;10.65;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:06:40;15.70;;;10.35;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:06:53;14.82;;;9.77;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:07:05;15.73;;;10.32;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:07:18;17.65;;;10.75;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:07:34;16.95;;;10.30;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:07:47;16.75;;;10.07;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:08:01;17.52;;;10.43;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:08:15;15.70;;;10.15;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:08:28;14.35;;;9.68;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:08:41;14.85;;;9.40;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:08:54;15.32;;;9.57;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:09:07;14.98;;;9.63;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:09:20;17.10;;;10.38;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:09:33;19.38;;;10.85;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:09:46;19.52;;;10.98;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:09:59;15.85;;;10.10;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:10:12;14.48;;;9.30;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:10:25;14.40;;;9.50;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:10:39;13.10;;;9.35;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:10:52;12.63;;;9.07;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:11:05;14.73;;;9.38;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:11:18;16.13;;;9.80;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:11:32;14.05;;;9.52;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:11:44;14.07;;;9.20;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:11:57;14.02;;;8.93;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:12:10;12.98;;;8.95;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:12:23;13.55;;;9.07;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:12:36;13.27;;;8.68;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:12:49;13.52;;;8.68;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:13:02;13.80;;;8.98;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:13:15;15.80;;;10.07;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:13:31;15.88;;;10.10;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:13:44;15.55;;;9.63;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:13:59;16.88;;;9.88;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:14:24;15.63;;;9.80;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:14:38;14.68;;;9.23;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:14:56;13.35;;;9.02;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:15:10;14.82;;;9.52;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:15:23;16.50;;;9.85;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:15:36;15.57;;;9.93;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:15:49;15.30;;;10.07;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:16:02;15.75;;;9.77;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:16:16;14.93;;;9.90;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:16:29;13.73;;;9.50;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:16:41;13.20;;;8.95;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:16:54;13.27;;;8.65;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:17:07;14.52;;;9.38;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:17:24;15.40;;;9.23;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:17:37;14.40;;;8.75;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:17:49;14.80;;;9.30;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:18:02;16.27;;;9.90;;
53618;SDS011;68717;53.040;18.488;2023-09-30T01:18:15;14.98;;;9.52;;