sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8140;BME280;4111;50.972;7.072;2024-01-27T00:02:08;103003.41;;;4.86;90.37
8140;BME280;4111;50.972;7.072;2024-01-27T00:04:35;103000.81;;;4.76;90.39
8140;BME280;4111;50.972;7.072;2024-01-27T00:07:03;103002.56;;;4.67;90.77
8140;BME280;4111;50.972;7.072;2024-01-27T00:09:30;103006.00;;;4.60;91.35
8140;BME280;4111;50.972;7.072;2024-01-27T00:11:57;103006.41;;;4.65;91.18
8140;BME280;4111;50.972;7.072;2024-01-27T00:14:23;103008.09;;;4.66;91.28
8140;BME280;4111;50.972;7.072;2024-01-27T00:16:50;103004.94;;;4.52;91.44
8140;BME280;4111;50.972;7.072;2024-01-27T00:19:17;103007.31;;;4.55;91.25
8140;BME280;4111;50.972;7.072;2024-01-27T00:21:43;103008.47;;;4.53;91.49
8140;BME280;4111;50.972;7.072;2024-01-27T00:24:10;103002.25;;;4.52;91.49
8140;BME280;4111;50.972;7.072;2024-01-27T00:26:36;103002.53;;;4.49;91.62
8140;BME280;4111;50.972;7.072;2024-01-27T00:29:03;103008.06;;;4.48;91.69
8140;BME280;4111;50.972;7.072;2024-01-27T00:31:30;103014.59;;;4.45;91.93
8140;BME280;4111;50.972;7.072;2024-01-27T00:33:56;103008.19;;;4.46;91.98
8140;BME280;4111;50.972;7.072;2024-01-27T00:36:23;103014.72;;;4.44;92.41
8140;BME280;4111;50.972;7.072;2024-01-27T00:38:50;103005.47;;;4.28;92.28
8140;BME280;4111;50.972;7.072;2024-01-27T00:41:17;103012.00;;;4.26;92.36
8140;BME280;4111;50.972;7.072;2024-01-27T00:43:44;103014.78;;;4.34;92.66
8140;BME280;4111;50.972;7.072;2024-01-27T00:46:10;103013.09;;;4.33;92.54
8140;BME280;4111;50.972;7.072;2024-01-27T00:50:25;103027.00;;;4.18;92.85
8140;BME280;4111;50.972;7.072;2024-01-27T00:52:51;103020.25;;;4.14;93.02
8140;BME280;4111;50.972;7.072;2024-01-27T00:55:21;103027.63;;;4.12;93.19
8140;BME280;4111;50.972;7.072;2024-01-27T00:57:47;103030.91;;;4.06;93.51
8140;BME280;4111;50.972;7.072;2024-01-27T01:00:14;103034.16;;;4.00;93.27
8140;BME280;4111;50.972;7.072;2024-01-27T01:02:41;103037.09;;;4.07;93.48
8140;BME280;4111;50.972;7.072;2024-01-27T01:05:07;103030.06;;;4.06;93.22
8140;BME280;4111;50.972;7.072;2024-01-27T01:07:34;103028.78;;;4.00;93.12
8140;BME280;4111;50.972;7.072;2024-01-27T01:10:01;103026.59;;;3.86;93.13
8140;BME280;4111;50.972;7.072;2024-01-27T01:12:27;103033.97;;;3.64;93.66
8140;BME280;4111;50.972;7.072;2024-01-27T01:14:54;103036.66;;;3.64;93.87
8140;BME280;4111;50.972;7.072;2024-01-27T01:17:21;103042.75;;;3.47;94.29
8140;BME280;4111;50.972;7.072;2024-01-27T01:19:48;103042.75;;;3.56;94.81
8140;BME280;4111;50.972;7.072;2024-01-27T01:22:14;103038.22;;;3.57;95.15
8140;BME280;4111;50.972;7.072;2024-01-27T01:24:41;103042.75;;;3.66;95.25
8140;BME280;4111;50.972;7.072;2024-01-27T01:27:07;103036.78;;;3.72;94.69
8140;BME280;4111;50.972;7.072;2024-01-27T01:29:34;103035.94;;;3.72;94.75
8140;BME280;4111;50.972;7.072;2024-01-27T01:32:01;103028.59;;;3.74;94.45
8140;BME280;4111;50.972;7.072;2024-01-27T01:34:29;103041.34;;;3.62;94.66
8140;BME280;4111;50.972;7.072;2024-01-27T01:36:55;103033.16;;;3.54;94.44
8140;BME280;4111;50.972;7.072;2024-01-27T01:39:23;103039.63;;;3.61;94.75
8140;BME280;4111;50.972;7.072;2024-01-27T01:41:50;103038.78;;;3.61;94.36
8140;BME280;4111;50.972;7.072;2024-01-27T01:44:16;103043.22;;;3.42;94.33
8140;BME280;4111;50.972;7.072;2024-01-27T01:46:43;103050.69;;;3.48;94.65
8140;BME280;4111;50.972;7.072;2024-01-27T01:49:09;103038.81;;;3.51;94.73
8140;BME280;4111;50.972;7.072;2024-01-27T01:51:36;103045.91;;;3.32;94.41
8140;BME280;4111;50.972;7.072;2024-01-27T01:54:03;103040.53;;;3.32;94.68
8140;BME280;4111;50.972;7.072;2024-01-27T01:56:30;103040.78;;;3.39;95.27
8140;BME280;4111;50.972;7.072;2024-01-27T01:58:57;103044.19;;;3.22;95.06
8140;BME280;4111;50.972;7.072;2024-01-27T02:01:24;103045.75;;;3.14;95.49
8140;BME280;4111;50.972;7.072;2024-01-27T02:03:54;103043.34;;;3.21;95.85
8140;BME280;4111;50.972;7.072;2024-01-27T02:06:21;103044.34;;;3.20;96.04
8140;BME280;4111;50.972;7.072;2024-01-27T02:08:48;103048.84;;;3.29;95.84
8140;BME280;4111;50.972;7.072;2024-01-27T02:11:15;103049.28;;;3.34;96.16
8140;BME280;4111;50.972;7.072;2024-01-27T02:13:42;103051.84;;;3.26;95.48
8140;BME280;4111;50.972;7.072;2024-01-27T02:16:08;103042.34;;;2.93;95.44
8140;BME280;4111;50.972;7.072;2024-01-27T02:18:35;103039.22;;;2.88;96.06
8140;BME280;4111;50.972;7.072;2024-01-27T02:21:02;103048.69;;;2.92;96.43
8140;BME280;4111;50.972;7.072;2024-01-27T02:23:28;103048.69;;;2.92;96.74
8140;BME280;4111;50.972;7.072;2024-01-27T02:25:55;103039.81;;;3.01;96.36
8140;BME280;4111;50.972;7.072;2024-01-27T02:28:23;103044.31;;;2.91;96.54
8140;BME280;4111;50.972;7.072;2024-01-27T02:30:50;103045.72;;;2.85;96.64
8140;BME280;4111;50.972;7.072;2024-01-27T02:33:16;103049.81;;;2.89;96.47
8140;BME280;4111;50.972;7.072;2024-01-27T02:35:43;103052.34;;;2.81;96.27
8140;BME280;4111;50.972;7.072;2024-01-27T02:38:10;103053.47;;;2.78;96.09
8140;BME280;4111;50.972;7.072;2024-01-27T02:40:36;103053.44;;;2.59;96.47
8140;BME280;4111;50.972;7.072;2024-01-27T02:43:03;103055.81;;;2.62;97.21
8140;BME280;4111;50.972;7.072;2024-01-27T02:45:29;103049.63;;;2.62;97.10
8140;BME280;4111;50.972;7.072;2024-01-27T02:47:56;103061.75;;;2.66;97.89
8140;BME280;4111;50.972;7.072;2024-01-27T02:50:23;103054.88;;;2.73;97.19
8140;BME280;4111;50.972;7.072;2024-01-27T02:52:49;103055.44;;;2.67;96.97
8140;BME280;4111;50.972;7.072;2024-01-27T02:55:16;103043.38;;;2.51;97.14
8140;BME280;4111;50.972;7.072;2024-01-27T02:57:43;103056.81;;;2.61;97.19
8140;BME280;4111;50.972;7.072;2024-01-27T03:00:09;103057.22;;;2.56;97.01
8140;BME280;4111;50.972;7.072;2024-01-27T03:02:36;103053.44;;;2.59;97.15
8140;BME280;4111;50.972;7.072;2024-01-27T03:05:03;103050.88;;;2.57;96.78
8140;BME280;4111;50.972;7.072;2024-01-27T03:07:30;103059.63;;;2.60;96.64
8140;BME280;4111;50.972;7.072;2024-01-27T03:09:56;103055.41;;;2.57;96.79
8140;BME280;4111;50.972;7.072;2024-01-27T03:12:23;103057.91;;;2.58;96.70
8140;BME280;4111;50.972;7.072;2024-01-27T03:14:50;103057.91;;;2.58;97.00
8140;BME280;4111;50.972;7.072;2024-01-27T03:17:17;103061.72;;;2.56;96.73
8140;BME280;4111;50.972;7.072;2024-01-27T03:19:43;103067.22;;;2.54;96.84
8140;BME280;4111;50.972;7.072;2024-01-27T03:22:13;103066.28;;;2.65;96.88
8140;BME280;4111;50.972;7.072;2024-01-27T03:24:39;103068.38;;;2.62;96.26
8140;BME280;4111;50.972;7.072;2024-01-27T03:27:06;103077.81;;;2.56;96.37
8140;BME280;4111;50.972;7.072;2024-01-27T03:29:33;103077.25;;;2.52;96.72
8140;BME280;4111;50.972;7.072;2024-01-27T03:31:59;103080.47;;;2.46;96.56
8140;BME280;4111;50.972;7.072;2024-01-27T03:34:26;103069.44;;;2.40;97.03
8140;BME280;4111;50.972;7.072;2024-01-27T03:36:54;103078.25;;;2.51;97.08
8140;BME280;4111;50.972;7.072;2024-01-27T03:39:20;103080.38;;;2.57;97.07
8140;BME280;4111;50.972;7.072;2024-01-27T03:41:47;103069.78;;;2.56;96.32
8140;BME280;4111;50.972;7.072;2024-01-27T03:44:13;103073.47;;;2.55;96.45
8140;BME280;4111;50.972;7.072;2024-01-27T03:46:40;103079.38;;;2.58;96.34
8140;BME280;4111;50.972;7.072;2024-01-27T03:49:06;103079.34;;;2.49;96.31
8140;BME280;4111;50.972;7.072;2024-01-27T03:51:33;103075.66;;;2.40;96.23
8140;BME280;4111;50.972;7.072;2024-01-27T03:54:00;103080.13;;;2.30;96.53
8140;BME280;4111;50.972;7.072;2024-01-27T03:56:26;103085.75;;;2.27;96.61
8140;BME280;4111;50.972;7.072;2024-01-27T03:58:53;103075.31;;;2.24;96.55
8140;BME280;4111;50.972;7.072;2024-01-27T04:01:20;103083.47;;;2.22;96.96
8140;BME280;4111;50.972;7.072;2024-01-27T04:03:47;103079.25;;;2.20;96.92
8140;BME280;4111;50.972;7.072;2024-01-27T04:06:13;103088.13;;;2.20;97.21
8140;BME280;4111;50.972;7.072;2024-01-27T04:08:40;103088.25;;;2.18;96.93
8140;BME280;4111;50.972;7.072;2024-01-27T04:11:19;103083.88;;;2.17;97.28
8140;BME280;4111;50.972;7.072;2024-01-27T04:13:45;103096.28;;;2.18;97.45
8140;BME280;4111;50.972;7.072;2024-01-27T04:16:12;103095.56;;;2.16;97.64
8140;BME280;4111;50.972;7.072;2024-01-27T04:18:39;103101.47;;;2.10;97.87
8140;BME280;4111;50.972;7.072;2024-01-27T04:21:06;103100.94;;;2.16;97.75
8140;BME280;4111;50.972;7.072;2024-01-27T04:23:32;103095.03;;;2.23;97.69
8140;BME280;4111;50.972;7.072;2024-01-27T04:26:00;103100.53;;;2.21;98.09
8140;BME280;4111;50.972;7.072;2024-01-27T04:28:26;103113.44;;;2.27;97.67
8140;BME280;4111;50.972;7.072;2024-01-27T04:30:53;103115.78;;;2.21;97.93
8140;BME280;4111;50.972;7.072;2024-01-27T04:33:19;103112.66;;;2.15;97.83
8140;BME280;4111;50.972;7.072;2024-01-27T04:35:46;103112.13;;;2.22;97.88
8140;BME280;4111;50.972;7.072;2024-01-27T04:38:12;103109.44;;;2.22;97.50
8140;BME280;4111;50.972;7.072;2024-01-27T04:40:39;103113.63;;;2.14;97.45
8140;BME280;4111;50.972;7.072;2024-01-27T04:43:06;103123.22;;;2.17;97.47
8140;BME280;4111;50.972;7.072;2024-01-27T04:45:32;103118.84;;;2.16;97.58
8140;BME280;4111;50.972;7.072;2024-01-27T04:47:59;103115.34;;;2.15;97.66
8140;BME280;4111;50.972;7.072;2024-01-27T04:50:27;103119.28;;;2.21;97.62
8140;BME280;4111;50.972;7.072;2024-01-27T04:52:54;103113.91;;;2.11;97.73
8140;BME280;4111;50.972;7.072;2024-01-27T04:55:20;103108.53;;;2.11;97.47
8140;BME280;4111;50.972;7.072;2024-01-27T04:57:47;103118.38;;;2.11;97.53
8140;BME280;4111;50.972;7.072;2024-01-27T05:00:13;103117.31;;;2.13;97.41
8140;BME280;4111;50.972;7.072;2024-01-27T05:02:41;103112.66;;;2.15;97.46
8140;BME280;4111;50.972;7.072;2024-01-27T05:05:08;103112.91;;;2.12;97.70
8140;BME280;4111;50.972;7.072;2024-01-27T05:07:35;103118.97;;;2.14;97.41
8140;BME280;4111;50.972;7.072;2024-01-27T05:10:02;103116.47;;;1.92;97.35
8140;BME280;4111;50.972;7.072;2024-01-27T05:12:28;103116.06;;;1.96;97.82
8140;BME280;4111;50.972;7.072;2024-01-27T05:14:55;103114.69;;;2.02;97.50
8140;BME280;4111;50.972;7.072;2024-01-27T05:17:21;103113.56;;;2.05;97.64
8140;BME280;4111;50.972;7.072;2024-01-27T05:19:50;103108.31;;;2.03;97.73
8140;BME280;4111;50.972;7.072;2024-01-27T05:22:17;103097.03;;;2.00;98.15
8140;BME280;4111;50.972;7.072;2024-01-27T05:24:43;103103.97;;;2.02;97.82
8140;BME280;4111;50.972;7.072;2024-01-27T05:27:10;103105.59;;;2.14;97.80
8140;BME280;4111;50.972;7.072;2024-01-27T05:29:37;103097.06;;;2.09;97.98
8140;BME280;4111;50.972;7.072;2024-01-27T05:32:03;103101.47;;;2.10;97.80
8140;BME280;4111;50.972;7.072;2024-01-27T05:34:30;103102.44;;;2.09;97.88
8140;BME280;4111;50.972;7.072;2024-01-27T05:36:57;103101.72;;;2.07;97.77
8140;BME280;4111;50.972;7.072;2024-01-27T05:39:23;103109.56;;;1.99;97.49
8140;BME280;4111;50.972;7.072;2024-01-27T05:41:50;103107.41;;;1.93;97.89
8140;BME280;4111;50.972;7.072;2024-01-27T05:44:16;103108.84;;;1.97;98.02
8140;BME280;4111;50.972;7.072;2024-01-27T05:46:43;103116.91;;;1.97;97.85
8140;BME280;4111;50.972;7.072;2024-01-27T05:49:09;103118.06;;;2.04;98.05
8140;BME280;4111;50.972;7.072;2024-01-27T05:51:36;103117.94;;;1.85;97.82
8140;BME280;4111;50.972;7.072;2024-01-27T05:54:04;103117.19;;;1.62;98.00
8140;BME280;4111;50.972;7.072;2024-01-27T05:56:33;103112.78;;;1.72;98.13
8140;BME280;4111;50.972;7.072;2024-01-27T05:59:00;103112.19;;;1.68;98.72
8140;BME280;4111;50.972;7.072;2024-01-27T06:01:26;103112.16;;;1.47;99.01
8140;BME280;4111;50.972;7.072;2024-01-27T06:03:53;103116.63;;;1.58;99.09
8140;BME280;4111;50.972;7.072;2024-01-27T06:06:19;103107.69;;;1.69;99.51
8140;BME280;4111;50.972;7.072;2024-01-27T06:08:46;103110.25;;;1.70;99.15
8140;BME280;4111;50.972;7.072;2024-01-27T06:11:12;103112.78;;;1.72;99.08
8140;BME280;4111;50.972;7.072;2024-01-27T06:13:39;103101.03;;;1.84;99.42
8140;BME280;4111;50.972;7.072;2024-01-27T06:16:07;103090.91;;;1.88;99.32
8140;BME280;4111;50.972;7.072;2024-01-27T06:18:35;103107.53;;;1.91;99.14
8140;BME280;4111;50.972;7.072;2024-01-27T06:21:04;103101.09;;;1.94;99.04
8140;BME280;4111;50.972;7.072;2024-01-27T06:23:30;103111.63;;;1.86;98.88
8140;BME280;4111;50.972;7.072;2024-01-27T06:25:57;103120.75;;;1.83;98.85
8140;BME280;4111;50.972;7.072;2024-01-27T06:28:23;103122.00;;;1.79;98.68
8140;BME280;4111;50.972;7.072;2024-01-27T06:30:50;103120.50;;;1.86;99.02
8140;BME280;4111;50.972;7.072;2024-01-27T06:33:16;103115.78;;;1.78;98.80
8140;BME280;4111;50.972;7.072;2024-01-27T06:35:43;103119.19;;;1.81;99.20
8140;BME280;4111;50.972;7.072;2024-01-27T06:38:09;103126.22;;;1.82;99.20
8140;BME280;4111;50.972;7.072;2024-01-27T06:40:36;103129.31;;;1.77;99.13
8140;BME280;4111;50.972;7.072;2024-01-27T06:43:02;103125.50;;;1.79;99.19
8140;BME280;4111;50.972;7.072;2024-01-27T06:45:29;103135.00;;;1.84;99.27
8140;BME280;4111;50.972;7.072;2024-01-27T06:47:56;103131.59;;;1.82;99.23
8140;BME280;4111;50.972;7.072;2024-01-27T06:50:23;103134.78;;;1.75;99.05
8140;BME280;4111;50.972;7.072;2024-01-27T06:52:49;103133.19;;;1.52;98.84
8140;BME280;4111;50.972;7.072;2024-01-27T06:55:16;103140.84;;;1.56;99.52
8140;BME280;4111;50.972;7.072;2024-01-27T06:57:42;103140.94;;;1.66;99.88
8140;BME280;4111;50.972;7.072;2024-01-27T07:00:09;103149.28;;;1.73;99.66
8140;BME280;4111;50.972;7.072;2024-01-27T07:02:41;103154.41;;;1.76;99.85
8140;BME280;4111;50.972;7.072;2024-01-27T07:05:08;103153.19;;;1.80;100.00
8140;BME280;4111;50.972;7.072;2024-01-27T07:07:35;103168.13;;;1.83;100.00
8140;BME280;4111;50.972;7.072;2024-01-27T07:10:02;103162.53;;;1.86;99.74
8140;BME280;4111;50.972;7.072;2024-01-27T07:12:29;103160.81;;;1.85;99.46
8140;BME280;4111;50.972;7.072;2024-01-27T07:14:55;103163.63;;;1.83;99.49
8140;BME280;4111;50.972;7.072;2024-01-27T07:17:23;103150.28;;;1.72;99.29
8140;BME280;4111;50.972;7.072;2024-01-27T07:19:51;103151.59;;;1.77;99.59
8140;BME280;4111;50.972;7.072;2024-01-27T07:22:17;103161.06;;;1.82;99.46
8140;BME280;4111;50.972;7.072;2024-01-27T07:24:44;103157.94;;;1.76;99.61
8140;BME280;4111;50.972;7.072;2024-01-27T07:27:14;103160.81;;;1.85;99.83
8140;BME280;4111;50.972;7.072;2024-01-27T07:29:40;103163.97;;;1.57;100.00
8140;BME280;4111;50.972;7.072;2024-01-27T07:32:07;103162.63;;;1.52;100.00
8140;BME280;4111;50.972;7.072;2024-01-27T07:34:43;103165.88;;;1.67;100.00
8140;BME280;4111;50.972;7.072;2024-01-27T07:37:10;103164.66;;;1.71;100.00
8140;BME280;4111;50.972;7.072;2024-01-27T07:39:37;103169.16;;;1.70;100.00
8140;BME280;4111;50.972;7.072;2024-01-27T07:42:04;103162.69;;;1.73;100.00
8140;BME280;4111;50.972;7.072;2024-01-27T07:44:30;103165.56;;;1.81;100.00
8140;BME280;4111;50.972;7.072;2024-01-27T07:46:57;103172.44;;;1.95;100.00
8140;BME280;4111;50.972;7.072;2024-01-27T07:49:23;103175.84;;;1.97;100.00
8140;BME280;4111;50.972;7.072;2024-01-27T07:51:50;103170.31;;;2.10;100.00
8140;BME280;4111;50.972;7.072;2024-01-27T07:54:17;103176.31;;;2.23;100.00
8140;BME280;4111;50.972;7.072;2024-01-27T07:56:44;103186.53;;;2.29;100.00
8140;BME280;4111;50.972;7.072;2024-01-27T07:59:10;103175.22;;;2.26;100.00
8140;BME280;4111;50.972;7.072;2024-01-27T08:01:40;103184.94;;;2.27;100.00
8140;BME280;4111;50.972;7.072;2024-01-27T08:04:07;103189.22;;;2.29;100.00
8140;BME280;4111;50.972;7.072;2024-01-27T08:06:34;103187.69;;;2.36;100.00
8140;BME280;4111;50.972;7.072;2024-01-27T08:09:00;103182.19;;;2.38;100.00
8140;BME280;4111;50.972;7.072;2024-01-27T08:11:27;103192.25;;;2.46;100.00
8140;BME280;4111;50.972;7.072;2024-01-27T08:13:56;103190.03;;;2.51;100.00
8140;BME280;4111;50.972;7.072;2024-01-27T08:16:22;103190.59;;;2.54;99.76
8140;BME280;4111;50.972;7.072;2024-01-27T08:18:48;103194.72;;;2.58;99.72
8140;BME280;4111;50.972;7.072;2024-01-27T08:21:15;103203.88;;;2.56;99.88
8140;BME280;4111;50.972;7.072;2024-01-27T08:23:42;103197.69;;;2.55;99.96
8140;BME280;4111;50.972;7.072;2024-01-27T08:26:08;103193.75;;;2.60;99.87
8140;BME280;4111;50.972;7.072;2024-01-27T08:28:35;103188.69;;;2.66;100.00
8140;BME280;4111;50.972;7.072;2024-01-27T08:31:01;103194.28;;;2.84;100.00
8140;BME280;4111;50.972;7.072;2024-01-27T08:33:28;103196.75;;;2.97;100.00
8140;BME280;4111;50.972;7.072;2024-01-27T08:35:55;103195.34;;;3.03;99.77
8140;BME280;4111;50.972;7.072;2024-01-27T08:38:21;103206.25;;;3.11;99.41
8140;BME280;4111;50.972;7.072;2024-01-27T08:40:48;103202.22;;;3.26;99.50
8140;BME280;4111;50.972;7.072;2024-01-27T08:43:15;103205.03;;;3.34;99.13
8140;BME280;4111;50.972;7.072;2024-01-27T08:45:42;103205.59;;;3.28;98.79
8140;BME280;4111;50.972;7.072;2024-01-27T08:48:08;103218.59;;;3.33;98.39
8140;BME280;4111;50.972;7.072;2024-01-27T08:50:36;103215.81;;;3.44;98.65
8140;BME280;4111;50.972;7.072;2024-01-27T08:53:03;103210.88;;;3.59;98.69
8140;BME280;4111;50.972;7.072;2024-01-27T08:55:29;103218.09;;;3.68;98.44
8140;BME280;4111;50.972;7.072;2024-01-27T08:57:56;103216.56;;;3.75;97.98
8140;BME280;4111;50.972;7.072;2024-01-27T09:00:23;103214.44;;;3.89;98.00
8140;BME280;4111;50.972;7.072;2024-01-27T09:02:51;103200.97;;;4.08;97.89
8140;BME280;4111;50.972;7.072;2024-01-27T09:05:18;103200.72;;;4.11;97.31
8140;BME280;4111;50.972;7.072;2024-01-27T09:07:45;103189.50;;;4.26;97.03
8140;BME280;4111;50.972;7.072;2024-01-27T09:10:11;103182.78;;;4.49;97.16
8140;BME280;4111;50.972;7.072;2024-01-27T09:12:41;103184.31;;;4.62;96.59
8140;BME280;4111;50.972;7.072;2024-01-27T09:15:09;103184.41;;;4.70;95.42
8140;BME280;4111;50.972;7.072;2024-01-27T09:17:36;103185.41;;;4.79;94.75
8140;BME280;4111;50.972;7.072;2024-01-27T09:20:03;103179.16;;;4.78;94.23
8140;BME280;4111;50.972;7.072;2024-01-27T09:22:30;103177.03;;;4.72;92.81
8140;BME280;4111;50.972;7.072;2024-01-27T09:24:57;103177.97;;;4.90;93.14
8140;BME280;4111;50.972;7.072;2024-01-27T09:27:23;103182.34;;;4.91;92.36
8140;BME280;4111;50.972;7.072;2024-01-27T09:29:49;103184.56;;;5.06;92.12
8140;BME280;4111;50.972;7.072;2024-01-27T09:32:16;103179.66;;;5.19;91.61
8140;BME280;4111;50.972;7.072;2024-01-27T09:34:42;103182.56;;;5.35;91.45
8140;BME280;4111;50.972;7.072;2024-01-27T09:37:09;103179.03;;;5.53;91.61
8140;BME280;4111;50.972;7.072;2024-01-27T09:39:36;103177.25;;;5.62;90.94
8140;BME280;4111;50.972;7.072;2024-01-27T09:42:05;103172.31;;;5.75;90.20
8140;BME280;4111;50.972;7.072;2024-01-27T09:44:33;103180.16;;;5.86;89.97
8140;BME280;4111;50.972;7.072;2024-01-27T09:47:01;103173.63;;;6.07;89.12
8140;BME280;4111;50.972;7.072;2024-01-27T09:49:30;103155.59;;;6.07;88.89
8140;BME280;4111;50.972;7.072;2024-01-27T09:51:57;103168.16;;;6.17;88.32
8140;BME280;4111;50.972;7.072;2024-01-27T09:54:24;103168.19;;;6.25;88.27
8140;BME280;4111;50.972;7.072;2024-01-27T09:56:51;103160.69;;;6.37;87.67
8140;BME280;4111;50.972;7.072;2024-01-27T09:59:19;103164.06;;;6.39;86.83
8140;BME280;4111;50.972;7.072;2024-01-27T10:01:48;103165.97;;;6.46;86.94
8140;BME280;4111;50.972;7.072;2024-01-27T10:04:15;103161.94;;;6.50;86.13
8140;BME280;4111;50.972;7.072;2024-01-27T10:06:42;103162.59;;;6.44;85.76
8140;BME280;4111;50.972;7.072;2024-01-27T10:09:08;103173.81;;;6.58;85.62
8140;BME280;4111;50.972;7.072;2024-01-27T10:11:37;103174.84;;;6.65;84.90
8140;BME280;4111;50.972;7.072;2024-01-27T10:14:06;103177.97;;;6.78;84.58
8140;BME280;4111;50.972;7.072;2024-01-27T10:16:43;103172.31;;;6.63;84.15
8140;BME280;4111;50.972;7.072;2024-01-27T10:19:18;103174.16;;;6.63;83.80
8140;BME280;4111;50.972;7.072;2024-01-27T10:21:45;103184.34;;;6.77;83.63
8140;BME280;4111;50.972;7.072;2024-01-27T10:24:12;103197.59;;;6.88;83.60
8140;BME280;4111;50.972;7.072;2024-01-27T10:26:39;103191.34;;;6.88;83.12
8140;BME280;4111;50.972;7.072;2024-01-27T10:29:06;103193.47;;;6.76;82.85
8140;BME280;4111;50.972;7.072;2024-01-27T10:31:36;103201.06;;;6.72;82.63
8140;BME280;4111;50.972;7.072;2024-01-27T10:34:03;103206.25;;;6.66;82.63
8140;BME280;4111;50.972;7.072;2024-01-27T10:36:42;103210.59;;;6.93;83.15
8140;BME280;4111;50.972;7.072;2024-01-27T10:39:20;103205.81;;;7.13;82.57
8140;BME280;4111;50.972;7.072;2024-01-27T10:41:49;103194.69;;;7.32;82.37
8140;BME280;4111;50.972;7.072;2024-01-27T10:44:17;103199.47;;;7.39;81.42
8140;BME280;4111;50.972;7.072;2024-01-27T10:46:45;103196.78;;;7.39;80.69
8140;BME280;4111;50.972;7.072;2024-01-27T10:49:14;103198.00;;;7.52;80.35
8140;BME280;4111;50.972;7.072;2024-01-27T10:51:46;103193.44;;;7.61;79.65
8140;BME280;4111;50.972;7.072;2024-01-27T10:54:24;103202.38;;;7.70;79.47
8140;BME280;4111;50.972;7.072;2024-01-27T10:56:57;103200.56;;;7.87;79.43
8140;BME280;4111;50.972;7.072;2024-01-27T10:59:29;103190.56;;;7.95;79.02
8140;BME280;4111;50.972;7.072;2024-01-27T11:01:57;103196.69;;;8.06;78.79
8140;BME280;4111;50.972;7.072;2024-01-27T11:04:24;103197.16;;;8.09;78.71
8140;BME280;4111;50.972;7.072;2024-01-27T11:06:52;103198.34;;;8.15;78.28
8140;BME280;4111;50.972;7.072;2024-01-27T11:09:20;103189.75;;;8.20;77.43
8140;BME280;4111;50.972;7.072;2024-01-27T11:11:47;103203.59;;;8.17;77.03
8140;BME280;4111;50.972;7.072;2024-01-27T11:14:14;103198.88;;;8.10;76.61
8140;BME280;4111;50.972;7.072;2024-01-27T11:16:41;103194.81;;;8.14;76.09
8140;BME280;4111;50.972;7.072;2024-01-27T11:19:13;103196.31;;;8.17;76.17
8140;BME280;4111;50.972;7.072;2024-01-27T11:21:40;103195.81;;;8.38;76.07
8140;BME280;4111;50.972;7.072;2024-01-27T11:24:17;103182.97;;;8.32;75.57
8140;BME280;4111;50.972;7.072;2024-01-27T11:26:44;103183.63;;;8.34;75.29
8140;BME280;4111;50.972;7.072;2024-01-27T11:29:11;103190.25;;;8.48;76.09
8140;BME280;4111;50.972;7.072;2024-01-27T11:31:48;103181.25;;;8.56;75.83
8140;BME280;4111;50.972;7.072;2024-01-27T11:34:14;103178.91;;;8.44;75.34
8140;BME280;4111;50.972;7.072;2024-01-27T11:36:44;103182.25;;;8.54;75.67
8140;BME280;4111;50.972;7.072;2024-01-27T11:41:52;103187.31;;;8.66;75.18
8140;BME280;4111;50.972;7.072;2024-01-27T11:44:19;103184.94;;;8.71;74.85
8140;BME280;4111;50.972;7.072;2024-01-27T11:46:47;103172.06;;;8.73;74.45
8140;BME280;4111;50.972;7.072;2024-01-27T11:49:17;103164.97;;;8.64;74.38
8140;BME280;4111;50.972;7.072;2024-01-27T11:51:44;103172.09;;;8.57;74.55
8140;BME280;4111;50.972;7.072;2024-01-27T11:54:11;103169.69;;;8.70;74.66
8140;BME280;4111;50.972;7.072;2024-01-27T11:56:38;103176.94;;;8.78;73.96
8140;BME280;4111;50.972;7.072;2024-01-27T11:59:05;103169.31;;;8.81;73.88
8140;BME280;4111;50.972;7.072;2024-01-27T12:01:31;103177.75;;;8.95;73.90
8140;BME280;4111;50.972;7.072;2024-01-27T12:03:58;103182.13;;;8.96;72.98
8140;BME280;4111;50.972;7.072;2024-01-27T12:06:24;103183.50;;;8.91;72.98
8140;BME280;4111;50.972;7.072;2024-01-27T12:08:53;103184.00;;;8.95;72.78
8140;BME280;4111;50.972;7.072;2024-01-27T12:11:20;103187.22;;;8.99;72.86
8140;BME280;4111;50.972;7.072;2024-01-27T12:13:51;103187.28;;;8.74;72.09
8140;BME280;4111;50.972;7.072;2024-01-27T12:16:19;103176.97;;;8.69;72.25
8140;BME280;4111;50.972;7.072;2024-01-27T12:18:46;103182.69;;;8.83;72.95
8140;BME280;4111;50.972;7.072;2024-01-27T12:21:18;103181.19;;;8.72;72.41
8140;BME280;4111;50.972;7.072;2024-01-27T12:26:20;103174.25;;;8.78;72.03
8140;BME280;4111;50.972;7.072;2024-01-27T12:28:47;103172.69;;;8.83;71.86
8140;BME280;4111;50.972;7.072;2024-01-27T12:31:16;103171.63;;;8.92;71.91
8140;BME280;4111;50.972;7.072;2024-01-27T12:33:52;103159.13;;;8.91;71.56
8140;BME280;4111;50.972;7.072;2024-01-27T12:36:20;103162.78;;;9.07;71.73
8140;BME280;4111;50.972;7.072;2024-01-27T12:38:53;103170.38;;;9.11;71.65
8140;BME280;4111;50.972;7.072;2024-01-27T12:41:20;103160.34;;;9.20;71.19
8140;BME280;4111;50.972;7.072;2024-01-27T12:43:47;103157.25;;;9.23;70.73
8140;BME280;4111;50.972;7.072;2024-01-27T12:46:13;103154.28;;;9.41;70.58
8140;BME280;4111;50.972;7.072;2024-01-27T12:48:41;103158.44;;;9.52;70.98
8140;BME280;4111;50.972;7.072;2024-01-27T12:51:08;103152.13;;;9.60;70.72
8140;BME280;4111;50.972;7.072;2024-01-27T12:53:37;103152.13;;;9.60;69.89
8140;BME280;4111;50.972;7.072;2024-01-27T12:56:05;103153.31;;;9.57;69.53
8140;BME280;4111;50.972;7.072;2024-01-27T12:58:31;103151.03;;;9.46;69.09
8140;BME280;4111;50.972;7.072;2024-01-27T13:01:01;103151.22;;;9.44;68.59
8140;BME280;4111;50.972;7.072;2024-01-27T13:03:27;103150.97;;;9.54;68.54
8140;BME280;4111;50.972;7.072;2024-01-27T13:05:55;103153.56;;;9.70;68.98
8140;BME280;4111;50.972;7.072;2024-01-27T13:08:22;103161.69;;;9.70;68.52
8140;BME280;4111;50.972;7.072;2024-01-27T13:10:51;103149.69;;;9.88;68.81
8140;BME280;4111;50.972;7.072;2024-01-27T13:13:17;103143.13;;;9.97;67.93
8140;BME280;4111;50.972;7.072;2024-01-27T13:15:44;103149.19;;;10.07;67.77
8140;BME280;4111;50.972;7.072;2024-01-27T13:18:11;103134.28;;;10.03;66.90
8140;BME280;4111;50.972;7.072;2024-01-27T13:20:39;103137.44;;;10.07;66.53
8140;BME280;4111;50.972;7.072;2024-01-27T13:23:08;103133.72;;;10.08;66.43
8140;BME280;4111;50.972;7.072;2024-01-27T13:25:34;103129.97;;;10.09;66.13
8140;BME280;4111;50.972;7.072;2024-01-27T13:28:01;103130.44;;;10.12;66.26