sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69402;BME280;56589;51.992;5.924;2023-03-20T00:01:59;101370.25;;;8.86;74.40
69402;BME280;56589;51.992;5.924;2023-03-20T00:04:26;101368.41;;;8.88;74.46
69402;BME280;56589;51.992;5.924;2023-03-20T00:06:51;101369.28;;;8.88;74.71
69402;BME280;56589;51.992;5.924;2023-03-20T00:09:20;101367.50;;;8.89;74.79
69402;BME280;56589;51.992;5.924;2023-03-20T00:11:47;101367.50;;;8.89;74.80
69402;BME280;56589;51.992;5.924;2023-03-20T00:14:17;101365.75;;;8.89;74.78
69402;BME280;56589;51.992;5.924;2023-03-20T00:16:48;101378.81;;;8.89;74.76
69402;BME280;56589;51.992;5.924;2023-03-20T00:19:16;101373.63;;;8.88;74.36
69402;BME280;56589;51.992;5.924;2023-03-20T00:21:43;101365.09;;;8.84;74.54
69402;BME280;56589;51.992;5.924;2023-03-20T00:24:09;101375.69;;;8.81;74.80
69402;BME280;56589;51.992;5.924;2023-03-20T00:26:35;101364.53;;;8.78;74.54
69402;BME280;56589;51.992;5.924;2023-03-20T00:29:03;101368.94;;;8.77;74.52
69402;BME280;56589;51.992;5.924;2023-03-20T00:31:32;101370.16;;;8.70;75.05
69402;BME280;56589;51.992;5.924;2023-03-20T00:34:05;101365.88;;;8.67;74.91
69402;BME280;56589;51.992;5.924;2023-03-20T00:36:36;101363.28;;;8.67;75.04
69402;BME280;56589;51.992;5.924;2023-03-20T00:39:02;101372.03;;;8.66;75.07
69402;BME280;56589;51.992;5.924;2023-03-20T00:41:31;101366.81;;;8.66;75.31
69402;BME280;56589;51.992;5.924;2023-03-20T00:44:08;101372.81;;;8.68;75.40
69402;BME280;56589;51.992;5.924;2023-03-20T00:46:46;101370.19;;;8.68;74.78
69402;BME280;56589;51.992;5.924;2023-03-20T00:49:19;101361.72;;;8.63;75.36
69402;BME280;56589;51.992;5.924;2023-03-20T00:51:46;101367.94;;;8.61;74.95
69402;BME280;56589;51.992;5.924;2023-03-20T00:54:13;101364.47;;;8.60;75.02
69402;BME280;56589;51.992;5.924;2023-03-20T00:56:43;101356.63;;;8.60;74.87
69402;BME280;56589;51.992;5.924;2023-03-20T00:59:17;101355.69;;;8.61;75.16
69402;BME280;56589;51.992;5.924;2023-03-20T01:01:46;101343.38;;;8.63;75.09
69402;BME280;56589;51.992;5.924;2023-03-20T01:04:14;101338.16;;;8.63;75.15
69402;BME280;56589;51.992;5.924;2023-03-20T01:06:44;101339.88;;;8.64;74.91
69402;BME280;56589;51.992;5.924;2023-03-20T01:09:10;101345.09;;;8.64;74.75
69402;BME280;56589;51.992;5.924;2023-03-20T01:11:37;101346.00;;;8.63;74.76
69402;BME280;56589;51.992;5.924;2023-03-20T01:14:11;101367.66;;;8.67;74.73
69402;BME280;56589;51.992;5.924;2023-03-20T01:16:39;101379.06;;;8.66;74.68
69402;BME280;56589;51.992;5.924;2023-03-20T01:19:05;101387.88;;;8.63;74.90
69402;BME280;56589;51.992;5.924;2023-03-20T01:21:33;101383.56;;;8.62;75.24
69402;BME280;56589;51.992;5.924;2023-03-20T01:23:59;101393.19;;;8.62;74.98
69402;BME280;56589;51.992;5.924;2023-03-20T01:26:31;101406.19;;;8.63;74.82
69402;BME280;56589;51.992;5.924;2023-03-20T01:28:59;101403.59;;;8.63;75.37
69402;BME280;56589;51.992;5.924;2023-03-20T01:31:25;101398.34;;;8.63;75.05
69402;BME280;56589;51.992;5.924;2023-03-20T01:33:51;101390.56;;;8.62;75.07
69402;BME280;56589;51.992;5.924;2023-03-20T01:36:20;101384.56;;;8.60;74.95
69402;BME280;56589;51.992;5.924;2023-03-20T01:38:54;101387.41;;;8.55;75.04
69402;BME280;56589;51.992;5.924;2023-03-20T01:41:23;101404.16;;;8.51;75.34
69402;BME280;56589;51.992;5.924;2023-03-20T01:43:50;101399.06;;;8.48;75.19
69402;BME280;56589;51.992;5.924;2023-03-20T01:46:21;101394.75;;;8.47;75.08
69402;BME280;56589;51.992;5.924;2023-03-20T01:52:06;101397.66;;;8.41;74.87
69402;BME280;56589;51.992;5.924;2023-03-20T01:54:36;101382.88;;;8.40;75.31
69402;BME280;56589;51.992;5.924;2023-03-20T01:57:09;101391.69;;;8.37;74.95
69402;BME280;56589;51.992;5.924;2023-03-20T01:59:42;101395.22;;;8.36;74.91
69402;BME280;56589;51.992;5.924;2023-03-20T02:02:13;101404.00;;;8.35;75.10
69402;BME280;56589;51.992;5.924;2023-03-20T02:04:46;101401.38;;;8.35;75.36
69402;BME280;56589;51.992;5.924;2023-03-20T02:07:21;101398.84;;;8.34;75.01
69402;BME280;56589;51.992;5.924;2023-03-20T02:09:51;101391.03;;;8.32;75.18
69402;BME280;56589;51.992;5.924;2023-03-20T02:12:19;101390.28;;;8.30;75.07
69402;BME280;56589;51.992;5.924;2023-03-20T02:14:46;101396.34;;;8.31;75.11
69402;BME280;56589;51.992;5.924;2023-03-20T02:17:14;101390.19;;;8.32;75.30
69402;BME280;56589;51.992;5.924;2023-03-20T02:19:52;101385.03;;;8.30;75.32
69402;BME280;56589;51.992;5.924;2023-03-20T02:22:49;101374.66;;;8.29;75.03
69402;BME280;56589;51.992;5.924;2023-03-20T02:33:06;101370.47;;;8.25;74.31
69402;BME280;56589;51.992;5.924;2023-03-20T02:36:25;101364.47;;;8.23;73.96
69402;BME280;56589;51.992;5.924;2023-03-20T02:39:32;101361.06;;;8.21;73.83
69402;BME280;56589;51.992;5.924;2023-03-20T02:42:14;101368.22;;;8.17;73.43
69402;BME280;56589;51.992;5.924;2023-03-20T02:44:55;101368.22;;;8.17;73.50
69402;BME280;56589;51.992;5.924;2023-03-20T02:47:31;101364.66;;;8.18;73.16
69402;BME280;56589;51.992;5.924;2023-03-20T02:50:12;101358.59;;;8.18;73.19
69402;BME280;56589;51.992;5.924;2023-03-20T02:52:47;101367.28;;;8.18;73.07
69402;BME280;56589;51.992;5.924;2023-03-20T02:55:29;101360.28;;;8.19;72.23
69402;BME280;56589;51.992;5.924;2023-03-20T02:58:07;101358.59;;;8.18;72.25
69402;BME280;56589;51.992;5.924;2023-03-20T03:00:40;101362.91;;;8.19;71.96
69402;BME280;56589;51.992;5.924;2023-03-20T03:03:14;101362.91;;;8.19;71.95
69402;BME280;56589;51.992;5.924;2023-03-20T03:05:49;101369.91;;;8.18;71.89
69402;BME280;56589;51.992;5.924;2023-03-20T03:08:20;101367.28;;;8.18;71.62
69402;BME280;56589;51.992;5.924;2023-03-20T03:10:56;101361.28;;;8.16;71.14
69402;BME280;56589;51.992;5.924;2023-03-20T03:13:28;101363.16;;;8.12;71.41
69402;BME280;56589;51.992;5.924;2023-03-20T03:15:59;101352.72;;;8.12;71.33
69402;BME280;56589;51.992;5.924;2023-03-20T03:18:31;101364.81;;;8.15;71.26
69402;BME280;56589;51.992;5.924;2023-03-20T03:21:02;101358.72;;;8.14;71.35
69402;BME280;56589;51.992;5.924;2023-03-20T03:23:34;101358.72;;;8.14;71.36
69402;BME280;56589;51.992;5.924;2023-03-20T03:26:09;101343.16;;;8.11;71.84
69402;BME280;56589;51.992;5.924;2023-03-20T03:28:44;101331.94;;;8.09;71.87
69402;BME280;56589;51.992;5.924;2023-03-20T03:31:14;101330.25;;;8.08;71.39
69402;BME280;56589;51.992;5.924;2023-03-20T03:33:44;101308.59;;;8.05;71.43
69402;BME280;56589;51.992;5.924;2023-03-20T03:36:18;101299.91;;;8.04;71.57
69402;BME280;56589;51.992;5.924;2023-03-20T03:38:57;101296.56;;;8.01;71.61
69402;BME280;56589;51.992;5.924;2023-03-20T03:41:35;101301.03;;;7.99;71.71
69402;BME280;56589;51.992;5.924;2023-03-20T03:44:11;101293.31;;;7.96;72.18
69402;BME280;56589;51.992;5.924;2023-03-20T03:46:46;101291.69;;;7.93;72.09
69402;BME280;56589;51.992;5.924;2023-03-20T03:49:20;101292.69;;;7.91;72.00
69402;BME280;56589;51.992;5.924;2023-03-20T03:51:51;101297.13;;;7.88;71.96
69402;BME280;56589;51.992;5.924;2023-03-20T03:54:23;101305.31;;;7.81;72.26
69402;BME280;56589;51.992;5.924;2023-03-20T03:56:55;101306.31;;;7.78;72.08
69402;BME280;56589;51.992;5.924;2023-03-20T03:59:26;101302.84;;;7.78;72.44
69402;BME280;56589;51.992;5.924;2023-03-20T04:01:59;101301.13;;;7.77;72.42
69402;BME280;56589;51.992;5.924;2023-03-20T04:04:29;101305.59;;;7.75;72.03
69402;BME280;56589;51.992;5.924;2023-03-20T04:06:57;101298.66;;;7.74;72.40
69402;BME280;56589;51.992;5.924;2023-03-20T04:09:22;101302.25;;;7.71;72.64
69402;BME280;56589;51.992;5.924;2023-03-20T04:11:50;101293.72;;;7.68;72.17
69402;BME280;56589;51.992;5.924;2023-03-20T04:14:20;101297.44;;;7.62;72.40
69402;BME280;56589;51.992;5.924;2023-03-20T04:16:46;101296.69;;;7.58;72.75
69402;BME280;56589;51.992;5.924;2023-03-20T04:19:12;101283.84;;;7.54;72.52
69402;BME280;56589;51.992;5.924;2023-03-20T04:21:38;101289.19;;;7.51;72.83
69402;BME280;56589;51.992;5.924;2023-03-20T04:24:04;101278.91;;;7.48;72.51
69402;BME280;56589;51.992;5.924;2023-03-20T04:26:30;101280.72;;;7.46;73.03
69402;BME280;56589;51.992;5.924;2023-03-20T04:28:56;101273.78;;;7.45;72.99
69402;BME280;56589;51.992;5.924;2023-03-20T04:31:24;101273.09;;;7.41;72.88
69402;BME280;56589;51.992;5.924;2023-03-20T04:33:50;101281.97;;;7.37;72.75
69402;BME280;56589;51.992;5.924;2023-03-20T04:36:16;101277.59;;;7.38;73.17
69402;BME280;56589;51.992;5.924;2023-03-20T04:38:42;101281.19;;;7.33;72.89
69402;BME280;56589;51.992;5.924;2023-03-20T04:41:08;101287.50;;;7.29;73.33
69402;BME280;56589;51.992;5.924;2023-03-20T04:43:33;101280.63;;;7.27;73.20
69402;BME280;56589;51.992;5.924;2023-03-20T04:45:59;101283.31;;;7.25;73.53
69402;BME280;56589;51.992;5.924;2023-03-20T04:48:28;101289.44;;;7.24;73.45
69402;BME280;56589;51.992;5.924;2023-03-20T04:50:54;101277.34;;;7.22;73.46
69402;BME280;56589;51.992;5.924;2023-03-20T04:53:20;101279.09;;;7.21;73.36
69402;BME280;56589;51.992;5.924;2023-03-20T04:55:46;101277.41;;;7.20;73.74
69402;BME280;56589;51.992;5.924;2023-03-20T04:58:11;101288.84;;;7.18;73.57
69402;BME280;56589;51.992;5.924;2023-03-20T05:00:37;101283.56;;;7.19;73.87
69402;BME280;56589;51.992;5.924;2023-03-20T05:03:03;101285.31;;;7.19;73.49
69402;BME280;56589;51.992;5.924;2023-03-20T05:05:31;101287.09;;;7.18;73.58
69402;BME280;56589;51.992;5.924;2023-03-20T05:07:57;101295.88;;;7.16;73.45
69402;BME280;56589;51.992;5.924;2023-03-20T05:10:23;101295.88;;;7.16;73.66
69402;BME280;56589;51.992;5.924;2023-03-20T05:12:49;101286.34;;;7.15;73.88
69402;BME280;56589;51.992;5.924;2023-03-20T05:15:15;101282.81;;;7.16;73.42
69402;BME280;56589;51.992;5.924;2023-03-20T05:17:41;101281.97;;;7.15;73.51
69402;BME280;56589;51.992;5.924;2023-03-20T05:20:08;101280.28;;;7.14;73.51
69402;BME280;56589;51.992;5.924;2023-03-20T05:22:37;101265.72;;;7.08;73.35
69402;BME280;56589;51.992;5.924;2023-03-20T05:25:03;101281.47;;;7.07;73.75
69402;BME280;56589;51.992;5.924;2023-03-20T05:27:29;101278.84;;;7.07;73.94
69402;BME280;56589;51.992;5.924;2023-03-20T05:29:55;101278.00;;;7.06;73.92
69402;BME280;56589;51.992;5.924;2023-03-20T05:32:21;101275.38;;;7.06;73.75
69402;BME280;56589;51.992;5.924;2023-03-20T05:34:47;101271.09;;;7.05;73.38
69402;BME280;56589;51.992;5.924;2023-03-20T05:37:13;101275.50;;;7.03;73.32
69402;BME280;56589;51.992;5.924;2023-03-20T05:39:41;101283.34;;;7.03;73.33
69402;BME280;56589;51.992;5.924;2023-03-20T05:42:07;101285.16;;;7.01;73.29
69402;BME280;56589;51.992;5.924;2023-03-20T05:44:32;101289.53;;;7.01;73.63
69402;BME280;56589;51.992;5.924;2023-03-20T05:46:58;101288.69;;;7.00;73.55
69402;BME280;56589;51.992;5.924;2023-03-20T05:49:24;101298.22;;;7.01;73.87
69402;BME280;56589;51.992;5.924;2023-03-20T05:51:50;101299.06;;;7.02;73.41
69402;BME280;56589;51.992;5.924;2023-03-20T05:54:16;101293.78;;;7.03;73.64
69402;BME280;56589;51.992;5.924;2023-03-20T05:56:44;101296.38;;;7.03;73.47
69402;BME280;56589;51.992;5.924;2023-03-20T05:59:10;101300.66;;;7.06;73.59
69402;BME280;56589;51.992;5.924;2023-03-20T06:01:36;101299.75;;;7.07;73.31
69402;BME280;56589;51.992;5.924;2023-03-20T06:04:02;101295.34;;;7.07;73.51
69402;BME280;56589;51.992;5.924;2023-03-20T06:06:28;101301.44;;;7.08;73.39
69402;BME280;56589;51.992;5.924;2023-03-20T06:08:53;101311.94;;;7.06;73.53
69402;BME280;56589;51.992;5.924;2023-03-20T06:11:19;101307.63;;;7.05;73.45
69402;BME280;56589;51.992;5.924;2023-03-20T06:13:48;101318.00;;;7.07;73.35
69402;BME280;56589;51.992;5.924;2023-03-20T06:16:13;101308.56;;;7.04;73.41
69402;BME280;56589;51.992;5.924;2023-03-20T06:18:39;101319.78;;;7.06;73.57
69402;BME280;56589;51.992;5.924;2023-03-20T06:21:05;101314.47;;;7.08;73.52
69402;BME280;56589;51.992;5.924;2023-03-20T06:23:32;101311.69;;;7.13;73.10
69402;BME280;56589;51.992;5.924;2023-03-20T06:25:57;101307.13;;;7.18;73.47
69402;BME280;56589;51.992;5.924;2023-03-20T06:28:23;101319.09;;;7.23;73.33
69402;BME280;56589;51.992;5.924;2023-03-20T06:30:52;101307.53;;;7.29;73.00
69402;BME280;56589;51.992;5.924;2023-03-20T06:33:18;101309.94;;;7.33;72.85
69402;BME280;56589;51.992;5.924;2023-03-20T06:35:44;101314.16;;;7.38;72.84
69402;BME280;56589;51.992;5.924;2023-03-20T06:38:10;101312.28;;;7.41;72.87
69402;BME280;56589;51.992;5.924;2023-03-20T06:40:36;101311.13;;;7.47;73.24
69402;BME280;56589;51.992;5.924;2023-03-20T06:43:02;101314.41;;;7.52;73.04
69402;BME280;56589;51.992;5.924;2023-03-20T06:45:28;101314.16;;;7.58;72.57
69402;BME280;56589;51.992;5.924;2023-03-20T06:47:57;101306.13;;;7.63;72.39
69402;BME280;56589;51.992;5.924;2023-03-20T06:50:22;101309.56;;;7.63;72.42
69402;BME280;56589;51.992;5.924;2023-03-20T06:52:48;101316.47;;;7.66;72.74
69402;BME280;56589;51.992;5.924;2023-03-20T06:55:14;101315.38;;;7.70;72.67
69402;BME280;56589;51.992;5.924;2023-03-20T06:57:40;101322.31;;;7.71;72.35
69402;BME280;56589;51.992;5.924;2023-03-20T07:00:08;101327.69;;;7.68;72.41
69402;BME280;56589;51.992;5.924;2023-03-20T07:02:34;101334.94;;;7.61;72.45
69402;BME280;56589;51.992;5.924;2023-03-20T07:05:03;101337.63;;;7.59;72.34
69402;BME280;56589;51.992;5.924;2023-03-20T07:07:29;101332.59;;;7.55;72.06
69402;BME280;56589;51.992;5.924;2023-03-20T07:09:55;101334.34;;;7.54;72.34
69402;BME280;56589;51.992;5.924;2023-03-20T07:12:21;101330.06;;;7.53;72.60
69402;BME280;56589;51.992;5.924;2023-03-20T07:14:47;101336.97;;;7.54;72.15
69402;BME280;56589;51.992;5.924;2023-03-20T07:17:13;101338.66;;;7.55;72.27
69402;BME280;56589;51.992;5.924;2023-03-20T07:19:39;101335.00;;;7.59;72.22
69402;BME280;56589;51.992;5.924;2023-03-20T07:22:18;101336.72;;;7.60;72.26
69402;BME280;56589;51.992;5.924;2023-03-20T07:24:46;101336.63;;;7.62;72.63
69402;BME280;56589;51.992;5.924;2023-03-20T07:27:12;101335.63;;;7.65;72.16
69402;BME280;56589;51.992;5.924;2023-03-20T07:29:38;101330.28;;;7.68;72.44
69402;BME280;56589;51.992;5.924;2023-03-20T07:32:04;101337.13;;;7.70;72.06
69402;BME280;56589;51.992;5.924;2023-03-20T07:34:30;101334.47;;;7.72;72.49
69402;BME280;56589;51.992;5.924;2023-03-20T07:36:55;101339.50;;;7.76;72.02
69402;BME280;56589;51.992;5.924;2023-03-20T07:39:24;101328.06;;;7.79;72.24
69402;BME280;56589;51.992;5.924;2023-03-20T07:41:50;101335.75;;;7.82;72.30
69402;BME280;56589;51.992;5.924;2023-03-20T07:44:16;101333.81;;;7.87;72.07
69402;BME280;56589;51.992;5.924;2023-03-20T07:46:42;101338.91;;;7.90;71.68
69402;BME280;56589;51.992;5.924;2023-03-20T07:49:08;101339.69;;;7.92;71.91
69402;BME280;56589;51.992;5.924;2023-03-20T07:51:34;101341.38;;;7.93;71.69
69402;BME280;56589;51.992;5.924;2023-03-20T07:54:00;101336.16;;;7.93;71.40
69402;BME280;56589;51.992;5.924;2023-03-20T07:56:28;101330.78;;;7.96;71.87
69402;BME280;56589;51.992;5.924;2023-03-20T07:58:54;101338.56;;;7.98;71.40
69402;BME280;56589;51.992;5.924;2023-03-20T08:01:20;101338.41;;;8.01;71.68
69402;BME280;56589;51.992;5.924;2023-03-20T08:03:46;101337.56;;;8.00;71.12
69402;BME280;56589;51.992;5.924;2023-03-20T08:06:12;101342.88;;;7.99;71.51
69402;BME280;56589;51.992;5.924;2023-03-20T08:08:38;101339.53;;;7.95;71.05
69402;BME280;56589;51.992;5.924;2023-03-20T08:11:04;101340.38;;;7.96;71.35
69402;BME280;56589;51.992;5.924;2023-03-20T08:13:33;101337.84;;;7.94;71.38
69402;BME280;56589;51.992;5.924;2023-03-20T08:15:59;101336.72;;;8.00;71.48
69402;BME280;56589;51.992;5.924;2023-03-20T08:18:24;101337.38;;;8.05;71.16
69402;BME280;56589;51.992;5.924;2023-03-20T08:20:50;101336.25;;;8.10;71.31
69402;BME280;56589;51.992;5.924;2023-03-20T08:23:16;101338.78;;;8.12;70.80
69402;BME280;56589;51.992;5.924;2023-03-20T08:25:46;101335.41;;;8.10;70.71
69402;BME280;56589;51.992;5.924;2023-03-20T08:28:12;101331.09;;;8.09;70.80
69402;BME280;56589;51.992;5.924;2023-03-20T08:30:41;101337.94;;;8.11;71.13
69402;BME280;56589;51.992;5.924;2023-03-20T08:33:07;101337.88;;;8.13;70.69
69402;BME280;56589;51.992;5.924;2023-03-20T08:35:33;101334.41;;;8.12;70.57
69402;BME280;56589;51.992;5.924;2023-03-20T08:38:00;101336.09;;;8.13;70.89
69402;BME280;56589;51.992;5.924;2023-03-20T08:40:26;101331.78;;;8.12;70.75
69402;BME280;56589;51.992;5.924;2023-03-20T08:42:52;101330.88;;;8.13;70.59
69402;BME280;56589;51.992;5.924;2023-03-20T08:45:18;101335.06;;;8.18;70.62
69402;BME280;56589;51.992;5.924;2023-03-20T08:47:49;101332.44;;;8.18;70.18
69402;BME280;56589;51.992;5.924;2023-03-20T08:50:15;101330.59;;;8.20;70.25
69402;BME280;56589;51.992;5.924;2023-03-20T08:52:41;101330.59;;;8.20;70.27
69402;BME280;56589;51.992;5.924;2023-03-20T08:55:07;101331.50;;;8.19;70.07
69402;BME280;56589;51.992;5.924;2023-03-20T08:57:34;101327.00;;;8.22;69.88
69402;BME280;56589;51.992;5.924;2023-03-20T08:59:59;101332.94;;;8.26;69.91
69402;BME280;56589;51.992;5.924;2023-03-20T09:02:25;101325.03;;;8.27;69.85
69402;BME280;56589;51.992;5.924;2023-03-20T09:04:54;101325.72;;;8.31;69.87
69402;BME280;56589;51.992;5.924;2023-03-20T09:07:20;101324.66;;;8.35;69.83
69402;BME280;56589;51.992;5.924;2023-03-20T09:09:45;101335.78;;;8.40;69.85
69402;BME280;56589;51.992;5.924;2023-03-20T09:12:11;101328.50;;;8.47;69.76
69402;BME280;56589;51.992;5.924;2023-03-20T09:14:37;101334.41;;;8.50;69.54
69402;BME280;56589;51.992;5.924;2023-03-20T09:17:03;101339.22;;;8.59;69.63
69402;BME280;56589;51.992;5.924;2023-03-20T09:19:29;101335.53;;;8.63;68.82
69402;BME280;56589;51.992;5.924;2023-03-20T09:21:57;101330.25;;;8.65;68.96
69402;BME280;56589;51.992;5.924;2023-03-20T09:24:23;101333.41;;;8.72;69.21
69402;BME280;56589;51.992;5.924;2023-03-20T09:26:49;101333.03;;;8.79;68.68
69402;BME280;56589;51.992;5.924;2023-03-20T09:29:15;101326.75;;;8.83;68.41
69402;BME280;56589;51.992;5.924;2023-03-20T09:31:41;101335.06;;;8.91;68.38
69402;BME280;56589;51.992;5.924;2023-03-20T09:34:07;101332.91;;;9.00;68.45
69402;BME280;56589;51.992;5.924;2023-03-20T09:36:33;101339.63;;;9.05;67.88
69402;BME280;56589;51.992;5.924;2023-03-20T09:39:01;101340.97;;;9.14;67.84
69402;BME280;56589;51.992;5.924;2023-03-20T09:41:28;101350.13;;;9.22;67.54
69402;BME280;56589;51.992;5.924;2023-03-20T09:47:46;101354.03;;;9.33;67.21
69402;BME280;56589;51.992;5.924;2023-03-20T09:50:29;101360.22;;;9.32;66.51
69402;BME280;56589;51.992;5.924;2023-03-20T09:53:03;101364.63;;;9.31;66.42
69402;BME280;56589;51.992;5.924;2023-03-20T09:55:38;101368.84;;;9.34;66.36
69402;BME280;56589;51.992;5.924;2023-03-20T09:58:12;101367.91;;;9.35;66.65
69402;BME280;56589;51.992;5.924;2023-03-20T10:00:44;101375.94;;;9.32;66.67
69402;BME280;56589;51.992;5.924;2023-03-20T10:03:16;101364.63;;;9.31;66.54
69402;BME280;56589;51.992;5.924;2023-03-20T10:05:49;101374.09;;;9.34;66.87
69402;BME280;56589;51.992;5.924;2023-03-20T10:08:23;101372.31;;;9.34;67.15
69402;BME280;56589;51.992;5.924;2023-03-20T10:11:00;101366.94;;;9.37;67.53
69402;BME280;56589;51.992;5.924;2023-03-20T10:13:51;101374.63;;;9.40;67.60
69402;BME280;56589;51.992;5.924;2023-03-20T10:16:35;101358.06;;;9.40;67.88
69402;BME280;56589;51.992;5.924;2023-03-20T10:19:21;101352.94;;;9.37;68.39
69402;BME280;56589;51.992;5.924;2023-03-20T10:21:56;101359.81;;;9.39;68.56
69402;BME280;56589;51.992;5.924;2023-03-20T10:24:28;101352.59;;;9.44;68.31
69402;BME280;56589;51.992;5.924;2023-03-20T10:27:05;101350.19;;;9.57;68.78
69402;BME280;56589;51.992;5.924;2023-03-20T10:29:46;101351.41;;;9.67;68.85
69402;BME280;56589;51.992;5.924;2023-03-20T10:32:22;101344.06;;;9.74;68.74
69402;BME280;56589;51.992;5.924;2023-03-20T10:35:03;101340.38;;;9.78;68.21
69402;BME280;56589;51.992;5.924;2023-03-20T10:37:48;101342.66;;;9.84;68.18
69402;BME280;56589;51.992;5.924;2023-03-20T10:45:43;101331.09;;;9.88;68.04
69402;BME280;56589;51.992;5.924;2023-03-20T10:48:16;101327.69;;;9.86;68.11
69402;BME280;56589;51.992;5.924;2023-03-20T10:50:50;101333.88;;;9.85;68.06
69402;BME280;56589;51.992;5.924;2023-03-20T10:53:30;101330.50;;;9.83;67.79
69402;BME280;56589;51.992;5.924;2023-03-20T10:56:04;101334.72;;;9.86;67.86
69402;BME280;56589;51.992;5.924;2023-03-20T10:58:34;101339.72;;;9.90;67.43
69402;BME280;56589;51.992;5.924;2023-03-20T11:01:07;101339.91;;;9.87;67.15
69402;BME280;56589;51.992;5.924;2023-03-20T11:03:36;101334.56;;;9.89;67.88
69402;BME280;56589;51.992;5.924;2023-03-20T11:06:06;101332.47;;;9.95;67.46
69402;BME280;56589;51.992;5.924;2023-03-20T11:08:42;101333.94;;;10.01;67.23
69402;BME280;56589;51.992;5.924;2023-03-20T11:11:12;101327.03;;;9.98;66.92
69402;BME280;56589;51.992;5.924;2023-03-20T11:13:41;101324.41;;;9.98;67.14
69402;BME280;56589;51.992;5.924;2023-03-20T11:16:20;101326.19;;;9.98;67.02
69402;BME280;56589;51.992;5.924;2023-03-20T11:18:49;101329.75;;;9.97;67.58
69402;BME280;56589;51.992;5.924;2023-03-20T11:21:22;101325.44;;;9.96;67.13
69402;BME280;56589;51.992;5.924;2023-03-20T11:23:50;101330.78;;;9.94;67.42
69402;BME280;56589;51.992;5.924;2023-03-20T11:26:19;101329.94;;;9.94;67.36
69402;BME280;56589;51.992;5.924;2023-03-20T11:28:59;101324.69;;;9.94;67.18
69402;BME280;56589;51.992;5.924;2023-03-20T11:31:32;101319.25;;;9.97;67.12
69402;BME280;56589;51.992;5.924;2023-03-20T11:34:09;101319.19;;;9.98;67.53
69402;BME280;56589;51.992;5.924;2023-03-20T11:41:58;101317.56;;;9.96;67.35
69402;BME280;56589;51.992;5.924;2023-03-20T11:58:04;101304.41;;;10.13;66.96
69402;BME280;56589;51.992;5.924;2023-03-20T12:00:46;101305.16;;;10.15;66.27
69402;BME280;56589;51.992;5.924;2023-03-20T12:03:38;101305.41;;;10.11;66.15
69402;BME280;56589;51.992;5.924;2023-03-20T12:06:13;101297.63;;;10.09;66.70
69402;BME280;56589;51.992;5.924;2023-03-20T12:08:47;101296.88;;;10.07;66.36
69402;BME280;56589;51.992;5.924;2023-03-20T12:11:41;101293.31;;;10.08;66.08
69402;BME280;56589;51.992;5.924;2023-03-20T12:14:22;101294.41;;;10.04;66.16
69402;BME280;56589;51.992;5.924;2023-03-20T12:17:19;101298.38;;;9.95;66.43
69402;BME280;56589;51.992;5.924;2023-03-20T12:19:57;101291.59;;;9.91;66.69
69402;BME280;56589;51.992;5.924;2023-03-20T12:22:33;101286.34;;;9.91;66.74
69402;BME280;56589;51.992;5.924;2023-03-20T12:25:10;101289.28;;;9.85;66.59
69402;BME280;56589;51.992;5.924;2023-03-20T12:27:46;101289.56;;;9.81;66.84
69402;BME280;56589;51.992;5.924;2023-03-20T12:30:28;101287.69;;;9.83;67.24
69402;BME280;56589;51.992;5.924;2023-03-20T12:33:06;101283.28;;;9.83;67.34
69402;BME280;56589;51.992;5.924;2023-03-20T12:35:43;101272.56;;;9.88;67.72
69402;BME280;56589;51.992;5.924;2023-03-20T12:38:22;101270.59;;;9.91;67.48
69402;BME280;56589;51.992;5.924;2023-03-20T12:40:55;101270.53;;;9.93;67.75
69402;BME280;56589;51.992;5.924;2023-03-20T12:43:36;101258.41;;;9.90;67.56
69402;BME280;56589;51.992;5.924;2023-03-20T12:46:24;101270.25;;;9.97;67.86
69402;BME280;56589;51.992;5.924;2023-03-20T12:49:08;101254.38;;;10.00;68.28
69402;BME280;56589;51.992;5.924;2023-03-20T12:51:55;101255.81;;;10.06;68.42
69402;BME280;56589;51.992;5.924;2023-03-20T12:54:41;101254.13;;;10.05;68.20
69402;BME280;56589;51.992;5.924;2023-03-20T12:57:25;101254.13;;;10.05;68.69
69402;BME280;56589;51.992;5.924;2023-03-20T13:00:09;101254.88;;;10.07;68.51
69402;BME280;56589;51.992;5.924;2023-03-20T13:02:56;101249.47;;;10.10;68.43
69402;BME280;56589;51.992;5.924;2023-03-20T13:05:42;101246.84;;;10.10;68.72
69402;BME280;56589;51.992;5.924;2023-03-20T13:08:37;101249.22;;;10.15;68.79
69402;BME280;56589;51.992;5.924;2023-03-20T13:11:20;101237.19;;;10.11;68.43
69402;BME280;56589;51.992;5.924;2023-03-20T13:13:56;101229.41;;;10.09;68.72
69402;BME280;56589;51.992;5.924;2023-03-20T13:16:35;101234.56;;;10.11;69.12
69402;BME280;56589;51.992;5.924;2023-03-20T13:19:20;101229.91;;;10.16;69.35
69402;BME280;56589;51.992;5.924;2023-03-20T13:21:57;101228.56;;;10.24;69.24
69402;BME280;56589;51.992;5.924;2023-03-20T13:24:37;101234.41;;;10.29;69.49
69402;BME280;56589;51.992;5.924;2023-03-20T13:27:15;101234.47;;;10.28;69.28
69402;BME280;56589;51.992;5.924;2023-03-20T13:29:56;101234.66;;;10.25;69.09
69402;BME280;56589;51.992;5.924;2023-03-20T13:32:32;101229.50;;;10.23;69.76
69402;BME280;56589;51.992;5.924;2023-03-20T13:35:27;101229.66;;;10.20;69.31
69402;BME280;56589;51.992;5.924;2023-03-20T13:38:09;101232.97;;;10.08;69.03
69402;BME280;56589;51.992;5.924;2023-03-20T13:40:42;101230.69;;;10.02;69.94
69402;BME280;56589;51.992;5.924;2023-03-20T13:43:20;101225.63;;;9.99;69.78
69402;BME280;56589;51.992;5.924;2023-03-20T13:45:55;101230.16;;;9.95;70.24
69402;BME280;56589;51.992;5.924;2023-03-20T13:48:31;101220.59;;;9.94;70.34
69402;BME280;56589;51.992;5.924;2023-03-20T13:51:20;101213.81;;;9.90;70.61
69402;BME280;56589;51.992;5.924;2023-03-20T13:54:02;101217.72;;;9.83;70.27
69402;BME280;56589;51.992;5.924;2023-03-20T13:56:46;101214.50;;;9.78;70.75
69402;BME280;56589;51.992;5.924;2023-03-20T13:59:42;101210.28;;;9.75;71.27
69402;BME280;56589;51.992;5.924;2023-03-20T14:02:28;101205.25;;;9.71;70.74