sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21752;DHT22;11038;50.940;20.564;2022-07-23T00:01:11;23.70;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:02:44;23.70;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:04:16;23.70;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:05:48;23.70;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:07:21;23.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:08:53;23.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:10:25;23.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:11:58;23.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:13:30;23.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:15:03;23.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:16:36;23.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:18:09;23.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:19:41;23.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:21:13;23.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:22:46;23.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:24:19;23.70;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:25:51;23.70;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:27:23;23.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:28:56;23.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:30:29;23.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:32:02;23.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:33:35;23.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:35:07;23.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:36:40;23.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:38:13;23.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:39:45;23.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:41:17;23.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:42:49;23.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:44:23;23.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:45:56;23.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:47:29;23.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:49:01;23.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:50:35;23.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:52:07;23.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:53:39;23.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:55:11;23.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:56:44;23.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:58:18;23.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T00:59:50;23.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:01:22;23.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:02:55;23.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:04:27;23.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:05:59;23.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:07:31;23.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:09:05;23.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:10:38;23.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:12:10;23.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:13:43;23.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:15:15;23.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:16:48;23.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:18:21;23.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:19:53;23.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:21:25;23.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:22:57;23.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:24:30;23.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:26:02;23.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:27:35;23.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:29:07;23.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:30:39;23.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:32:11;23.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:33:44;23.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:35:16;23.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:36:48;23.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:38:20;23.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:39:52;23.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:41:24;23.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:42:57;23.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:44:31;23.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:46:03;23.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:47:36;23.10;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:49:08;22.80;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:50:41;22.70;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:52:13;22.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:53:45;22.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:55:17;22.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:56:50;22.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:58:22;22.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T01:59:54;22.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:01:26;22.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:02:58;22.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:04:31;22.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:06:04;22.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:07:37;22.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:09:09;22.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:10:41;22.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:12:13;22.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:13:46;22.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:15:18;22.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:16:50;22.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:18:22;22.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:19:54;22.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:21:27;22.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:22:59;22.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:24:31;22.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:26:03;22.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:27:35;22.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:29:08;22.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:30:41;22.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:32:13;22.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:33:45;22.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:35:17;22.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:36:49;22.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:38:21;22.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:39:54;22.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:41:26;22.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:42:58;22.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:44:30;22.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:46:06;22.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:47:39;22.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:49:11;22.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:50:43;22.10;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:52:15;22.10;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:53:48;22.10;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:55:20;22.10;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:56:52;22.10;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:58:24;22.10;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T02:59:58;22.10;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:01:30;22.10;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:03:02;22.10;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:04:37;22.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:06:09;22.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:07:42;22.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:09:14;22.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:10:46;22.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:12:19;22.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:13:51;22.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:15:23;22.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:16:55;22.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:18:27;22.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:20:02;22.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:21:34;22.80;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:23:10;22.90;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:24:43;23.10;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:26:27;23.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:27:59;23.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:29:32;23.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:31:04;23.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:32:36;23.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:34:08;23.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:35:41;23.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:37:13;23.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:38:47;23.80;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:40:19;24.10;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:41:51;24.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:43:23;24.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:44:57;24.80;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:46:29;25.10;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:48:02;25.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:49:34;25.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:51:06;25.70;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:52:39;25.90;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:54:11;26.10;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:55:43;26.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:57:15;26.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T03:58:48;26.70;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:00:20;26.90;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:01:52;27.00;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:03:24;27.10;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:04:57;27.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:06:29;27.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:08:01;27.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:09:34;27.80;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:11:06;28.00;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:12:38;28.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:14:10;28.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:15:43;28.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:17:15;28.70;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:18:48;28.90;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:20:20;29.00;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:21:52;29.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:23:25;29.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:24:57;29.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:26:29;29.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:28:02;29.70;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:29:34;29.80;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:31:07;29.90;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:32:40;30.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:34:12;30.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:35:44;30.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:37:16;30.70;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:38:49;30.80;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:40:23;30.90;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:41:55;31.00;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:43:28;31.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:45:00;31.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:46:32;31.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:48:05;31.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:49:38;31.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:51:10;31.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:52:42;31.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:54:14;31.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:55:48;31.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:57:20;31.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T04:58:53;31.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:00:25;31.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:01:57;31.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:03:30;31.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:05:02;31.10;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:06:35;30.90;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:08:07;30.90;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:09:40;30.70;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:11:13;30.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:12:45;30.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:14:17;30.70;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:15:49;30.70;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:17:22;30.80;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:18:54;30.80;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:20:26;30.80;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:21:59;30.80;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:23:31;30.80;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:25:04;30.70;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:26:36;30.70;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:28:09;30.70;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:29:41;30.80;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:31:14;31.00;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:32:46;31.10;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:34:21;31.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:35:53;31.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:37:26;31.00;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:38:58;31.00;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:40:31;31.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:42:04;31.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:43:37;31.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:45:10;31.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:46:43;31.10;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:48:15;31.10;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:49:47;31.00;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:51:21;31.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:52:55;31.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:54:27;31.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:55:59;31.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:57:32;31.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T05:59:04;31.10;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:00:37;31.10;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:02:10;31.00;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:03:42;31.00;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:05:15;30.90;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:06:47;30.90;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:08:19;30.80;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:09:52;31.00;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:11:24;31.00;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:12:56;31.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:14:33;32.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:16:06;32.10;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:17:39;31.80;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:19:11;31.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:20:44;31.90;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:22:21;31.70;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:23:54;31.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:25:27;31.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:26:59;31.70;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:28:32;31.10;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:30:05;31.10;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:31:40;30.90;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:33:12;31.90;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:34:45;32.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:36:19;32.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:37:52;32.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:39:24;33.00;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:40:57;33.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:42:29;33.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:44:02;32.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:45:34;32.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:47:07;32.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:48:39;31.90;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:50:12;31.90;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:51:44;31.70;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:53:17;31.90;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:54:50;31.80;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:56:22;31.70;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:57:54;31.80;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T06:59:27;32.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:00:59;32.70;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:02:31;33.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:04:03;32.90;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:05:36;32.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:07:08;32.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:08:41;32.00;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:10:14;31.90;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:11:49;31.70;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:13:21;31.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:14:53;31.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:16:26;31.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:18:03;31.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:19:36;31.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:21:08;31.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:22:41;31.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:24:13;31.70;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:25:46;31.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:27:18;31.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:28:51;31.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:30:24;31.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:32:02;31.70;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:33:35;31.90;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:35:07;31.70;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:36:40;31.70;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:38:14;32.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:39:47;32.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:41:19;32.80;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:42:55;32.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:44:28;32.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:46:00;32.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:47:33;32.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:49:05;32.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:50:38;33.00;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:52:10;32.80;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:53:43;32.70;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:55:16;33.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:56:49;33.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:58:24;33.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T07:59:56;33.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:01:36;34.00;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:03:09;34.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:04:41;34.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:06:14;34.00;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:07:46;33.80;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:09:18;33.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:10:51;33.00;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:12:23;32.90;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:13:56;32.80;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:15:29;32.90;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:17:03;33.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:18:45;33.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:20:18;32.90;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:21:55;32.70;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:23:27;32.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:25:01;32.90;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:26:33;33.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:28:09;33.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:29:42;33.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:31:14;33.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:32:56;33.90;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:34:32;33.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:36:04;33.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:37:37;33.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:39:09;33.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:40:47;34.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:42:21;34.70;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:43:53;34.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:45:26;35.00;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:46:59;35.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:48:34;36.00;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:50:11;36.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:51:43;36.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:53:17;36.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:54:50;36.10;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:56:24;36.30;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:57:57;36.90;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T08:59:29;36.70;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T09:01:02;36.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T09:02:42;35.70;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T09:04:16;35.00;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T09:05:50;35.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T09:07:24;35.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T09:08:57;35.00;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T09:10:30;35.10;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T09:12:15;35.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T09:13:54;35.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T09:15:31;35.90;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T09:17:11;36.00;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T09:18:50;36.20;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T09:20:25;36.10;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T09:22:16;36.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T09:24:03;36.70;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T09:25:39;36.90;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T09:27:11;37.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T09:28:55;37.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T09:30:31;37.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T09:32:13;37.80;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T09:33:46;37.50;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T09:35:18;37.60;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T09:36:53;37.80;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T09:38:28;37.70;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T09:40:09;38.00;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T09:41:46;38.00;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T09:43:28;36.90;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T09:45:10;36.40;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T09:46:45;37.00;1.00
21752;DHT22;11038;50.940;20.564;2022-07-23T09:48:22;36.90;1.00