sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64739;BME280;51175;51.186;0.276;2023-04-25T00:00:30;101074.00;;;14.34;65.46
64739;BME280;51175;51.186;0.276;2023-04-25T00:01:00;101067.91;;;14.34;65.54
64739;BME280;51175;51.186;0.276;2023-04-25T00:01:32;101067.91;;;14.34;65.49
64739;BME280;51175;51.186;0.276;2023-04-25T00:02:05;101067.91;;;14.34;65.38
64739;BME280;51175;51.186;0.276;2023-04-25T00:02:37;101063.63;;;14.33;65.62
64739;BME280;51175;51.186;0.276;2023-04-25T00:03:07;101073.22;;;14.34;65.36
64739;BME280;51175;51.186;0.276;2023-04-25T00:03:39;101074.25;;;14.33;65.31
64739;BME280;51175;51.186;0.276;2023-04-25T00:04:10;101064.72;;;14.32;65.42
64739;BME280;51175;51.186;0.276;2023-04-25T00:04:41;101067.38;;;14.32;65.47
64739;BME280;51175;51.186;0.276;2023-04-25T00:05:12;101069.22;;;14.31;65.61
64739;BME280;51175;51.186;0.276;2023-04-25T00:05:42;101069.22;;;14.31;65.22
64739;BME280;51175;51.186;0.276;2023-04-25T00:06:13;101065.75;;;14.31;65.34
64739;BME280;51175;51.186;0.276;2023-04-25T00:06:44;101070.28;;;14.30;65.53
64739;BME280;51175;51.186;0.276;2023-04-25T00:07:14;101062.06;;;14.32;65.32
64739;BME280;51175;51.186;0.276;2023-04-25T00:07:45;101068.41;;;14.31;65.34
64739;BME280;51175;51.186;0.276;2023-04-25T00:08:16;101066.56;;;14.31;65.29
64739;BME280;51175;51.186;0.276;2023-04-25T00:08:46;101071.88;;;14.31;65.58
64739;BME280;51175;51.186;0.276;2023-04-25T00:09:16;101071.06;;;14.31;65.36
64739;BME280;51175;51.186;0.276;2023-04-25T00:09:47;101069.47;;;14.30;65.71
64739;BME280;51175;51.186;0.276;2023-04-25T00:10:19;101071.34;;;14.29;65.35
64739;BME280;51175;51.186;0.276;2023-04-25T00:10:49;101071.34;;;14.29;65.25
64739;BME280;51175;51.186;0.276;2023-04-25T00:11:19;101070.56;;;14.28;65.46
64739;BME280;51175;51.186;0.276;2023-04-25T00:11:50;101078.25;;;14.30;65.53
64739;BME280;51175;51.186;0.276;2023-04-25T00:12:20;101071.34;;;14.29;65.54
64739;BME280;51175;51.186;0.276;2023-04-25T00:12:52;101070.56;;;14.28;65.38
64739;BME280;51175;51.186;0.276;2023-04-25T00:13:23;101073.50;;;14.27;65.54
64739;BME280;51175;51.186;0.276;2023-04-25T00:13:55;101078.53;;;14.28;65.52
64739;BME280;51175;51.186;0.276;2023-04-25T00:14:25;101070.84;;;14.27;65.32
64739;BME280;51175;51.186;0.276;2023-04-25T00:14:57;101075.88;;;14.28;65.65
64739;BME280;51175;51.186;0.276;2023-04-25T00:15:28;101074.25;;;14.27;65.37
64739;BME280;51175;51.186;0.276;2023-04-25T00:16:00;101071.59;;;14.27;65.58
64739;BME280;51175;51.186;0.276;2023-04-25T00:16:32;101070.84;;;14.27;65.56
64739;BME280;51175;51.186;0.276;2023-04-25T00:17:04;101070.84;;;14.27;65.62
64739;BME280;51175;51.186;0.276;2023-04-25T00:17:36;101073.75;;;14.25;65.35
64739;BME280;51175;51.186;0.276;2023-04-25T00:18:08;101074.53;;;14.26;65.62
64739;BME280;51175;51.186;0.276;2023-04-25T00:18:39;101073.75;;;14.25;65.40
64739;BME280;51175;51.186;0.276;2023-04-25T00:19:09;101067.63;;;14.25;65.65
64739;BME280;51175;51.186;0.276;2023-04-25T00:19:40;101064.97;;;14.25;65.37
64739;BME280;51175;51.186;0.276;2023-04-25T00:20:11;101069.50;;;14.24;65.47
64739;BME280;51175;51.186;0.276;2023-04-25T00:20:41;101071.38;;;14.24;65.41
64739;BME280;51175;51.186;0.276;2023-04-25T00:21:18;101063.41;;;14.24;65.45
64739;BME280;51175;51.186;0.276;2023-04-25T00:21:50;101065.25;;;14.23;65.32
64739;BME280;51175;51.186;0.276;2023-04-25T00:22:20;101066.31;;;14.22;65.27
64739;BME280;51175;51.186;0.276;2023-04-25T00:22:51;101064.44;;;14.23;65.45
64739;BME280;51175;51.186;0.276;2023-04-25T00:23:23;101055.97;;;14.21;65.31
64739;BME280;51175;51.186;0.276;2023-04-25T00:23:54;101064.72;;;14.21;65.29
64739;BME280;51175;51.186;0.276;2023-04-25T00:24:25;101066.59;;;14.21;65.48
64739;BME280;51175;51.186;0.276;2023-04-25T00:24:55;101062.88;;;14.22;65.55
64739;BME280;51175;51.186;0.276;2023-04-25T00:25:27;101061.28;;;14.21;65.56
64739;BME280;51175;51.186;0.276;2023-04-25T00:25:57;101063.94;;;14.21;65.35
64739;BME280;51175;51.186;0.276;2023-04-25T00:26:28;101071.09;;;14.20;65.30
64739;BME280;51175;51.186;0.276;2023-04-25T00:26:58;101069.25;;;14.21;65.50
64739;BME280;51175;51.186;0.276;2023-04-25T00:27:28;101066.59;;;14.21;65.36
64739;BME280;51175;51.186;0.276;2023-04-25T00:27:59;101065.78;;;14.20;65.41
64739;BME280;51175;51.186;0.276;2023-04-25T00:28:29;101064.97;;;14.20;65.29
64739;BME280;51175;51.186;0.276;2023-04-25T00:28:59;101063.41;;;14.19;65.42
64739;BME280;51175;51.186;0.276;2023-04-25T00:29:30;101072.19;;;14.19;65.41
64739;BME280;51175;51.186;0.276;2023-04-25T00:30:00;101063.41;;;14.19;65.65
64739;BME280;51175;51.186;0.276;2023-04-25T00:30:31;101064.22;;;14.19;65.52
64739;BME280;51175;51.186;0.276;2023-04-25T00:31:01;101063.41;;;14.19;65.41
64739;BME280;51175;51.186;0.276;2023-04-25T00:31:32;101072.19;;;14.19;65.38
64739;BME280;51175;51.186;0.276;2023-04-25T00:32:02;101064.97;;;14.20;65.45
64739;BME280;51175;51.186;0.276;2023-04-25T00:32:33;101068.72;;;14.19;65.40
64739;BME280;51175;51.186;0.276;2023-04-25T00:33:03;101065.25;;;14.18;65.38
64739;BME280;51175;51.186;0.276;2023-04-25T00:33:34;101067.91;;;14.18;65.42
64739;BME280;51175;51.186;0.276;2023-04-25T00:34:06;101063.41;;;14.19;65.56
64739;BME280;51175;51.186;0.276;2023-04-25T00:34:37;101067.13;;;14.18;65.37
64739;BME280;51175;51.186;0.276;2023-04-25T00:35:08;101069.78;;;14.18;65.25
64739;BME280;51175;51.186;0.276;2023-04-25T00:35:39;101069.00;;;14.17;65.15
64739;BME280;51175;51.186;0.276;2023-04-25T00:36:09;101071.66;;;14.17;65.50
64739;BME280;51175;51.186;0.276;2023-04-25T00:36:40;101069.00;;;14.17;65.30
64739;BME280;51175;51.186;0.276;2023-04-25T00:37:11;101074.56;;;14.15;65.45
64739;BME280;51175;51.186;0.276;2023-04-25T00:37:41;101070.34;;;14.14;65.28
64739;BME280;51175;51.186;0.276;2023-04-25T00:38:12;101070.34;;;14.14;65.36
64739;BME280;51175;51.186;0.276;2023-04-25T00:38:42;101075.66;;;14.14;65.25
64739;BME280;51175;51.186;0.276;2023-04-25T00:39:13;101073.00;;;14.14;65.32
64739;BME280;51175;51.186;0.276;2023-04-25T00:39:43;101074.84;;;14.14;65.49
64739;BME280;51175;51.186;0.276;2023-04-25T00:40:13;101074.84;;;14.14;65.24
64739;BME280;51175;51.186;0.276;2023-04-25T00:40:44;101073.25;;;14.13;65.67
64739;BME280;51175;51.186;0.276;2023-04-25T00:41:14;101072.44;;;14.12;65.51
64739;BME280;51175;51.186;0.276;2023-04-25T00:41:45;101067.94;;;14.13;65.33
64739;BME280;51175;51.186;0.276;2023-04-25T00:42:16;101076.19;;;14.11;65.14
64739;BME280;51175;51.186;0.276;2023-04-25T00:42:47;101076.19;;;14.11;65.39
64739;BME280;51175;51.186;0.276;2023-04-25T00:43:17;101078.84;;;14.11;65.41
64739;BME280;51175;51.186;0.276;2023-04-25T00:43:48;101078.03;;;14.11;65.48
64739;BME280;51175;51.186;0.276;2023-04-25T00:44:19;101076.44;;;14.10;65.23
64739;BME280;51175;51.186;0.276;2023-04-25T00:44:52;101073.81;;;14.10;65.32
64739;BME280;51175;51.186;0.276;2023-04-25T00:45:27;101075.66;;;14.09;65.27
64739;BME280;51175;51.186;0.276;2023-04-25T00:45:59;101078.31;;;14.09;65.24
64739;BME280;51175;51.186;0.276;2023-04-25T00:46:31;101082.03;;;14.08;65.35
64739;BME280;51175;51.186;0.276;2023-04-25T00:47:02;101077.50;;;14.09;65.34
64739;BME280;51175;51.186;0.276;2023-04-25T00:47:32;101074.06;;;14.08;65.14
64739;BME280;51175;51.186;0.276;2023-04-25T00:48:04;101075.91;;;14.08;65.52
64739;BME280;51175;51.186;0.276;2023-04-25T00:48:34;101072.47;;;14.07;65.49
64739;BME280;51175;51.186;0.276;2023-04-25T00:49:05;101088.38;;;14.07;65.47
64739;BME280;51175;51.186;0.276;2023-04-25T00:49:35;101085.72;;;14.07;65.39
64739;BME280;51175;51.186;0.276;2023-04-25T00:50:06;101086.81;;;14.06;65.38
64739;BME280;51175;51.186;0.276;2023-04-25T00:50:37;101086.00;;;14.06;65.44
64739;BME280;51175;51.186;0.276;2023-04-25T00:51:09;101078.84;;;14.06;65.20
64739;BME280;51175;51.186;0.276;2023-04-25T00:51:43;101087.88;;;14.05;65.10
64739;BME280;51175;51.186;0.276;2023-04-25T00:52:14;101082.56;;;14.05;65.24
64739;BME280;51175;51.186;0.276;2023-04-25T00:52:45;101090.53;;;14.05;65.29
64739;BME280;51175;51.186;0.276;2023-04-25T00:53:15;101082.56;;;14.05;65.60
64739;BME280;51175;51.186;0.276;2023-04-25T00:53:47;101088.66;;;14.06;65.33
64739;BME280;51175;51.186;0.276;2023-04-25T00:54:18;101090.28;;;14.07;65.59
64739;BME280;51175;51.186;0.276;2023-04-25T00:54:49;101081.50;;;14.06;65.41
64739;BME280;51175;51.186;0.276;2023-04-25T00:55:19;101084.16;;;14.06;65.38
64739;BME280;51175;51.186;0.276;2023-04-25T00:55:50;101085.22;;;14.05;65.40
64739;BME280;51175;51.186;0.276;2023-04-25T00:56:21;101077.25;;;14.05;65.56
64739;BME280;51175;51.186;0.276;2023-04-25T00:56:52;101087.88;;;14.05;65.59
64739;BME280;51175;51.186;0.276;2023-04-25T00:57:22;101083.63;;;14.04;65.33
64739;BME280;51175;51.186;0.276;2023-04-25T00:57:53;101087.06;;;14.05;65.17
64739;BME280;51175;51.186;0.276;2023-04-25T00:58:23;101084.41;;;14.05;65.26
64739;BME280;51175;51.186;0.276;2023-04-25T00:58:54;101080.19;;;14.03;65.28
64739;BME280;51175;51.186;0.276;2023-04-25T00:59:27;101078.31;;;14.04;65.46
64739;BME280;51175;51.186;0.276;2023-04-25T00:59:58;101082.84;;;14.03;65.38
64739;BME280;51175;51.186;0.276;2023-04-25T01:00:29;101082.03;;;14.03;65.50
64739;BME280;51175;51.186;0.276;2023-04-25T01:01:00;101083.09;;;14.02;65.32
64739;BME280;51175;51.186;0.276;2023-04-25T01:01:31;101079.66;;;14.01;65.51
64739;BME280;51175;51.186;0.276;2023-04-25T01:02:02;101084.16;;;14.01;65.54
64739;BME280;51175;51.186;0.276;2023-04-25T01:02:33;101082.31;;;14.01;65.26
64739;BME280;51175;51.186;0.276;2023-04-25T01:03:05;101080.44;;;14.02;65.38
64739;BME280;51175;51.186;0.276;2023-04-25T01:03:38;101078.84;;;14.01;65.51
64739;BME280;51175;51.186;0.276;2023-04-25T01:04:13;101075.41;;;14.00;65.35
64739;BME280;51175;51.186;0.276;2023-04-25T01:04:44;101084.16;;;14.01;65.37
64739;BME280;51175;51.186;0.276;2023-04-25T01:05:14;101078.06;;;14.00;65.26
64739;BME280;51175;51.186;0.276;2023-04-25T01:05:45;101086.81;;;14.01;65.35
64739;BME280;51175;51.186;0.276;2023-04-25T01:06:17;101083.38;;;14.00;65.43
64739;BME280;51175;51.186;0.276;2023-04-25T01:06:47;101081.75;;;13.99;65.55
64739;BME280;51175;51.186;0.276;2023-04-25T01:07:18;101085.50;;;13.98;65.24
64739;BME280;51175;51.186;0.276;2023-04-25T01:07:49;101086.28;;;13.99;65.51
64739;BME280;51175;51.186;0.276;2023-04-25T01:08:22;101084.41;;;13.99;65.38
64739;BME280;51175;51.186;0.276;2023-04-25T01:08:53;101090.81;;;13.98;65.28
64739;BME280;51175;51.186;0.276;2023-04-25T01:09:24;101086.53;;;13.97;65.51
64739;BME280;51175;51.186;0.276;2023-04-25T01:09:54;101086.53;;;13.97;65.37
64739;BME280;51175;51.186;0.276;2023-04-25T01:10:25;101093.72;;;13.97;65.44
64739;BME280;51175;51.186;0.276;2023-04-25T01:10:55;101086.03;;;13.95;65.24
64739;BME280;51175;51.186;0.276;2023-04-25T01:11:25;101090.28;;;13.96;65.58
64739;BME280;51175;51.186;0.276;2023-04-25T01:11:56;101092.13;;;13.96;65.17
64739;BME280;51175;51.186;0.276;2023-04-25T01:12:27;101087.88;;;13.95;65.21
64739;BME280;51175;51.186;0.276;2023-04-25T01:12:58;101097.44;;;13.96;65.34
64739;BME280;51175;51.186;0.276;2023-04-25T01:13:28;101090.28;;;13.96;65.36
64739;BME280;51175;51.186;0.276;2023-04-25T01:13:59;101096.66;;;13.95;65.24
64739;BME280;51175;51.186;0.276;2023-04-25T01:14:30;101095.84;;;13.95;65.23
64739;BME280;51175;51.186;0.276;2023-04-25T01:15:01;101099.56;;;13.94;65.47
64739;BME280;51175;51.186;0.276;2023-04-25T01:15:31;101100.34;;;13.94;65.29
64739;BME280;51175;51.186;0.276;2023-04-25T01:16:02;101098.78;;;13.93;65.48
64739;BME280;51175;51.186;0.276;2023-04-25T01:16:33;101097.97;;;13.93;65.50
64739;BME280;51175;51.186;0.276;2023-04-25T01:17:03;101105.16;;;13.92;65.16
64739;BME280;51175;51.186;0.276;2023-04-25T01:17:34;101101.41;;;13.93;65.54
64739;BME280;51175;51.186;0.276;2023-04-25T01:18:05;101100.63;;;13.93;65.47
64739;BME280;51175;51.186;0.276;2023-04-25T01:18:38;101093.72;;;13.92;65.53
64739;BME280;51175;51.186;0.276;2023-04-25T01:19:10;101102.50;;;13.92;65.60
64739;BME280;51175;51.186;0.276;2023-04-25T01:19:43;101099.84;;;13.92;65.46
64739;BME280;51175;51.186;0.276;2023-04-25T01:20:15;101100.63;;;13.93;65.43
64739;BME280;51175;51.186;0.276;2023-04-25T01:20:46;101094.81;;;13.90;65.57
64739;BME280;51175;51.186;0.276;2023-04-25T01:21:17;101102.75;;;13.90;65.39
64739;BME280;51175;51.186;0.276;2023-04-25T01:21:47;101100.09;;;13.90;65.58
64739;BME280;51175;51.186;0.276;2023-04-25T01:22:18;101109.13;;;13.89;65.71
64739;BME280;51175;51.186;0.276;2023-04-25T01:22:52;101100.09;;;13.90;65.46
64739;BME280;51175;51.186;0.276;2023-04-25T01:23:23;101101.16;;;13.89;65.34
64739;BME280;51175;51.186;0.276;2023-04-25T01:23:54;101097.72;;;13.89;65.48
64739;BME280;51175;51.186;0.276;2023-04-25T01:24:24;101101.16;;;13.89;65.29
64739;BME280;51175;51.186;0.276;2023-04-25T01:24:55;101092.41;;;13.89;65.34
64739;BME280;51175;51.186;0.276;2023-04-25T01:25:26;101103.81;;;13.89;65.48
64739;BME280;51175;51.186;0.276;2023-04-25T01:25:57;101110.19;;;13.88;65.62
64739;BME280;51175;51.186;0.276;2023-04-25T01:26:27;101105.94;;;13.87;65.57
64739;BME280;51175;51.186;0.276;2023-04-25T01:26:59;101109.38;;;13.88;65.24
64739;BME280;51175;51.186;0.276;2023-04-25T01:27:30;101101.69;;;13.86;65.50
64739;BME280;51175;51.186;0.276;2023-04-25T01:28:01;101102.50;;;13.87;65.55
64739;BME280;51175;51.186;0.276;2023-04-25T01:28:33;101099.03;;;13.86;65.44
64739;BME280;51175;51.186;0.276;2023-04-25T01:29:07;101096.38;;;13.86;65.66
64739;BME280;51175;51.186;0.276;2023-04-25T01:29:38;101102.50;;;13.87;65.29
64739;BME280;51175;51.186;0.276;2023-04-25T01:30:09;101103.56;;;13.86;65.50
64739;BME280;51175;51.186;0.276;2023-04-25T01:30:40;101104.59;;;13.85;65.71
64739;BME280;51175;51.186;0.276;2023-04-25T01:31:11;101094.78;;;13.85;65.60
64739;BME280;51175;51.186;0.276;2023-04-25T01:31:42;101100.09;;;13.85;65.53
64739;BME280;51175;51.186;0.276;2023-04-25T01:32:13;101097.44;;;13.85;65.49
64739;BME280;51175;51.186;0.276;2023-04-25T01:32:44;101099.28;;;13.85;65.43
64739;BME280;51175;51.186;0.276;2023-04-25T01:33:15;101104.59;;;13.85;65.42
64739;BME280;51175;51.186;0.276;2023-04-25T01:33:47;101100.38;;;13.84;65.33
64739;BME280;51175;51.186;0.276;2023-04-25T01:34:17;101099.28;;;13.85;65.51
64739;BME280;51175;51.186;0.276;2023-04-25T01:34:47;101099.56;;;13.83;65.31
64739;BME280;51175;51.186;0.276;2023-04-25T01:35:18;101102.22;;;13.83;65.57
64739;BME280;51175;51.186;0.276;2023-04-25T01:35:48;101096.13;;;13.83;65.41
64739;BME280;51175;51.186;0.276;2023-04-25T01:36:21;101100.63;;;13.82;65.44
64739;BME280;51175;51.186;0.276;2023-04-25T01:36:52;101099.84;;;13.82;65.34
64739;BME280;51175;51.186;0.276;2023-04-25T01:37:23;101105.94;;;13.82;65.40
64739;BME280;51175;51.186;0.276;2023-04-25T01:37:53;101100.63;;;13.82;65.39
64739;BME280;51175;51.186;0.276;2023-04-25T01:38:24;101105.94;;;13.82;65.59
64739;BME280;51175;51.186;0.276;2023-04-25T01:38:54;101099.06;;;13.81;65.49
64739;BME280;51175;51.186;0.276;2023-04-25T01:39:25;101107.03;;;13.81;65.50
64739;BME280;51175;51.186;0.276;2023-04-25T01:39:55;101110.44;;;13.82;65.70
64739;BME280;51175;51.186;0.276;2023-04-25T01:40:27;101109.66;;;13.81;65.59
64739;BME280;51175;51.186;0.276;2023-04-25T01:40:57;101108.88;;;13.81;65.50
64739;BME280;51175;51.186;0.276;2023-04-25T01:41:28;101107.78;;;13.82;65.60
64739;BME280;51175;51.186;0.276;2023-04-25T01:41:59;101113.09;;;13.82;65.34
64739;BME280;51175;51.186;0.276;2023-04-25T01:42:29;101112.31;;;13.81;65.32
64739;BME280;51175;51.186;0.276;2023-04-25T01:43:00;101113.38;;;13.80;65.39
64739;BME280;51175;51.186;0.276;2023-04-25T01:43:30;101115.75;;;13.82;65.53
64739;BME280;51175;51.186;0.276;2023-04-25T01:44:01;101112.59;;;13.80;65.46
64739;BME280;51175;51.186;0.276;2023-04-25T01:44:32;101118.69;;;13.80;65.53
64739;BME280;51175;51.186;0.276;2023-04-25T01:45:03;101117.91;;;13.80;65.45
64739;BME280;51175;51.186;0.276;2023-04-25T01:45:34;101114.44;;;13.79;65.53
64739;BME280;51175;51.186;0.276;2023-04-25T01:46:06;101117.91;;;13.80;65.38
64739;BME280;51175;51.186;0.276;2023-04-25T01:46:37;101123.47;;;13.78;65.40
64739;BME280;51175;51.186;0.276;2023-04-25T01:47:07;101115.50;;;13.78;65.53
64739;BME280;51175;51.186;0.276;2023-04-25T01:47:39;101114.72;;;13.77;65.21
64739;BME280;51175;51.186;0.276;2023-04-25T01:48:11;101119.22;;;13.77;65.26
64739;BME280;51175;51.186;0.276;2023-04-25T01:48:42;101118.44;;;13.76;65.56
64739;BME280;51175;51.186;0.276;2023-04-25T01:49:12;101113.13;;;13.76;65.29
64739;BME280;51175;51.186;0.276;2023-04-25T01:49:43;101114.97;;;13.76;65.28
64739;BME280;51175;51.186;0.276;2023-04-25T01:50:13;101116.81;;;13.75;65.45
64739;BME280;51175;51.186;0.276;2023-04-25T01:50:44;101114.97;;;13.76;65.20
64739;BME280;51175;51.186;0.276;2023-04-25T01:51:15;101114.97;;;13.76;65.39
64739;BME280;51175;51.186;0.276;2023-04-25T01:51:45;101111.50;;;13.75;65.30
64739;BME280;51175;51.186;0.276;2023-04-25T01:52:16;101112.31;;;13.76;65.25
64739;BME280;51175;51.186;0.276;2023-04-25T01:52:46;101112.31;;;13.76;65.33
64739;BME280;51175;51.186;0.276;2023-04-25T01:53:17;101114.97;;;13.76;65.19
64739;BME280;51175;51.186;0.276;2023-04-25T01:53:47;101122.13;;;13.75;65.53
64739;BME280;51175;51.186;0.276;2023-04-25T01:54:18;101117.91;;;13.74;65.33
64739;BME280;51175;51.186;0.276;2023-04-25T01:54:49;101114.44;;;13.74;65.31
64739;BME280;51175;51.186;0.276;2023-04-25T01:55:21;101119.75;;;13.74;65.24
64739;BME280;51175;51.186;0.276;2023-04-25T01:55:51;101113.66;;;13.73;65.34
64739;BME280;51175;51.186;0.276;2023-04-25T01:56:22;101114.44;;;13.74;65.44
64739;BME280;51175;51.186;0.276;2023-04-25T01:56:52;101115.50;;;13.73;65.42
64739;BME280;51175;51.186;0.276;2023-04-25T01:57:22;101116.56;;;13.72;65.69
64739;BME280;51175;51.186;0.276;2023-04-25T01:57:53;101119.22;;;13.72;65.55
64739;BME280;51175;51.186;0.276;2023-04-25T01:58:23;101127.97;;;13.72;65.53
64739;BME280;51175;51.186;0.276;2023-04-25T01:58:54;101120.28;;;13.71;65.55
64739;BME280;51175;51.186;0.276;2023-04-25T01:59:24;101123.72;;;13.71;65.29
64739;BME280;51175;51.186;0.276;2023-04-25T01:59:59;101119.50;;;13.70;65.47
64739;BME280;51175;51.186;0.276;2023-04-25T02:00:30;101124.00;;;13.70;65.38
64739;BME280;51175;51.186;0.276;2023-04-25T02:01:00;101123.19;;;13.69;65.59
64739;BME280;51175;51.186;0.276;2023-04-25T02:01:31;101119.50;;;13.70;65.42
64739;BME280;51175;51.186;0.276;2023-04-25T02:02:02;101124.00;;;13.70;65.10
64739;BME280;51175;51.186;0.276;2023-04-25T02:02:33;101115.22;;;13.69;65.51
64739;BME280;51175;51.186;0.276;2023-04-25T02:03:05;101122.41;;;13.69;65.51
64739;BME280;51175;51.186;0.276;2023-04-25T02:03:36;101120.53;;;13.69;65.36
64739;BME280;51175;51.186;0.276;2023-04-25T02:04:06;101126.91;;;13.68;65.43
64739;BME280;51175;51.186;0.276;2023-04-25T02:04:36;101122.69;;;13.67;65.47
64739;BME280;51175;51.186;0.276;2023-04-25T02:05:07;101120.03;;;13.67;65.34
64739;BME280;51175;51.186;0.276;2023-04-25T02:05:38;101115.75;;;13.66;65.58
64739;BME280;51175;51.186;0.276;2023-04-25T02:06:09;101119.22;;;13.67;65.53
64739;BME280;51175;51.186;0.276;2023-04-25T02:06:39;101119.47;;;13.65;65.54
64739;BME280;51175;51.186;0.276;2023-04-25T02:07:10;101114.94;;;13.65;65.58
64739;BME280;51175;51.186;0.276;2023-04-25T02:07:40;101122.13;;;13.65;65.53
64739;BME280;51175;51.186;0.276;2023-04-25T02:08:10;101122.13;;;13.65;65.29
64739;BME280;51175;51.186;0.276;2023-04-25T02:08:41;101125.84;;;13.64;65.25
64739;BME280;51175;51.186;0.276;2023-04-25T02:09:11;101126.63;;;13.64;65.37
64739;BME280;51175;51.186;0.276;2023-04-25T02:09:41;101120.53;;;13.64;65.54
64739;BME280;51175;51.186;0.276;2023-04-25T02:10:12;101121.59;;;13.63;65.49
64739;BME280;51175;51.186;0.276;2023-04-25T02:10:42;101122.41;;;13.63;65.34
64739;BME280;51175;51.186;0.276;2023-04-25T02:11:13;101122.66;;;13.62;65.33
64739;BME280;51175;51.186;0.276;2023-04-25T02:11:43;101117.34;;;13.62;65.30
64739;BME280;51175;51.186;0.276;2023-04-25T02:12:14;101127.16;;;13.61;65.61
64739;BME280;51175;51.186;0.276;2023-04-25T02:12:44;101121.59;;;13.63;65.44
64739;BME280;51175;51.186;0.276;2023-04-25T02:13:15;101127.97;;;13.62;65.19
64739;BME280;51175;51.186;0.276;2023-04-25T02:13:45;101118.41;;;13.61;65.57
64739;BME280;51175;51.186;0.276;2023-04-25T02:14:16;101119.47;;;13.60;65.49
64739;BME280;51175;51.186;0.276;2023-04-25T02:14:46;101124.78;;;13.60;65.32
64739;BME280;51175;51.186;0.276;2023-04-25T02:15:16;101128.25;;;13.60;65.37
64739;BME280;51175;51.186;0.276;2023-04-25T02:15:47;101123.19;;;13.59;65.48
64739;BME280;51175;51.186;0.276;2023-04-25T02:16:17;101126.91;;;13.58;65.63
64739;BME280;51175;51.186;0.276;2023-04-25T02:16:48;101118.94;;;13.58;65.31
64739;BME280;51175;51.186;0.276;2023-04-25T02:17:18;101127.69;;;13.58;65.40
64739;BME280;51175;51.186;0.276;2023-04-25T02:17:48;101118.16;;;13.57;65.43
64739;BME280;51175;51.186;0.276;2023-04-25T02:18:19;101128.78;;;13.57;65.65
64739;BME280;51175;51.186;0.276;2023-04-25T02:18:51;101123.47;;;13.57;65.64
64739;BME280;51175;51.186;0.276;2023-04-25T02:19:22;101126.13;;;13.57;65.54
64739;BME280;51175;51.186;0.276;2023-04-25T02:19:53;101129.81;;;13.56;65.57
64739;BME280;51175;51.186;0.276;2023-04-25T02:20:24;101127.97;;;13.57;65.39
64739;BME280;51175;51.186;0.276;2023-04-25T02:20:54;101129.81;;;13.56;65.31
64739;BME280;51175;51.186;0.276;2023-04-25T02:21:24;101134.34;;;13.56;65.61
64739;BME280;51175;51.186;0.276;2023-04-25T02:21:56;101134.34;;;13.56;65.31
64739;BME280;51175;51.186;0.276;2023-04-25T02:22:27;101137.00;;;13.56;65.35
64739;BME280;51175;51.186;0.276;2023-04-25T02:23:00;101137.78;;;13.56;65.67
64739;BME280;51175;51.186;0.276;2023-04-25T02:23:30;101136.19;;;13.55;65.43
64739;BME280;51175;51.186;0.276;2023-04-25T02:24:01;101134.34;;;13.56;65.48
64739;BME280;51175;51.186;0.276;2023-04-25T02:24:31;101138.03;;;13.55;65.59
64739;BME280;51175;51.186;0.276;2023-04-25T02:25:04;101135.38;;;13.55;65.33
64739;BME280;51175;51.186;0.276;2023-04-25T02:25:34;101138.03;;;13.55;65.38
64739;BME280;51175;51.186;0.276;2023-04-25T02:26:05;101135.38;;;13.55;65.46
64739;BME280;51175;51.186;0.276;2023-04-25T02:26:35;101134.88;;;13.52;65.44
64739;BME280;51175;51.186;0.276;2023-04-25T02:27:06;101125.84;;;13.53;65.45
64739;BME280;51175;51.186;0.276;2023-04-25T02:27:37;101130.34;;;13.53;65.53
64739;BME280;51175;51.186;0.276;2023-04-25T02:28:08;101135.66;;;13.53;65.43
64739;BME280;51175;51.186;0.276;2023-04-25T02:28:38;101127.94;;;13.51;65.63
64739;BME280;51175;51.186;0.276;2023-04-25T02:29:09;101137.53;;;13.52;65.46
64739;BME280;51175;51.186;0.276;2023-04-25T02:29:40;101133.25;;;13.51;65.63
64739;BME280;51175;51.186;0.276;2023-04-25T02:30:10;101134.06;;;13.52;65.53
64739;BME280;51175;51.186;0.276;2023-04-25T02:30:41;101138.56;;;13.51;65.50
64739;BME280;51175;51.186;0.276;2023-04-25T02:31:11;101132.47;;;13.51;65.49
64739;BME280;51175;51.186;0.276;2023-04-25T02:31:42;101134.31;;;13.50;65.32
64739;BME280;51175;51.186;0.276;2023-04-25T02:32:12;101129.81;;;13.51;65.22
64739;BME280;51175;51.186;0.276;2023-04-25T02:32:43;101130.06;;;13.49;65.28
64739;BME280;51175;51.186;0.276;2023-04-25T02:33:13;101127.41;;;13.49;65.41
64739;BME280;51175;51.186;0.276;2023-04-25T02:33:47;101131.91;;;13.49;65.45
64739;BME280;51175;51.186;0.276;2023-04-25T02:34:17;101136.41;;;13.48;65.26
64739;BME280;51175;51.186;0.276;2023-04-25T02:34:48;101138.28;;;13.48;65.37
64739;BME280;51175;51.186;0.276;2023-04-25T02:35:18;101127.66;;;13.48;65.35
64739;BME280;51175;51.186;0.276;2023-04-25T02:35:48;101123.41;;;13.47;65.17
64739;BME280;51175;51.186;0.276;2023-04-25T02:36:19;101126.06;;;13.47;65.20
64739;BME280;51175;51.186;0.276;2023-04-25T02:36:49;101121.81;;;13.46;65.40
64739;BME280;51175;51.186;0.276;2023-04-25T02:37:22;101126.31;;;13.45;65.46
64739;BME280;51175;51.186;0.276;2023-04-25T02:37:53;101132.44;;;13.46;65.30
64739;BME280;51175;51.186;0.276;2023-04-25T02:38:23;101137.75;;;13.46;65.31
64739;BME280;51175;51.186;0.276;2023-04-25T02:38:53;101136.94;;;13.45;65.11
64739;BME280;51175;51.186;0.276;2023-04-25T02:39:24;101136.16;;;13.45;65.30
64739;BME280;51175;51.186;0.276;2023-04-25T02:39:55;101130.84;;;13.45;65.41
64739;BME280;51175;51.186;0.276;2023-04-25T02:40:25;101135.34;;;13.44;65.53
64739;BME280;51175;51.186;0.276;2023-04-25T02:40:56;101138.00;;;13.44;65.30
64739;BME280;51175;51.186;0.276;2023-04-25T02:41:26;101131.88;;;13.44;65.42
64739;BME280;51175;51.186;0.276;2023-04-25T02:41:57;101133.75;;;13.43;65.38