sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4903;SDS011;2467;48.142;11.616;2023-08-31T00:00:00;3.38;;;3.08;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:00:32;2.88;;;2.67;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:01:05;2.83;;;2.63;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:01:38;4.20;;;3.90;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:02:09;3.45;;;3.15;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:02:42;3.08;;;2.88;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:03:14;2.67;;;2.47;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:03:47;3.25;;;2.95;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:04:20;3.92;;;3.25;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:04:52;5.05;;;3.28;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:05:25;2.88;;;2.67;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:06:01;3.38;;;3.03;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:06:34;3.75;;;3.45;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:07:06;2.63;;;2.50;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:07:39;3.67;;;3.38;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:08:11;2.92;;;2.65;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:08:42;2.90;;;2.70;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:09:16;2.75;;;2.58;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:09:48;3.50;;;2.78;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:10:20;2.20;;;2.10;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:10:56;2.70;;;2.53;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:11:29;2.30;;;2.20;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:12:01;2.47;;;2.30;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:12:34;4.95;;;2.55;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:13:07;2.45;;;2.25;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:13:40;2.42;;;2.33;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:14:12;2.50;;;2.30;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:14:43;3.40;;;3.00;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:15:16;2.88;;;2.67;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:15:48;2.90;;;2.70;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:16:23;3.17;;;2.88;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:16:56;2.75;;;2.55;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:17:30;4.05;;;3.00;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:18:02;3.13;;;2.85;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:18:35;2.33;;;2.15;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:19:07;2.58;;;2.42;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:19:41;3.20;;;3.00;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:20:13;3.28;;;3.03;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:20:45;3.10;;;2.80;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:21:16;3.22;;;2.90;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:21:49;3.50;;;3.30;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:22:21;3.40;;;3.20;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:22:53;2.50;;;2.40;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:23:25;2.95;;;2.75;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:23:58;3.03;;;2.83;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:24:30;3.78;;;3.20;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:25:04;3.53;;;2.63;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:25:37;2.85;;;2.58;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:26:09;2.67;;;2.47;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:26:41;2.70;;;2.50;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:27:13;2.50;;;2.30;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:27:46;3.33;;;3.03;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:28:19;3.05;;;2.85;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:28:51;3.28;;;2.83;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:29:24;2.80;;;2.65;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:29:56;2.53;;;2.42;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:30:29;3.08;;;2.78;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:31:01;3.30;;;3.10;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:31:35;3.13;;;2.85;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:32:07;3.58;;;3.38;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:32:39;2.90;;;2.70;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:33:13;3.40;;;3.20;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:33:46;3.15;;;2.95;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:34:19;2.90;;;2.70;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:34:53;3.20;;;3.00;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:35:25;2.53;;;2.40;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:35:58;2.38;;;2.28;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:36:32;3.50;;;3.20;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:37:04;3.13;;;2.80;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:37:37;2.55;;;2.45;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:38:09;2.88;;;2.67;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:38:41;3.30;;;3.00;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:39:13;3.05;;;2.85;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:39:45;2.30;;;2.20;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:40:18;3.13;;;2.90;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:40:50;7.22;;;3.80;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:41:22;4.75;;;2.97;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:41:54;3.20;;;3.00;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:42:27;3.25;;;3.05;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:43:00;2.80;;;2.60;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:43:32;3.00;;;2.80;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:44:05;2.78;;;2.63;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:44:38;3.17;;;2.88;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:45:11;3.15;;;2.95;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:45:43;3.33;;;3.03;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:46:17;2.92;;;2.72;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:46:49;2.60;;;2.47;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:47:21;3.00;;;2.80;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:47:53;3.50;;;3.20;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:48:28;3.05;;;2.95;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:49:00;3.08;;;2.88;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:49:32;3.00;;;2.80;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:50:08;3.10;;;2.80;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:50:40;2.90;;;2.70;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:51:12;3.10;;;2.90;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:51:45;3.22;;;3.03;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:52:20;4.28;;;3.97;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:52:52;3.00;;;2.72;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:53:24;5.43;;;3.35;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:53:57;3.20;;;3.00;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:54:30;2.95;;;2.75;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:55:02;3.03;;;2.80;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:55:36;2.85;;;2.72;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:56:10;3.08;;;2.88;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:56:42;3.45;;;3.15;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:57:14;3.28;;;3.08;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:57:46;5.63;;;3.60;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:58:17;2.75;;;2.55;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:58:50;2.90;;;2.60;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:59:22;3.50;;;3.10;;
4903;SDS011;2467;48.142;11.616;2023-08-31T00:59:55;3.08;;;2.88;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:00:29;3.85;;;3.60;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:01:14;3.10;;;2.90;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:01:51;3.50;;;3.30;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:02:32;3.17;;;2.97;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:03:23;3.38;;;3.17;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:04:07;3.40;;;3.10;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:04:48;3.20;;;2.90;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:05:33;3.33;;;3.03;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:06:12;2.25;;;2.13;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:06:53;2.72;;;2.53;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:07:43;2.97;;;2.78;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:08:26;3.10;;;2.90;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:09:07;3.08;;;2.88;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:09:47;3.08;;;2.88;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:10:29;3.63;;;3.42;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:11:12;3.10;;;2.90;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:11:52;3.20;;;3.00;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:12:31;3.35;;;3.05;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:13:12;3.08;;;2.88;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:13:47;3.25;;;2.97;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:14:23;3.10;;;2.90;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:14:59;3.08;;;2.88;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:15:39;2.83;;;2.63;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:16:12;3.50;;;3.30;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:16:47;2.80;;;2.60;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:17:20;2.97;;;2.78;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:17:54;3.83;;;3.53;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:18:28;2.55;;;2.35;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:19:03;2.92;;;2.75;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:19:47;3.58;;;3.22;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:20:25;3.50;;;3.20;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:21:09;2.55;;;2.35;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:21:47;2.72;;;2.60;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:22:37;3.40;;;3.10;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:23:13;3.33;;;3.13;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:23:51;3.50;;;3.30;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:24:25;3.17;;;2.90;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:24:58;2.97;;;2.78;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:25:33;3.13;;;2.92;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:26:06;3.70;;;3.40;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:26:39;3.63;;;3.33;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:27:13;3.10;;;2.90;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:27:46;3.05;;;2.85;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:28:19;3.50;;;3.30;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:28:51;3.72;;;3.42;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:29:23;2.85;;;2.65;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:29:57;2.88;;;2.67;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:30:29;2.65;;;2.45;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:31:03;2.63;;;2.50;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:31:41;3.00;;;2.70;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:32:13;3.15;;;2.85;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:32:45;2.90;;;2.70;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:33:19;2.95;;;2.75;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:33:51;2.95;;;2.75;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:34:23;3.80;;;3.03;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:34:55;3.47;;;3.17;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:35:30;3.20;;;3.00;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:36:12;2.75;;;2.55;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:36:51;3.00;;;2.80;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:37:29;3.58;;;2.70;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:38:07;4.20;;;3.90;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:38:41;3.05;;;2.85;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:39:20;4.45;;;3.05;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:40:00;3.22;;;2.85;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:40:38;6.57;;;3.47;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:41:23;3.53;;;3.25;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:42:00;4.47;;;4.07;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:42:35;3.50;;;3.15;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:43:07;2.75;;;2.55;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:43:40;3.10;;;2.90;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:44:15;3.00;;;2.80;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:44:49;3.65;;;2.90;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:45:22;2.40;;;2.20;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:45:56;3.25;;;2.95;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:46:29;3.55;;;3.35;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:47:02;3.63;;;3.33;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:47:36;4.10;;;3.80;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:48:10;3.00;;;2.80;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:48:42;2.90;;;2.70;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:49:14;2.80;;;2.60;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:49:46;3.20;;;3.00;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:50:19;3.45;;;2.80;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:50:51;3.20;;;2.90;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:51:23;3.00;;;2.80;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:51:54;3.75;;;3.42;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:52:27;2.75;;;2.65;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:52:59;3.53;;;2.70;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:53:31;3.38;;;3.10;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:54:04;3.47;;;3.28;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:54:38;3.22;;;3.03;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:55:10;3.88;;;3.40;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:55:44;3.67;;;3.40;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:56:17;4.38;;;3.83;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:56:49;4.32;;;3.90;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:57:21;4.53;;;4.13;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:57:53;7.63;;;7.03;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:58:26;7.47;;;6.88;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:58:58;7.13;;;6.43;;
4903;SDS011;2467;48.142;11.616;2023-08-31T01:59:29;5.60;;;5.10;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:00:01;4.57;;;4.18;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:00:37;5.03;;;3.80;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:01:09;3.67;;;3.38;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:01:41;3.92;;;3.47;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:02:13;3.42;;;3.22;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:02:46;3.50;;;3.30;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:03:18;3.70;;;3.40;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:03:50;3.50;;;3.20;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:04:22;3.97;;;3.67;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:04:55;4.70;;;3.72;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:05:27;3.55;;;3.25;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:05:59;2.90;;;2.70;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:06:32;3.20;;;2.90;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:07:03;2.80;;;2.60;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:07:35;3.58;;;3.20;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:08:07;3.65;;;3.45;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:08:40;3.28;;;3.08;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:09:12;3.25;;;3.05;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:09:46;3.25;;;3.05;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:10:18;3.20;;;3.00;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:10:51;3.40;;;3.15;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:11:23;3.33;;;3.03;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:11:54;3.05;;;2.85;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:12:26;3.53;;;3.22;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:12:59;2.90;;;2.75;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:13:31;3.15;;;2.85;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:14:03;3.30;;;3.10;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:14:36;2.70;;;2.50;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:15:09;2.67;;;2.55;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:15:41;3.00;;;2.80;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:16:13;2.95;;;2.75;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:16:46;3.75;;;3.45;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:17:18;2.95;;;2.67;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:17:50;2.97;;;2.78;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:18:22;3.05;;;2.85;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:18:54;3.03;;;2.85;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:19:27;2.90;;;2.70;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:19:59;2.95;;;2.65;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:20:32;3.17;;;2.88;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:21:05;3.15;;;2.95;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:21:38;6.13;;;3.13;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:22:10;2.70;;;2.50;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:22:42;3.00;;;2.80;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:23:14;3.85;;;3.25;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:23:47;3.40;;;3.10;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:24:19;3.83;;;3.53;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:24:52;5.38;;;3.17;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:25:25;3.60;;;3.40;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:25:59;3.30;;;3.10;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:26:31;2.88;;;2.67;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:27:03;3.22;;;3.00;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:27:36;3.35;;;3.10;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:28:07;3.60;;;3.30;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:28:40;2.90;;;2.70;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:29:12;3.80;;;3.50;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:29:45;3.13;;;2.92;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:30:16;3.55;;;3.30;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:30:56;3.03;;;2.83;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:31:29;2.95;;;2.58;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:32:03;3.20;;;2.90;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:32:36;4.05;;;2.63;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:33:08;3.45;;;3.25;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:33:41;6.30;;;3.20;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:34:14;3.83;;;3.53;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:34:46;3.20;;;2.90;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:35:17;3.08;;;2.88;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:35:49;3.25;;;2.97;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:36:22;3.40;;;3.20;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:36:54;3.45;;;3.25;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:37:26;3.35;;;3.15;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:37:58;3.08;;;2.88;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:38:31;4.30;;;3.10;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:39:03;2.88;;;2.67;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:39:35;2.85;;;2.65;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:40:09;3.28;;;2.90;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:40:41;3.70;;;3.42;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:41:18;3.92;;;3.40;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:41:49;4.20;;;3.92;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:42:21;3.53;;;3.33;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:42:53;4.50;;;4.20;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:43:26;3.90;;;3.55;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:43:59;3.00;;;2.75;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:44:31;4.70;;;3.30;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:45:05;3.90;;;3.60;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:45:37;3.90;;;3.50;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:46:09;3.90;;;3.60;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:46:41;3.38;;;3.17;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:47:14;3.30;;;3.10;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:47:46;3.80;;;3.50;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:48:20;4.63;;;4.32;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:48:52;3.80;;;3.50;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:49:25;3.95;;;3.65;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:49:57;4.60;;;4.20;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:50:30;3.85;;;3.55;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:51:02;3.70;;;3.50;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:51:35;4.43;;;4.22;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:52:07;4.80;;;4.40;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:52:39;4.00;;;3.70;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:53:12;3.95;;;3.65;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:53:45;4.43;;;4.13;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:54:17;4.03;;;3.72;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:54:50;4.70;;;4.22;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:55:23;4.00;;;3.80;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:55:56;4.15;;;3.83;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:56:28;4.88;;;4.50;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:57:00;4.20;;;3.90;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:57:33;4.53;;;4.22;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:58:06;5.82;;;4.43;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:58:38;5.57;;;5.18;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:59:11;4.20;;;3.90;;
4903;SDS011;2467;48.142;11.616;2023-08-31T02:59:43;5.57;;;5.03;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:00:17;4.85;;;4.55;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:00:52;5.70;;;5.40;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:01:24;4.20;;;3.90;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:01:57;4.45;;;4.15;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:02:29;4.30;;;4.05;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:03:02;5.63;;;4.32;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:03:36;4.70;;;4.40;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:04:08;5.13;;;4.72;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:04:39;4.60;;;4.30;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:05:11;5.22;;;4.93;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:05:45;4.40;;;4.07;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:06:17;5.28;;;4.72;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:06:48;4.63;;;4.32;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:07:20;4.45;;;4.15;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:07:53;4.90;;;4.53;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:08:25;5.00;;;4.70;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:08:57;5.15;;;4.85;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:09:29;4.65;;;4.35;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:10:02;5.47;;;4.85;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:10:36;5.60;;;5.20;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:11:08;6.75;;;6.22;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:11:40;5.45;;;5.05;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:12:13;5.68;;;5.20;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:12:45;4.53;;;4.13;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:13:16;6.55;;;6.05;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:13:49;4.85;;;4.55;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:14:21;6.00;;;5.60;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:14:54;5.65;;;5.20;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:15:25;5.43;;;5.03;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:15:59;6.55;;;5.88;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:16:31;6.25;;;5.75;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:17:03;6.70;;;6.07;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:17:36;5.20;;;4.80;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:18:08;5.43;;;5.03;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:18:41;5.25;;;4.85;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:19:13;6.30;;;5.80;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:19:44;5.60;;;5.20;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:20:17;6.45;;;5.95;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:20:49;6.18;;;5.68;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:21:21;6.38;;;5.78;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:21:53;5.78;;;5.38;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:22:26;6.43;;;5.75;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:22:58;5.85;;;5.35;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:23:29;5.78;;;5.28;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:24:01;5.88;;;5.47;;
4903;SDS011;2467;48.142;11.616;2023-08-31T03:24:35;5.78;;;5.38;;