sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44784;SDS011;30507;53.160;8.210;2023-05-09T00:01:12;0.90;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-05-09T00:03:37;0.90;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-05-09T00:06:03;0.80;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-05-09T00:08:28;0.77;;;0.77;;
44784;SDS011;30507;53.160;8.210;2023-05-09T00:10:53;1.13;;;1.03;;
44784;SDS011;30507;53.160;8.210;2023-05-09T00:13:18;0.90;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-05-09T00:15:43;1.03;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-05-09T00:18:09;1.63;;;1.53;;
44784;SDS011;30507;53.160;8.210;2023-05-09T00:20:35;0.90;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-05-09T00:23:00;1.93;;;1.10;;
44784;SDS011;30507;53.160;8.210;2023-05-09T00:25:25;0.73;;;0.73;;
44784;SDS011;30507;53.160;8.210;2023-05-09T00:27:50;0.80;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-05-09T00:30:15;0.90;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-05-09T00:32:40;0.77;;;0.77;;
44784;SDS011;30507;53.160;8.210;2023-05-09T00:35:06;1.20;;;1.10;;
44784;SDS011;30507;53.160;8.210;2023-05-09T00:37:31;0.82;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-05-09T00:39:57;0.80;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-05-09T00:42:22;0.55;;;0.55;;
44784;SDS011;30507;53.160;8.210;2023-05-09T00:44:47;0.90;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-05-09T00:47:12;0.90;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-05-09T00:49:37;1.10;;;1.00;;
44784;SDS011;30507;53.160;8.210;2023-05-09T00:52:03;1.00;;;1.00;;
44784;SDS011;30507;53.160;8.210;2023-05-09T00:54:28;0.90;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-05-09T00:56:54;0.82;;;0.82;;
44784;SDS011;30507;53.160;8.210;2023-05-09T00:59:19;0.87;;;0.83;;
44784;SDS011;30507;53.160;8.210;2023-05-09T01:01:45;1.25;;;1.15;;
44784;SDS011;30507;53.160;8.210;2023-05-09T01:04:11;1.00;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-05-09T01:17:08;0.80;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-05-09T01:22:06;0.70;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-05-09T01:24:38;0.73;;;0.73;;
44784;SDS011;30507;53.160;8.210;2023-05-09T01:27:20;0.80;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-05-09T01:29:46;0.93;;;0.93;;
44784;SDS011;30507;53.160;8.210;2023-05-09T01:32:13;0.80;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-05-09T01:34:40;0.80;;;0.75;;
44784;SDS011;30507;53.160;8.210;2023-05-09T01:37:06;0.88;;;0.85;;
44784;SDS011;30507;53.160;8.210;2023-05-09T01:39:32;1.00;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-05-09T01:41:59;0.73;;;0.73;;
44784;SDS011;30507;53.160;8.210;2023-05-09T01:44:25;0.80;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-05-09T01:46:55;0.70;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-05-09T01:49:21;0.80;;;0.75;;
44784;SDS011;30507;53.160;8.210;2023-05-09T01:51:46;0.80;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-05-09T01:54:12;1.05;;;1.05;;
44784;SDS011;30507;53.160;8.210;2023-05-09T01:56:37;0.43;;;0.43;;
44784;SDS011;30507;53.160;8.210;2023-05-09T01:59:04;0.73;;;0.73;;
44784;SDS011;30507;53.160;8.210;2023-05-09T02:01:31;0.75;;;0.75;;
44784;SDS011;30507;53.160;8.210;2023-05-09T02:03:56;0.63;;;0.63;;
44784;SDS011;30507;53.160;8.210;2023-05-09T02:06:22;0.60;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-05-09T02:08:47;0.52;;;0.52;;
44784;SDS011;30507;53.160;8.210;2023-05-09T02:11:13;0.60;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-05-09T02:13:38;0.67;;;0.67;;
44784;SDS011;30507;53.160;8.210;2023-05-09T02:16:04;0.70;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-05-09T02:18:30;0.75;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-05-09T02:20:56;0.60;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-05-09T02:23:21;0.73;;;0.73;;
44784;SDS011;30507;53.160;8.210;2023-05-09T02:25:46;1.80;;;0.97;;
44784;SDS011;30507;53.160;8.210;2023-05-09T02:28:12;0.70;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-05-09T02:30:39;1.17;;;0.77;;
44784;SDS011;30507;53.160;8.210;2023-05-09T02:33:06;0.80;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-05-09T02:35:31;0.80;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-05-09T02:37:57;0.88;;;0.88;;
44784;SDS011;30507;53.160;8.210;2023-05-09T02:40:22;0.65;;;0.65;;
44784;SDS011;30507;53.160;8.210;2023-05-09T02:42:48;0.70;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-05-09T02:45:13;0.53;;;0.53;;
44784;SDS011;30507;53.160;8.210;2023-05-09T02:47:39;0.90;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-05-09T02:50:04;0.80;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-05-09T02:52:29;0.82;;;0.82;;
44784;SDS011;30507;53.160;8.210;2023-05-09T02:54:55;0.63;;;0.63;;
44784;SDS011;30507;53.160;8.210;2023-05-09T02:57:20;0.83;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-05-09T02:59:45;0.80;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-05-09T03:02:10;0.90;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-05-09T03:04:35;0.90;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-05-09T03:07:00;0.80;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-05-09T03:09:26;0.70;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-05-09T03:11:51;0.90;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-05-09T03:14:16;0.43;;;0.43;;
44784;SDS011;30507;53.160;8.210;2023-05-09T03:16:42;0.63;;;0.63;;
44784;SDS011;30507;53.160;8.210;2023-05-09T03:19:07;0.80;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-05-09T03:21:32;0.80;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-05-09T03:23:57;2.00;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-05-09T03:26:23;2.10;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-05-09T03:28:48;0.60;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-05-09T03:31:13;0.70;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-05-09T03:33:38;0.63;;;0.63;;
44784;SDS011;30507;53.160;8.210;2023-05-09T03:36:03;0.60;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-05-09T03:38:29;0.70;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-05-09T03:40:54;0.63;;;0.63;;
44784;SDS011;30507;53.160;8.210;2023-05-09T03:43:19;0.73;;;0.73;;
44784;SDS011;30507;53.160;8.210;2023-05-09T03:45:44;0.75;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-05-09T03:48:10;0.70;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-05-09T03:50:35;0.70;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-05-09T03:53:00;0.50;;;0.50;;
44784;SDS011;30507;53.160;8.210;2023-05-09T03:55:26;1.00;;;0.77;;
44784;SDS011;30507;53.160;8.210;2023-05-09T03:57:51;0.90;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-05-09T04:00:16;0.73;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-05-09T04:02:42;0.57;;;0.50;;
44784;SDS011;30507;53.160;8.210;2023-05-09T04:05:07;0.63;;;0.63;;
44784;SDS011;30507;53.160;8.210;2023-05-09T04:07:32;1.23;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-05-09T04:09:58;0.60;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-05-09T04:12:23;1.15;;;1.00;;
44784;SDS011;30507;53.160;8.210;2023-05-09T04:14:48;0.50;;;0.50;;
44784;SDS011;30507;53.160;8.210;2023-05-09T04:17:14;0.50;;;0.50;;
44784;SDS011;30507;53.160;8.210;2023-05-09T04:19:39;0.50;;;0.50;;
44784;SDS011;30507;53.160;8.210;2023-05-09T04:22:04;0.70;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-05-09T04:24:29;0.53;;;0.53;;
44784;SDS011;30507;53.160;8.210;2023-05-09T04:26:54;0.55;;;0.50;;
44784;SDS011;30507;53.160;8.210;2023-05-09T04:29:20;0.60;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-05-09T04:31:45;3.40;;;0.87;;
44784;SDS011;30507;53.160;8.210;2023-05-09T04:34:10;0.70;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-05-09T04:36:38;0.60;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-05-09T04:39:03;1.55;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-05-09T04:41:29;1.30;;;1.00;;
44784;SDS011;30507;53.160;8.210;2023-05-09T04:43:54;1.48;;;0.95;;
44784;SDS011;30507;53.160;8.210;2023-05-09T04:46:20;0.67;;;0.50;;
44784;SDS011;30507;53.160;8.210;2023-05-09T04:48:45;1.02;;;0.77;;
44784;SDS011;30507;53.160;8.210;2023-05-09T04:51:10;1.10;;;0.82;;
44784;SDS011;30507;53.160;8.210;2023-05-09T04:53:40;0.60;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-05-09T04:56:06;0.70;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-05-09T04:58:31;0.63;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-05-09T05:00:58;1.05;;;0.50;;
44784;SDS011;30507;53.160;8.210;2023-05-09T05:03:23;0.70;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-05-09T05:05:48;0.60;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-05-09T05:08:13;1.65;;;0.85;;
44784;SDS011;30507;53.160;8.210;2023-05-09T05:10:38;0.83;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-05-09T05:13:04;0.70;;;0.50;;
44784;SDS011;30507;53.160;8.210;2023-05-09T05:15:29;0.60;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-05-09T05:17:54;0.80;;;0.63;;
44784;SDS011;30507;53.160;8.210;2023-05-09T05:20:19;0.70;;;0.50;;
44784;SDS011;30507;53.160;8.210;2023-05-09T05:22:45;0.75;;;0.75;;
44784;SDS011;30507;53.160;8.210;2023-05-09T05:25:10;1.23;;;1.05;;
44784;SDS011;30507;53.160;8.210;2023-05-09T05:27:35;0.80;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-05-09T05:30:00;1.53;;;0.47;;
44784;SDS011;30507;53.160;8.210;2023-05-09T05:32:26;0.60;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-05-09T05:34:51;0.73;;;0.50;;
44784;SDS011;30507;53.160;8.210;2023-05-09T05:37:16;0.40;;;0.40;;
44784;SDS011;30507;53.160;8.210;2023-05-09T05:39:41;0.43;;;0.43;;
44784;SDS011;30507;53.160;8.210;2023-05-09T05:42:06;0.60;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-05-09T05:44:31;0.93;;;0.93;;
44784;SDS011;30507;53.160;8.210;2023-05-09T05:46:56;0.85;;;0.85;;
44784;SDS011;30507;53.160;8.210;2023-05-09T05:49:22;0.75;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-05-09T05:51:48;1.75;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-05-09T05:54:14;0.60;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-05-09T05:56:39;0.70;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-05-09T05:59:04;1.13;;;0.77;;
44784;SDS011;30507;53.160;8.210;2023-05-09T06:01:29;0.73;;;0.73;;
44784;SDS011;30507;53.160;8.210;2023-05-09T06:03:54;0.60;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-05-09T06:06:20;0.90;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-05-09T06:08:46;0.77;;;0.77;;
44784;SDS011;30507;53.160;8.210;2023-05-09T06:11:11;0.57;;;0.40;;
44784;SDS011;30507;53.160;8.210;2023-05-09T06:13:36;0.93;;;0.87;;
44784;SDS011;30507;53.160;8.210;2023-05-09T06:16:01;0.55;;;0.55;;
44784;SDS011;30507;53.160;8.210;2023-05-09T06:18:27;0.73;;;0.73;;
44784;SDS011;30507;53.160;8.210;2023-05-09T06:20:55;0.40;;;0.40;;
44784;SDS011;30507;53.160;8.210;2023-05-09T06:23:20;0.80;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-05-09T06:25:46;1.08;;;0.77;;
44784;SDS011;30507;53.160;8.210;2023-05-09T06:28:11;0.95;;;0.95;;
44784;SDS011;30507;53.160;8.210;2023-05-09T06:30:36;0.50;;;0.50;;
44784;SDS011;30507;53.160;8.210;2023-05-09T06:33:01;0.82;;;0.82;;
44784;SDS011;30507;53.160;8.210;2023-05-09T06:35:27;0.50;;;0.50;;
44784;SDS011;30507;53.160;8.210;2023-05-09T06:37:52;0.85;;;0.65;;
44784;SDS011;30507;53.160;8.210;2023-05-09T06:40:17;0.80;;;0.77;;
44784;SDS011;30507;53.160;8.210;2023-05-09T06:42:42;0.50;;;0.50;;
44784;SDS011;30507;53.160;8.210;2023-05-09T06:45:08;0.70;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-05-09T06:47:33;0.73;;;0.50;;
44784;SDS011;30507;53.160;8.210;2023-05-09T06:49:58;0.90;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-05-09T06:52:23;0.77;;;0.77;;
44784;SDS011;30507;53.160;8.210;2023-05-09T06:54:48;0.63;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-05-09T06:57:14;0.60;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-05-09T06:59:39;1.00;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-05-09T07:02:04;0.60;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-05-09T07:04:29;0.60;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-05-09T07:06:54;0.77;;;0.77;;
44784;SDS011;30507;53.160;8.210;2023-05-09T07:09:19;0.80;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-05-09T07:11:45;0.60;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-05-09T07:14:10;0.63;;;0.63;;
44784;SDS011;30507;53.160;8.210;2023-05-09T07:16:35;0.60;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-05-09T07:19:00;0.60;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-05-09T07:21:25;0.85;;;0.85;;
44784;SDS011;30507;53.160;8.210;2023-05-09T07:23:50;0.70;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-05-09T07:26:16;0.75;;;0.75;;
44784;SDS011;30507;53.160;8.210;2023-05-09T07:28:41;0.80;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-05-09T07:31:06;0.83;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-05-09T07:33:33;1.25;;;1.15;;
44784;SDS011;30507;53.160;8.210;2023-05-09T07:35:58;0.60;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-05-09T07:38:23;0.77;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-05-09T07:40:49;1.35;;;0.77;;
44784;SDS011;30507;53.160;8.210;2023-05-09T07:43:14;0.77;;;0.77;;
44784;SDS011;30507;53.160;8.210;2023-05-09T07:45:39;0.70;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-05-09T07:48:04;1.13;;;1.03;;
44784;SDS011;30507;53.160;8.210;2023-05-09T07:50:30;0.67;;;0.67;;
44784;SDS011;30507;53.160;8.210;2023-05-09T07:52:55;0.80;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-05-09T07:55:20;0.80;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-05-09T07:57:45;0.90;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-05-09T08:00:10;1.02;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-05-09T08:02:36;1.15;;;1.05;;
44784;SDS011;30507;53.160;8.210;2023-05-09T08:05:01;0.68;;;0.68;;
44784;SDS011;30507;53.160;8.210;2023-05-09T08:07:27;0.75;;;0.73;;
44784;SDS011;30507;53.160;8.210;2023-05-09T08:09:52;0.80;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-05-09T08:12:17;0.60;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-05-09T08:14:42;1.00;;;1.00;;
44784;SDS011;30507;53.160;8.210;2023-05-09T08:17:07;0.73;;;0.73;;
44784;SDS011;30507;53.160;8.210;2023-05-09T08:19:32;0.83;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-05-09T08:21:57;0.65;;;0.65;;
44784;SDS011;30507;53.160;8.210;2023-05-09T08:24:23;0.80;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-05-09T08:26:48;0.82;;;0.82;;
44784;SDS011;30507;53.160;8.210;2023-05-09T08:29:13;1.00;;;1.00;;
44784;SDS011;30507;53.160;8.210;2023-05-09T08:31:38;0.82;;;0.82;;
44784;SDS011;30507;53.160;8.210;2023-05-09T08:34:03;1.25;;;1.15;;
44784;SDS011;30507;53.160;8.210;2023-05-09T08:36:28;1.15;;;1.00;;
44784;SDS011;30507;53.160;8.210;2023-05-09T08:38:54;1.40;;;1.30;;
44784;SDS011;30507;53.160;8.210;2023-05-09T08:41:19;0.80;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-05-09T08:43:47;1.05;;;0.95;;
44784;SDS011;30507;53.160;8.210;2023-05-09T08:46:13;1.38;;;1.10;;
44784;SDS011;30507;53.160;8.210;2023-05-09T08:48:39;1.10;;;1.10;;
44784;SDS011;30507;53.160;8.210;2023-05-09T08:51:06;1.20;;;1.15;;
44784;SDS011;30507;53.160;8.210;2023-05-09T08:53:31;0.85;;;0.85;;
44784;SDS011;30507;53.160;8.210;2023-05-09T08:55:57;1.00;;;1.00;;
44784;SDS011;30507;53.160;8.210;2023-05-09T08:58:23;0.95;;;0.95;;
44784;SDS011;30507;53.160;8.210;2023-05-09T09:00:48;1.00;;;1.00;;
44784;SDS011;30507;53.160;8.210;2023-05-09T09:03:14;1.63;;;1.52;;
44784;SDS011;30507;53.160;8.210;2023-05-09T09:05:41;0.80;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-05-09T09:08:06;0.85;;;0.85;;
44784;SDS011;30507;53.160;8.210;2023-05-09T09:10:31;0.98;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-05-09T09:12:57;1.08;;;1.08;;
44784;SDS011;30507;53.160;8.210;2023-05-09T09:15:22;1.20;;;1.10;;
44784;SDS011;30507;53.160;8.210;2023-05-09T09:17:50;1.65;;;1.55;;
44784;SDS011;30507;53.160;8.210;2023-05-09T09:20:17;1.00;;;1.00;;
44784;SDS011;30507;53.160;8.210;2023-05-09T09:22:44;1.42;;;1.33;;
44784;SDS011;30507;53.160;8.210;2023-05-09T09:25:11;1.20;;;1.10;;
44784;SDS011;30507;53.160;8.210;2023-05-09T09:27:36;1.27;;;1.27;;
44784;SDS011;30507;53.160;8.210;2023-05-09T09:30:05;1.13;;;1.13;;
44784;SDS011;30507;53.160;8.210;2023-05-09T09:32:34;0.98;;;0.98;;
44784;SDS011;30507;53.160;8.210;2023-05-09T09:35:03;1.70;;;1.13;;
44784;SDS011;30507;53.160;8.210;2023-05-09T09:37:30;1.38;;;1.27;;
44784;SDS011;30507;53.160;8.210;2023-05-09T09:39:57;0.90;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-05-09T09:42:22;1.40;;;1.30;;
44784;SDS011;30507;53.160;8.210;2023-05-09T09:45:30;1.33;;;1.23;;
44784;SDS011;30507;53.160;8.210;2023-05-09T09:47:36;1.20;;;1.10;;
44784;SDS011;30507;53.160;8.210;2023-05-09T09:50:11;1.25;;;1.17;;
44784;SDS011;30507;53.160;8.210;2023-05-09T09:52:49;1.35;;;1.25;;
44784;SDS011;30507;53.160;8.210;2023-05-09T09:55:14;1.15;;;1.15;;
44784;SDS011;30507;53.160;8.210;2023-05-09T09:57:39;1.40;;;1.30;;
44784;SDS011;30507;53.160;8.210;2023-05-09T10:00:09;0.80;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-05-09T10:02:34;1.38;;;1.27;;
44784;SDS011;30507;53.160;8.210;2023-05-09T10:05:05;1.07;;;1.07;;
44784;SDS011;30507;53.160;8.210;2023-05-09T10:07:32;1.27;;;0.85;;
44784;SDS011;30507;53.160;8.210;2023-05-09T10:09:57;1.08;;;1.00;;
44784;SDS011;30507;53.160;8.210;2023-05-09T10:12:22;0.90;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-05-09T10:14:47;0.90;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-05-09T10:17:13;1.67;;;1.57;;
44784;SDS011;30507;53.160;8.210;2023-05-09T10:19:38;1.58;;;1.35;;
44784;SDS011;30507;53.160;8.210;2023-05-09T10:22:07;1.70;;;1.60;;
44784;SDS011;30507;53.160;8.210;2023-05-09T10:24:34;1.50;;;1.40;;
44784;SDS011;30507;53.160;8.210;2023-05-09T10:27:05;0.82;;;0.82;;
44784;SDS011;30507;53.160;8.210;2023-05-09T10:29:34;1.08;;;1.02;;
44784;SDS011;30507;53.160;8.210;2023-05-09T10:31:59;1.40;;;1.30;;
44784;SDS011;30507;53.160;8.210;2023-05-09T10:34:30;1.40;;;1.30;;
44784;SDS011;30507;53.160;8.210;2023-05-09T10:36:56;1.40;;;1.23;;
44784;SDS011;30507;53.160;8.210;2023-05-09T10:39:24;1.30;;;1.20;;
44784;SDS011;30507;53.160;8.210;2023-05-09T10:41:49;2.10;;;1.60;;
44784;SDS011;30507;53.160;8.210;2023-05-09T10:44:15;0.93;;;0.93;;
44784;SDS011;30507;53.160;8.210;2023-05-09T10:46:40;1.13;;;1.13;;
44784;SDS011;30507;53.160;8.210;2023-05-09T10:49:05;1.20;;;1.10;;
44784;SDS011;30507;53.160;8.210;2023-05-09T10:51:31;0.93;;;0.93;;
44784;SDS011;30507;53.160;8.210;2023-05-09T10:53:56;1.45;;;1.35;;
44784;SDS011;30507;53.160;8.210;2023-05-09T10:56:22;1.73;;;1.63;;
44784;SDS011;30507;53.160;8.210;2023-05-09T10:58:48;0.80;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-05-09T11:01:13;1.27;;;1.17;;
44784;SDS011;30507;53.160;8.210;2023-05-09T11:03:51;1.50;;;1.40;;
44784;SDS011;30507;53.160;8.210;2023-05-09T11:06:38;1.42;;;1.33;;
44784;SDS011;30507;53.160;8.210;2023-05-09T11:14:32;1.10;;;1.10;;
44784;SDS011;30507;53.160;8.210;2023-05-09T11:16:58;1.50;;;1.40;;
44784;SDS011;30507;53.160;8.210;2023-05-09T11:19:37;1.40;;;1.30;;
44784;SDS011;30507;53.160;8.210;2023-05-09T11:24:44;1.48;;;1.38;;
44784;SDS011;30507;53.160;8.210;2023-05-09T11:27:22;1.48;;;1.20;;
44784;SDS011;30507;53.160;8.210;2023-05-09T11:29:51;1.17;;;1.17;;
44784;SDS011;30507;53.160;8.210;2023-05-09T11:32:17;1.65;;;1.55;;
44784;SDS011;30507;53.160;8.210;2023-05-09T11:34:43;1.42;;;1.33;;
44784;SDS011;30507;53.160;8.210;2023-05-09T11:37:09;1.38;;;1.27;;
44784;SDS011;30507;53.160;8.210;2023-05-09T11:39:56;1.42;;;1.33;;
44784;SDS011;30507;53.160;8.210;2023-05-09T11:42:22;1.02;;;1.02;;
44784;SDS011;30507;53.160;8.210;2023-05-09T11:44:48;1.60;;;1.50;;
44784;SDS011;30507;53.160;8.210;2023-05-09T11:47:13;1.20;;;1.20;;
44784;SDS011;30507;53.160;8.210;2023-05-09T11:49:42;1.25;;;1.20;;
44784;SDS011;30507;53.160;8.210;2023-05-09T11:52:07;1.52;;;1.42;;
44784;SDS011;30507;53.160;8.210;2023-05-09T11:54:33;1.30;;;1.20;;
44784;SDS011;30507;53.160;8.210;2023-05-09T11:57:00;0.93;;;0.93;;
44784;SDS011;30507;53.160;8.210;2023-05-09T11:59:25;0.90;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-05-09T12:01:51;1.02;;;1.02;;
44784;SDS011;30507;53.160;8.210;2023-05-09T12:04:16;1.30;;;1.20;;
44784;SDS011;30507;53.160;8.210;2023-05-09T12:06:45;1.40;;;1.30;;
44784;SDS011;30507;53.160;8.210;2023-05-09T12:09:11;1.75;;;1.65;;
44784;SDS011;30507;53.160;8.210;2023-05-09T12:11:36;1.20;;;1.13;;
44784;SDS011;30507;53.160;8.210;2023-05-09T12:14:02;1.10;;;1.02;;
44784;SDS011;30507;53.160;8.210;2023-05-09T12:16:27;1.10;;;1.10;;
44784;SDS011;30507;53.160;8.210;2023-05-09T12:18:52;1.35;;;1.20;;
44784;SDS011;30507;53.160;8.210;2023-05-09T12:21:17;1.10;;;1.10;;
44784;SDS011;30507;53.160;8.210;2023-05-09T12:23:43;1.05;;;1.05;;
44784;SDS011;30507;53.160;8.210;2023-05-09T12:26:09;1.30;;;1.25;;
44784;SDS011;30507;53.160;8.210;2023-05-09T12:28:34;1.58;;;1.48;;
44784;SDS011;30507;53.160;8.210;2023-05-09T12:31:00;1.17;;;1.08;;
44784;SDS011;30507;53.160;8.210;2023-05-09T12:33:25;1.00;;;1.00;;
44784;SDS011;30507;53.160;8.210;2023-05-09T12:36:01;1.20;;;1.10;;
44784;SDS011;30507;53.160;8.210;2023-05-09T12:38:27;1.60;;;1.50;;
44784;SDS011;30507;53.160;8.210;2023-05-09T12:40:59;1.20;;;1.10;;
44784;SDS011;30507;53.160;8.210;2023-05-09T12:43:24;1.20;;;1.20;;
44784;SDS011;30507;53.160;8.210;2023-05-09T12:45:52;1.60;;;1.50;;
44784;SDS011;30507;53.160;8.210;2023-05-09T12:48:18;2.40;;;1.20;;
44784;SDS011;30507;53.160;8.210;2023-05-09T12:50:45;2.28;;;1.23;;
44784;SDS011;30507;53.160;8.210;2023-05-09T12:53:11;1.35;;;1.10;;
44784;SDS011;30507;53.160;8.210;2023-05-09T12:55:39;1.90;;;1.57;;
44784;SDS011;30507;53.160;8.210;2023-05-09T12:58:07;1.40;;;1.30;;
44784;SDS011;30507;53.160;8.210;2023-05-09T13:00:43;1.87;;;1.77;;
44784;SDS011;30507;53.160;8.210;2023-05-09T13:03:21;2.90;;;1.65;;
44784;SDS011;30507;53.160;8.210;2023-05-09T13:05:56;1.70;;;1.60;;
44784;SDS011;30507;53.160;8.210;2023-05-09T13:08:21;1.63;;;1.45;;
44784;SDS011;30507;53.160;8.210;2023-05-09T13:10:47;2.00;;;1.20;;
44784;SDS011;30507;53.160;8.210;2023-05-09T13:13:15;1.40;;;1.30;;
44784;SDS011;30507;53.160;8.210;2023-05-09T13:15:40;1.48;;;1.38;;
44784;SDS011;30507;53.160;8.210;2023-05-09T13:18:06;1.75;;;1.65;;
44784;SDS011;30507;53.160;8.210;2023-05-09T13:20:32;5.87;;;2.43;;
44784;SDS011;30507;53.160;8.210;2023-05-09T13:22:57;1.80;;;1.40;;
44784;SDS011;30507;53.160;8.210;2023-05-09T13:25:23;1.30;;;1.08;;
44784;SDS011;30507;53.160;8.210;2023-05-09T13:27:48;3.58;;;1.35;;
44784;SDS011;30507;53.160;8.210;2023-05-09T13:30:13;2.25;;;1.17;;
44784;SDS011;30507;53.160;8.210;2023-05-09T13:32:39;4.13;;;1.40;;
44784;SDS011;30507;53.160;8.210;2023-05-09T13:35:04;2.40;;;1.25;;
44784;SDS011;30507;53.160;8.210;2023-05-09T13:37:31;2.30;;;1.73;;
44784;SDS011;30507;53.160;8.210;2023-05-09T13:39:57;3.47;;;1.50;;
44784;SDS011;30507;53.160;8.210;2023-05-09T13:42:22;1.53;;;1.40;;
44784;SDS011;30507;53.160;8.210;2023-05-09T13:44:47;4.67;;;1.90;;
44784;SDS011;30507;53.160;8.210;2023-05-09T13:47:12;1.73;;;1.63;;
44784;SDS011;30507;53.160;8.210;2023-05-09T13:49:37;1.20;;;1.10;;
44784;SDS011;30507;53.160;8.210;2023-05-09T13:52:03;1.55;;;1.45;;
44784;SDS011;30507;53.160;8.210;2023-05-09T13:54:28;1.48;;;1.20;;
44784;SDS011;30507;53.160;8.210;2023-05-09T13:56:58;1.95;;;1.50;;
44784;SDS011;30507;53.160;8.210;2023-05-09T13:59:25;1.55;;;1.08;;
44784;SDS011;30507;53.160;8.210;2023-05-09T14:01:50;1.33;;;1.23;;
44784;SDS011;30507;53.160;8.210;2023-05-09T14:04:15;1.30;;;1.10;;
44784;SDS011;30507;53.160;8.210;2023-05-09T14:06:40;3.08;;;1.67;;
44784;SDS011;30507;53.160;8.210;2023-05-09T14:09:11;1.20;;;1.17;;
44784;SDS011;30507;53.160;8.210;2023-05-09T14:11:37;1.25;;;1.15;;
44784;SDS011;30507;53.160;8.210;2023-05-09T14:14:02;1.50;;;1.40;;
44784;SDS011;30507;53.160;8.210;2023-05-09T14:16:27;1.45;;;1.35;;
44784;SDS011;30507;53.160;8.210;2023-05-09T14:18:52;1.70;;;1.40;;
44784;SDS011;30507;53.160;8.210;2023-05-09T14:21:17;1.42;;;1.33;;
44784;SDS011;30507;53.160;8.210;2023-05-09T14:23:42;1.03;;;1.03;;
44784;SDS011;30507;53.160;8.210;2023-05-09T14:26:08;3.83;;;1.20;;
44784;SDS011;30507;53.160;8.210;2023-05-09T14:28:33;1.30;;;1.20;;
44784;SDS011;30507;53.160;8.210;2023-05-09T14:30:58;1.47;;;1.37;;
44784;SDS011;30507;53.160;8.210;2023-05-09T14:33:24;1.37;;;1.27;;
44784;SDS011;30507;53.160;8.210;2023-05-09T14:35:49;0.90;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-05-09T14:38:15;1.50;;;1.40;;
44784;SDS011;30507;53.160;8.210;2023-05-09T14:40:40;1.27;;;1.17;;
44784;SDS011;30507;53.160;8.210;2023-05-09T14:43:05;1.87;;;1.40;;
44784;SDS011;30507;53.160;8.210;2023-05-09T14:45:30;2.77;;;1.53;;
44784;SDS011;30507;53.160;8.210;2023-05-09T14:47:56;1.15;;;1.13;;
44784;SDS011;30507;53.160;8.210;2023-05-09T14:50:22;1.52;;;1.20;;
44784;SDS011;30507;53.160;8.210;2023-05-09T14:52:47;1.53;;;0.97;;
44784;SDS011;30507;53.160;8.210;2023-05-09T14:55:13;2.20;;;2.00;;
44784;SDS011;30507;53.160;8.210;2023-05-09T14:57:38;1.42;;;1.33;;
44784;SDS011;30507;53.160;8.210;2023-05-09T15:00:04;1.97;;;1.60;;
44784;SDS011;30507;53.160;8.210;2023-05-09T15:02:29;2.15;;;1.08;;