sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77592;DHT22;66891;46.884;17.436;2023-08-17T00:00:06;18.88;90.81
77592;DHT22;66891;46.884;17.436;2023-08-17T00:02:37;18.91;90.68
77592;DHT22;66891;46.884;17.436;2023-08-17T00:05:05;18.92;90.52
77592;DHT22;66891;46.884;17.436;2023-08-17T00:07:35;18.89;90.46
77592;DHT22;66891;46.884;17.436;2023-08-17T00:10:03;18.76;91.20
77592;DHT22;66891;46.884;17.436;2023-08-17T00:12:31;18.71;90.87
77592;DHT22;66891;46.884;17.436;2023-08-17T00:14:59;18.66;91.47
77592;DHT22;66891;46.884;17.436;2023-08-17T00:17:27;18.68;91.42
77592;DHT22;66891;46.884;17.436;2023-08-17T00:19:54;18.73;91.11
77592;DHT22;66891;46.884;17.436;2023-08-17T00:22:22;18.69;91.04
77592;DHT22;66891;46.884;17.436;2023-08-17T00:24:49;18.64;90.89
77592;DHT22;66891;46.884;17.436;2023-08-17T00:27:16;18.62;90.75
77592;DHT22;66891;46.884;17.436;2023-08-17T00:29:44;18.58;91.04
77592;DHT22;66891;46.884;17.436;2023-08-17T00:32:13;18.45;91.49
77592;DHT22;66891;46.884;17.436;2023-08-17T00:34:40;18.51;91.31
77592;DHT22;66891;46.884;17.436;2023-08-17T00:37:07;18.48;91.35
77592;DHT22;66891;46.884;17.436;2023-08-17T00:39:35;18.49;91.35
77592;DHT22;66891;46.884;17.436;2023-08-17T00:42:02;18.49;91.41
77592;DHT22;66891;46.884;17.436;2023-08-17T00:44:30;18.57;91.20
77592;DHT22;66891;46.884;17.436;2023-08-17T00:46:57;18.58;91.52
77592;DHT22;66891;46.884;17.436;2023-08-17T00:49:26;18.65;91.34
77592;DHT22;66891;46.884;17.436;2023-08-17T00:51:53;18.61;91.09
77592;DHT22;66891;46.884;17.436;2023-08-17T00:54:24;18.55;90.98
77592;DHT22;66891;46.884;17.436;2023-08-17T00:56:53;18.58;91.00
77592;DHT22;66891;46.884;17.436;2023-08-17T00:59:22;18.51;91.45
77592;DHT22;66891;46.884;17.436;2023-08-17T01:01:50;18.55;91.12
77592;DHT22;66891;46.884;17.436;2023-08-17T01:04:17;18.51;91.13
77592;DHT22;66891;46.884;17.436;2023-08-17T01:06:46;18.48;90.87
77592;DHT22;66891;46.884;17.436;2023-08-17T01:09:14;18.40;91.16
77592;DHT22;66891;46.884;17.436;2023-08-17T01:11:46;18.38;90.97
77592;DHT22;66891;46.884;17.436;2023-08-17T01:14:19;18.38;91.48
77592;DHT22;66891;46.884;17.436;2023-08-17T01:16:52;18.37;91.29
77592;DHT22;66891;46.884;17.436;2023-08-17T01:19:25;18.43;90.87
77592;DHT22;66891;46.884;17.436;2023-08-17T01:22:00;18.45;90.85
77592;DHT22;66891;46.884;17.436;2023-08-17T01:24:29;18.52;90.46
77592;DHT22;66891;46.884;17.436;2023-08-17T01:26:56;18.33;91.18
77592;DHT22;66891;46.884;17.436;2023-08-17T01:29:24;18.23;91.32
77592;DHT22;66891;46.884;17.436;2023-08-17T01:31:55;18.06;91.85
77592;DHT22;66891;46.884;17.436;2023-08-17T01:34:27;18.11;91.98
77592;DHT22;66891;46.884;17.436;2023-08-17T01:36:59;18.04;92.18
77592;DHT22;66891;46.884;17.436;2023-08-17T01:39:34;18.00;92.31
77592;DHT22;66891;46.884;17.436;2023-08-17T01:42:03;18.06;91.75
77592;DHT22;66891;46.884;17.436;2023-08-17T01:44:32;18.00;92.00
77592;DHT22;66891;46.884;17.436;2023-08-17T01:47:00;17.94;92.56
77592;DHT22;66891;46.884;17.436;2023-08-17T01:49:27;17.89;92.75
77592;DHT22;66891;46.884;17.436;2023-08-17T01:51:54;18.13;91.78
77592;DHT22;66891;46.884;17.436;2023-08-17T01:54:21;18.11;91.99
77592;DHT22;66891;46.884;17.436;2023-08-17T01:56:50;17.92;92.41
77592;DHT22;66891;46.884;17.436;2023-08-17T01:59:18;17.99;92.49
77592;DHT22;66891;46.884;17.436;2023-08-17T02:01:45;17.86;92.70
77592;DHT22;66891;46.884;17.436;2023-08-17T02:04:12;17.89;92.67
77592;DHT22;66891;46.884;17.436;2023-08-17T02:06:40;17.94;92.43
77592;DHT22;66891;46.884;17.436;2023-08-17T02:09:07;17.96;92.53
77592;DHT22;66891;46.884;17.436;2023-08-17T02:11:34;17.93;92.30
77592;DHT22;66891;46.884;17.436;2023-08-17T02:14:03;17.87;92.45
77592;DHT22;66891;46.884;17.436;2023-08-17T02:16:31;18.01;92.17
77592;DHT22;66891;46.884;17.436;2023-08-17T02:18:58;17.94;92.66
77592;DHT22;66891;46.884;17.436;2023-08-17T02:21:25;17.83;92.75
77592;DHT22;66891;46.884;17.436;2023-08-17T02:23:53;17.85;92.93
77592;DHT22;66891;46.884;17.436;2023-08-17T02:26:20;17.79;92.98
77592;DHT22;66891;46.884;17.436;2023-08-17T02:28:47;17.80;92.80
77592;DHT22;66891;46.884;17.436;2023-08-17T02:31:16;17.82;92.84
77592;DHT22;66891;46.884;17.436;2023-08-17T02:33:43;17.82;92.81
77592;DHT22;66891;46.884;17.436;2023-08-17T02:36:11;17.94;91.79
77592;DHT22;66891;46.884;17.436;2023-08-17T02:38:38;17.90;91.65
77592;DHT22;66891;46.884;17.436;2023-08-17T02:41:06;17.83;92.19
77592;DHT22;66891;46.884;17.436;2023-08-17T02:43:33;17.80;92.53
77592;DHT22;66891;46.884;17.436;2023-08-17T02:46:00;17.71;92.61
77592;DHT22;66891;46.884;17.436;2023-08-17T02:48:30;17.72;92.94
77592;DHT22;66891;46.884;17.436;2023-08-17T02:50:59;17.66;92.87
77592;DHT22;66891;46.884;17.436;2023-08-17T02:53:26;17.76;93.16
77592;DHT22;66891;46.884;17.436;2023-08-17T02:55:53;17.85;92.86
77592;DHT22;66891;46.884;17.436;2023-08-17T02:58:21;17.78;92.73
77592;DHT22;66891;46.884;17.436;2023-08-17T03:00:50;17.73;93.47
77592;DHT22;66891;46.884;17.436;2023-08-17T03:03:18;17.76;92.34
77592;DHT22;66891;46.884;17.436;2023-08-17T03:05:47;17.68;92.49
77592;DHT22;66891;46.884;17.436;2023-08-17T03:08:14;17.61;92.85
77592;DHT22;66891;46.884;17.436;2023-08-17T03:10:41;17.48;92.90
77592;DHT22;66891;46.884;17.436;2023-08-17T03:13:09;17.46;93.31
77592;DHT22;66891;46.884;17.436;2023-08-17T03:15:36;17.56;92.42
77592;DHT22;66891;46.884;17.436;2023-08-17T03:18:07;17.53;92.70
77592;DHT22;66891;46.884;17.436;2023-08-17T03:20:34;17.52;92.95
77592;DHT22;66891;46.884;17.436;2023-08-17T03:23:03;17.83;91.99
77592;DHT22;66891;46.884;17.436;2023-08-17T03:25:34;17.86;91.80
77592;DHT22;66891;46.884;17.436;2023-08-17T03:28:01;17.75;92.32
77592;DHT22;66891;46.884;17.436;2023-08-17T03:30:29;17.71;92.63
77592;DHT22;66891;46.884;17.436;2023-08-17T03:32:56;17.63;92.94
77592;DHT22;66891;46.884;17.436;2023-08-17T03:35:24;17.66;93.13
77592;DHT22;66891;46.884;17.436;2023-08-17T03:37:52;17.62;93.29
77592;DHT22;66891;46.884;17.436;2023-08-17T03:40:20;17.72;93.23
77592;DHT22;66891;46.884;17.436;2023-08-17T03:42:48;17.80;92.98
77592;DHT22;66891;46.884;17.436;2023-08-17T03:45:19;17.87;92.65
77592;DHT22;66891;46.884;17.436;2023-08-17T03:48:09;17.83;92.03
77592;DHT22;66891;46.884;17.436;2023-08-17T03:50:46;17.73;92.02
77592;DHT22;66891;46.884;17.436;2023-08-17T03:53:22;17.68;91.91
77592;DHT22;66891;46.884;17.436;2023-08-17T03:56:01;17.65;91.92
77592;DHT22;66891;46.884;17.436;2023-08-17T03:58:36;17.66;91.52
77592;DHT22;66891;46.884;17.436;2023-08-17T04:01:35;17.56;92.59
77592;DHT22;66891;46.884;17.436;2023-08-17T04:04:28;17.55;92.02
77592;DHT22;66891;46.884;17.436;2023-08-17T04:07:10;17.56;92.40
77592;DHT22;66891;46.884;17.436;2023-08-17T04:10:15;17.58;91.40
77592;DHT22;66891;46.884;17.436;2023-08-17T04:13:24;17.49;92.05
77592;DHT22;66891;46.884;17.436;2023-08-17T04:17:00;17.63;91.77
77592;DHT22;66891;46.884;17.436;2023-08-17T04:20:01;17.46;92.19
77592;DHT22;66891;46.884;17.436;2023-08-17T04:22:46;17.62;91.44
77592;DHT22;66891;46.884;17.436;2023-08-17T04:30:47;17.44;92.65
77592;DHT22;66891;46.884;17.436;2023-08-17T04:33:19;17.49;92.94
77592;DHT22;66891;46.884;17.436;2023-08-17T04:35:47;17.48;92.92
77592;DHT22;66891;46.884;17.436;2023-08-17T04:38:15;17.49;92.90
77592;DHT22;66891;46.884;17.436;2023-08-17T04:40:42;17.58;92.47
77592;DHT22;66891;46.884;17.436;2023-08-17T04:43:10;17.53;92.58
77592;DHT22;66891;46.884;17.436;2023-08-17T04:45:39;17.49;92.74
77592;DHT22;66891;46.884;17.436;2023-08-17T04:48:06;17.55;92.57
77592;DHT22;66891;46.884;17.436;2023-08-17T04:50:34;17.62;92.48
77592;DHT22;66891;46.884;17.436;2023-08-17T04:53:01;17.78;92.08
77592;DHT22;66891;46.884;17.436;2023-08-17T04:55:29;17.71;92.67
77592;DHT22;66891;46.884;17.436;2023-08-17T04:57:59;17.69;93.15
77592;DHT22;66891;46.884;17.436;2023-08-17T05:00:26;17.78;93.25
77592;DHT22;66891;46.884;17.436;2023-08-17T05:02:58;17.82;93.13
77592;DHT22;66891;46.884;17.436;2023-08-17T05:05:26;17.92;92.88
77592;DHT22;66891;46.884;17.436;2023-08-17T05:07:54;17.89;93.23
77592;DHT22;66891;46.884;17.436;2023-08-17T05:10:21;18.01;93.23
77592;DHT22;66891;46.884;17.436;2023-08-17T05:12:49;18.10;93.10
77592;DHT22;66891;46.884;17.436;2023-08-17T05:15:16;18.31;93.13
77592;DHT22;66891;46.884;17.436;2023-08-17T05:17:44;18.43;92.81
77592;DHT22;66891;46.884;17.436;2023-08-17T05:20:13;18.49;92.81
77592;DHT22;66891;46.884;17.436;2023-08-17T05:22:40;18.57;92.93
77592;DHT22;66891;46.884;17.436;2023-08-17T05:25:08;18.65;92.74
77592;DHT22;66891;46.884;17.436;2023-08-17T05:27:36;18.69;93.08
77592;DHT22;66891;46.884;17.436;2023-08-17T05:30:04;18.84;93.21
77592;DHT22;66891;46.884;17.436;2023-08-17T05:32:31;18.92;93.32
77592;DHT22;66891;46.884;17.436;2023-08-17T05:34:59;18.98;93.04
77592;DHT22;66891;46.884;17.436;2023-08-17T05:37:28;19.14;92.66
77592;DHT22;66891;46.884;17.436;2023-08-17T05:39:55;19.27;92.26
77592;DHT22;66891;46.884;17.436;2023-08-17T05:42:23;20.23;87.30
77592;DHT22;66891;46.884;17.436;2023-08-17T05:44:50;20.73;85.70
77592;DHT22;66891;46.884;17.436;2023-08-17T05:47:17;20.83;85.34
77592;DHT22;66891;46.884;17.436;2023-08-17T05:49:46;21.35;83.53
77592;DHT22;66891;46.884;17.436;2023-08-17T05:52:13;21.78;82.16
77592;DHT22;66891;46.884;17.436;2023-08-17T05:54:42;21.39;85.64
77592;DHT22;66891;46.884;17.436;2023-08-17T05:57:09;21.70;82.63
77592;DHT22;66891;46.884;17.436;2023-08-17T05:59:37;22.11;81.35
77592;DHT22;66891;46.884;17.436;2023-08-17T06:02:05;22.35;80.76
77592;DHT22;66891;46.884;17.436;2023-08-17T06:04:32;22.00;83.16
77592;DHT22;66891;46.884;17.436;2023-08-17T06:07:00;22.12;81.29
77592;DHT22;66891;46.884;17.436;2023-08-17T06:09:27;22.21;81.19
77592;DHT22;66891;46.884;17.436;2023-08-17T06:15:16;21.94;84.94
77592;DHT22;66891;46.884;17.436;2023-08-17T06:17:43;22.44;81.14
77592;DHT22;66891;46.884;17.436;2023-08-17T06:20:11;22.64;80.56
77592;DHT22;66891;46.884;17.436;2023-08-17T06:22:39;22.59;80.93
77592;DHT22;66891;46.884;17.436;2023-08-17T06:25:13;22.01;85.18
77592;DHT22;66891;46.884;17.436;2023-08-17T06:27:41;22.21;82.26
77592;DHT22;66891;46.884;17.436;2023-08-17T06:30:11;22.70;80.81
77592;DHT22;66891;46.884;17.436;2023-08-17T06:32:40;22.80;80.56
77592;DHT22;66891;46.884;17.436;2023-08-17T06:35:08;22.96;79.92
77592;DHT22;66891;46.884;17.436;2023-08-17T06:37:36;22.82;82.10
77592;DHT22;66891;46.884;17.436;2023-08-17T06:40:21;22.79;82.10
77592;DHT22;66891;46.884;17.436;2023-08-17T06:42:48;22.73;80.90
77592;DHT22;66891;46.884;17.436;2023-08-17T06:45:34;22.66;82.54
77592;DHT22;66891;46.884;17.436;2023-08-17T06:48:06;22.36;83.99
77592;DHT22;66891;46.884;17.436;2023-08-17T06:50:33;22.49;82.06
77592;DHT22;66891;46.884;17.436;2023-08-17T06:53:04;22.94;80.28
77592;DHT22;66891;46.884;17.436;2023-08-17T06:55:31;22.96;80.31
77592;DHT22;66891;46.884;17.436;2023-08-17T06:57:58;22.74;81.64
77592;DHT22;66891;46.884;17.436;2023-08-17T07:00:28;22.69;81.75
77592;DHT22;66891;46.884;17.436;2023-08-17T07:02:56;22.93;80.42
77592;DHT22;66891;46.884;17.436;2023-08-17T07:05:28;23.14;79.58
77592;DHT22;66891;46.884;17.436;2023-08-17T07:07:55;23.24;79.25
77592;DHT22;66891;46.884;17.436;2023-08-17T07:10:24;23.25;79.45
77592;DHT22;66891;46.884;17.436;2023-08-17T07:12:51;22.99;80.45
77592;DHT22;66891;46.884;17.436;2023-08-17T07:15:20;23.21;79.69
77592;DHT22;66891;46.884;17.436;2023-08-17T07:17:47;23.17;80.63
77592;DHT22;66891;46.884;17.436;2023-08-17T07:20:14;23.20;79.60
77592;DHT22;66891;46.884;17.436;2023-08-17T07:26:04;23.42;78.71
77592;DHT22;66891;46.884;17.436;2023-08-17T07:28:32;23.45;78.58
77592;DHT22;66891;46.884;17.436;2023-08-17T07:31:00;23.48;78.31
77592;DHT22;66891;46.884;17.436;2023-08-17T07:33:28;23.73;77.53
77592;DHT22;66891;46.884;17.436;2023-08-17T07:35:56;23.79;77.34
77592;DHT22;66891;46.884;17.436;2023-08-17T07:38:25;23.66;80.04
77592;DHT22;66891;46.884;17.436;2023-08-17T07:40:52;23.59;78.39
77592;DHT22;66891;46.884;17.436;2023-08-17T07:43:21;23.44;79.91
77592;DHT22;66891;46.884;17.436;2023-08-17T07:45:54;23.34;80.33
77592;DHT22;66891;46.884;17.436;2023-08-17T07:48:21;23.41;80.51
77592;DHT22;66891;46.884;17.436;2023-08-17T07:50:49;23.55;81.07
77592;DHT22;66891;46.884;17.436;2023-08-17T07:53:17;23.42;80.05
77592;DHT22;66891;46.884;17.436;2023-08-17T07:55:45;23.41;80.21
77592;DHT22;66891;46.884;17.436;2023-08-17T07:58:13;23.35;79.68
77592;DHT22;66891;46.884;17.436;2023-08-17T08:00:42;23.41;79.28
77592;DHT22;66891;46.884;17.436;2023-08-17T08:03:09;23.49;79.74
77592;DHT22;66891;46.884;17.436;2023-08-17T08:05:37;23.59;80.27
77592;DHT22;66891;46.884;17.436;2023-08-17T08:08:05;23.54;79.29
77592;DHT22;66891;46.884;17.436;2023-08-17T08:10:33;23.59;79.29
77592;DHT22;66891;46.884;17.436;2023-08-17T08:13:00;23.85;79.52
77592;DHT22;66891;46.884;17.436;2023-08-17T08:15:28;23.87;78.70
77592;DHT22;66891;46.884;17.436;2023-08-17T08:17:56;24.04;78.57
77592;DHT22;66891;46.884;17.436;2023-08-17T08:20:24;24.31;78.25
77592;DHT22;66891;46.884;17.436;2023-08-17T08:22:51;24.51;76.28
77592;DHT22;66891;46.884;17.436;2023-08-17T08:25:18;24.60;77.35
77592;DHT22;66891;46.884;17.436;2023-08-17T08:27:46;24.85;74.80
77592;DHT22;66891;46.884;17.436;2023-08-17T08:30:13;24.92;73.33
77592;DHT22;66891;46.884;17.436;2023-08-17T08:32:40;24.93;73.28
77592;DHT22;66891;46.884;17.436;2023-08-17T08:35:09;24.86;74.15
77592;DHT22;66891;46.884;17.436;2023-08-17T08:37:37;24.83;74.97
77592;DHT22;66891;46.884;17.436;2023-08-17T08:40:11;24.71;74.36
77592;DHT22;66891;46.884;17.436;2023-08-17T08:42:40;24.71;74.11
77592;DHT22;66891;46.884;17.436;2023-08-17T08:45:08;24.75;73.81
77592;DHT22;66891;46.884;17.436;2023-08-17T08:47:36;24.93;72.74
77592;DHT22;66891;46.884;17.436;2023-08-17T08:50:05;25.03;72.45
77592;DHT22;66891;46.884;17.436;2023-08-17T08:52:35;24.93;72.68
77592;DHT22;66891;46.884;17.436;2023-08-17T08:55:10;24.90;72.67
77592;DHT22;66891;46.884;17.436;2023-08-17T08:57:39;24.88;71.29
77592;DHT22;66891;46.884;17.436;2023-08-17T09:00:11;25.03;73.02
77592;DHT22;66891;46.884;17.436;2023-08-17T09:02:39;25.00;71.44
77592;DHT22;66891;46.884;17.436;2023-08-17T09:05:09;25.06;71.76
77592;DHT22;66891;46.884;17.436;2023-08-17T09:07:39;25.19;71.41
77592;DHT22;66891;46.884;17.436;2023-08-17T09:10:09;25.15;71.58
77592;DHT22;66891;46.884;17.436;2023-08-17T09:12:36;25.38;70.85
77592;DHT22;66891;46.884;17.436;2023-08-17T09:15:08;25.68;71.66
77592;DHT22;66891;46.884;17.436;2023-08-17T09:17:36;25.81;70.01
77592;DHT22;66891;46.884;17.436;2023-08-17T09:20:04;25.67;70.41
77592;DHT22;66891;46.884;17.436;2023-08-17T09:22:39;25.94;70.01
77592;DHT22;66891;46.884;17.436;2023-08-17T09:25:07;25.88;69.29
77592;DHT22;66891;46.884;17.436;2023-08-17T09:27:36;25.71;70.26
77592;DHT22;66891;46.884;17.436;2023-08-17T09:30:05;25.73;69.96
77592;DHT22;66891;46.884;17.436;2023-08-17T09:32:33;25.67;70.15
77592;DHT22;66891;46.884;17.436;2023-08-17T09:35:01;25.75;69.32
77592;DHT22;66891;46.884;17.436;2023-08-17T09:37:28;25.57;70.43
77592;DHT22;66891;46.884;17.436;2023-08-17T09:39:57;25.58;70.17
77592;DHT22;66891;46.884;17.436;2023-08-17T09:42:25;25.50;70.30
77592;DHT22;66891;46.884;17.436;2023-08-17T09:44:53;25.43;70.46
77592;DHT22;66891;46.884;17.436;2023-08-17T09:47:22;25.41;70.35
77592;DHT22;66891;46.884;17.436;2023-08-17T09:49:51;25.43;70.48
77592;DHT22;66891;46.884;17.436;2023-08-17T09:52:22;25.51;71.58
77592;DHT22;66891;46.884;17.436;2023-08-17T09:54:54;25.48;69.97
77592;DHT22;66891;46.884;17.436;2023-08-17T09:57:29;25.29;71.08
77592;DHT22;66891;46.884;17.436;2023-08-17T09:59:59;25.26;71.80
77592;DHT22;66891;46.884;17.436;2023-08-17T10:02:28;25.17;71.91
77592;DHT22;66891;46.884;17.436;2023-08-17T10:05:03;25.23;71.54
77592;DHT22;66891;46.884;17.436;2023-08-17T10:07:34;25.34;72.07
77592;DHT22;66891;46.884;17.436;2023-08-17T10:10:06;25.30;71.73
77592;DHT22;66891;46.884;17.436;2023-08-17T10:12:37;25.34;71.75
77592;DHT22;66891;46.884;17.436;2023-08-17T10:15:08;25.41;72.43
77592;DHT22;66891;46.884;17.436;2023-08-17T10:17:42;25.17;73.24
77592;DHT22;66891;46.884;17.436;2023-08-17T10:20:11;25.12;71.84
77592;DHT22;66891;46.884;17.436;2023-08-17T10:22:42;25.13;72.00
77592;DHT22;66891;46.884;17.436;2023-08-17T10:25:12;24.98;72.51
77592;DHT22;66891;46.884;17.436;2023-08-17T10:28:13;25.08;72.06
77592;DHT22;66891;46.884;17.436;2023-08-17T10:30:41;25.09;71.92
77592;DHT22;66891;46.884;17.436;2023-08-17T10:33:09;25.13;71.69
77592;DHT22;66891;46.884;17.436;2023-08-17T10:35:38;25.16;71.57
77592;DHT22;66891;46.884;17.436;2023-08-17T10:38:07;25.31;71.06
77592;DHT22;66891;46.884;17.436;2023-08-17T10:40:41;25.44;70.45
77592;DHT22;66891;46.884;17.436;2023-08-17T10:43:08;25.47;70.06
77592;DHT22;66891;46.884;17.436;2023-08-17T10:45:40;25.57;69.76
77592;DHT22;66891;46.884;17.436;2023-08-17T10:48:29;26.32;65.81
77592;DHT22;66891;46.884;17.436;2023-08-17T10:51:04;27.15;65.91
77592;DHT22;66891;46.884;17.436;2023-08-17T10:53:36;27.69;64.57
77592;DHT22;66891;46.884;17.436;2023-08-17T10:56:16;27.90;62.81
77592;DHT22;66891;46.884;17.436;2023-08-17T10:58:46;28.34;64.22
77592;DHT22;66891;46.884;17.436;2023-08-17T11:01:31;29.11;61.60
77592;DHT22;66891;46.884;17.436;2023-08-17T11:04:12;29.20;60.29
77592;DHT22;66891;46.884;17.436;2023-08-17T11:06:45;29.50;59.03
77592;DHT22;66891;46.884;17.436;2023-08-17T11:09:16;29.76;59.92
77592;DHT22;66891;46.884;17.436;2023-08-17T11:11:52;29.93;59.17
77592;DHT22;66891;46.884;17.436;2023-08-17T11:14:20;30.28;58.49
77592;DHT22;66891;46.884;17.436;2023-08-17T11:16:49;30.47;57.22
77592;DHT22;66891;46.884;17.436;2023-08-17T11:19:18;30.53;57.24
77592;DHT22;66891;46.884;17.436;2023-08-17T11:21:45;30.51;58.12
77592;DHT22;66891;46.884;17.436;2023-08-17T11:24:13;30.61;58.09
77592;DHT22;66891;46.884;17.436;2023-08-17T11:26:44;30.88;57.12
77592;DHT22;66891;46.884;17.436;2023-08-17T11:29:15;31.03;56.83
77592;DHT22;66891;46.884;17.436;2023-08-17T11:31:43;32.19;57.23
77592;DHT22;66891;46.884;17.436;2023-08-17T11:34:15;31.63;57.66
77592;DHT22;66891;46.884;17.436;2023-08-17T11:36:43;32.56;54.78
77592;DHT22;66891;46.884;17.436;2023-08-17T11:39:10;33.00;55.18
77592;DHT22;66891;46.884;17.436;2023-08-17T11:41:40;32.32;53.64
77592;DHT22;66891;46.884;17.436;2023-08-17T11:44:07;31.70;56.51
77592;DHT22;66891;46.884;17.436;2023-08-17T11:46:35;32.08;53.45
77592;DHT22;66891;46.884;17.436;2023-08-17T11:49:05;32.46;55.50
77592;DHT22;66891;46.884;17.436;2023-08-17T11:51:36;33.07;53.75
77592;DHT22;66891;46.884;17.436;2023-08-17T11:54:09;32.79;53.12
77592;DHT22;66891;46.884;17.436;2023-08-17T11:56:37;31.02;56.38
77592;DHT22;66891;46.884;17.436;2023-08-17T11:59:09;31.82;54.93
77592;DHT22;66891;46.884;17.436;2023-08-17T12:01:38;32.62;53.15
77592;DHT22;66891;46.884;17.436;2023-08-17T12:04:06;33.54;52.01
77592;DHT22;66891;46.884;17.436;2023-08-17T12:06:35;33.29;50.96
77592;DHT22;66891;46.884;17.436;2023-08-17T12:09:04;33.58;50.55
77592;DHT22;66891;46.884;17.436;2023-08-17T12:11:33;34.50;48.56
77592;DHT22;66891;46.884;17.436;2023-08-17T12:14:08;34.13;49.99
77592;DHT22;66891;46.884;17.436;2023-08-17T12:16:45;34.71;48.62
77592;DHT22;66891;46.884;17.436;2023-08-17T12:19:14;34.62;50.68
77592;DHT22;66891;46.884;17.436;2023-08-17T12:21:43;35.65;47.73
77592;DHT22;66891;46.884;17.436;2023-08-17T12:24:11;34.69;49.61
77592;DHT22;66891;46.884;17.436;2023-08-17T12:26:42;35.27;47.28
77592;DHT22;66891;46.884;17.436;2023-08-17T12:29:18;35.29;45.84
77592;DHT22;66891;46.884;17.436;2023-08-17T12:31:45;35.22;48.77
77592;DHT22;66891;46.884;17.436;2023-08-17T12:34:13;35.58;48.34
77592;DHT22;66891;46.884;17.436;2023-08-17T12:36:44;35.25;49.34
77592;DHT22;66891;46.884;17.436;2023-08-17T12:39:11;35.19;48.19
77592;DHT22;66891;46.884;17.436;2023-08-17T12:41:39;35.78;47.85
77592;DHT22;66891;46.884;17.436;2023-08-17T12:44:09;35.98;47.76
77592;DHT22;66891;46.884;17.436;2023-08-17T12:46:47;35.78;47.09
77592;DHT22;66891;46.884;17.436;2023-08-17T12:49:16;35.00;48.60
77592;DHT22;66891;46.884;17.436;2023-08-17T12:51:45;35.29;47.07
77592;DHT22;66891;46.884;17.436;2023-08-17T12:54:12;34.75;48.69
77592;DHT22;66891;46.884;17.436;2023-08-17T12:56:40;34.47;49.60
77592;DHT22;66891;46.884;17.436;2023-08-17T12:59:11;34.36;51.45
77592;DHT22;66891;46.884;17.436;2023-08-17T13:01:39;32.88;53.02
77592;DHT22;66891;46.884;17.436;2023-08-17T13:04:08;33.80;50.86
77592;DHT22;66891;46.884;17.436;2023-08-17T13:06:36;33.37;50.94
77592;DHT22;66891;46.884;17.436;2023-08-17T13:09:16;33.04;50.35
77592;DHT22;66891;46.884;17.436;2023-08-17T13:11:46;32.32;54.33
77592;DHT22;66891;46.884;17.436;2023-08-17T13:14:14;31.53;53.99
77592;DHT22;66891;46.884;17.436;2023-08-17T13:16:43;31.50;54.82
77592;DHT22;66891;46.884;17.436;2023-08-17T13:19:11;31.00;53.33
77592;DHT22;66891;46.884;17.436;2023-08-17T13:21:39;30.96;55.16
77592;DHT22;66891;46.884;17.436;2023-08-17T13:24:08;30.72;56.45
77592;DHT22;66891;46.884;17.436;2023-08-17T13:26:38;30.88;56.62
77592;DHT22;66891;46.884;17.436;2023-08-17T13:29:05;30.12;56.05
77592;DHT22;66891;46.884;17.436;2023-08-17T13:31:33;30.36;56.17
77592;DHT22;66891;46.884;17.436;2023-08-17T13:34:03;30.34;57.23
77592;DHT22;66891;46.884;17.436;2023-08-17T13:36:31;30.38;58.72
77592;DHT22;66891;46.884;17.436;2023-08-17T13:38:58;30.37;58.16
77592;DHT22;66891;46.884;17.436;2023-08-17T13:41:25;30.13;59.21
77592;DHT22;66891;46.884;17.436;2023-08-17T13:43:55;30.05;56.44
77592;DHT22;66891;46.884;17.436;2023-08-17T13:46:27;29.81;59.16
77592;DHT22;66891;46.884;17.436;2023-08-17T13:48:54;29.86;58.33
77592;DHT22;66891;46.884;17.436;2023-08-17T13:51:21;29.54;57.81
77592;DHT22;66891;46.884;17.436;2023-08-17T13:53:49;29.90;59.89
77592;DHT22;66891;46.884;17.436;2023-08-17T13:56:16;30.00;60.02
77592;DHT22;66891;46.884;17.436;2023-08-17T13:58:44;29.93;57.07
77592;DHT22;66891;46.884;17.436;2023-08-17T14:01:13;29.72;59.90
77592;DHT22;66891;46.884;17.436;2023-08-17T14:03:44;29.85;57.43
77592;DHT22;66891;46.884;17.436;2023-08-17T14:06:15;29.86;58.34
77592;DHT22;66891;46.884;17.436;2023-08-17T14:08:49;29.90;59.82
77592;DHT22;66891;46.884;17.436;2023-08-17T14:11:16;29.90;59.42
77592;DHT22;66891;46.884;17.436;2023-08-17T14:13:43;29.98;59.73
77592;DHT22;66891;46.884;17.436;2023-08-17T14:16:14;29.72;58.93
77592;DHT22;66891;46.884;17.436;2023-08-17T14:18:41;29.61;58.27
77592;DHT22;66891;46.884;17.436;2023-08-17T14:21:09;29.44;59.20
77592;DHT22;66891;46.884;17.436;2023-08-17T14:23:37;29.06;60.15
77592;DHT22;66891;46.884;17.436;2023-08-17T14:26:06;29.06;60.71
77592;DHT22;66891;46.884;17.436;2023-08-17T14:28:33;29.11;60.85
77592;DHT22;66891;46.884;17.436;2023-08-17T14:31:01;28.76;61.51
77592;DHT22;66891;46.884;17.436;2023-08-17T14:33:30;28.94;60.61
77592;DHT22;66891;46.884;17.436;2023-08-17T14:35:57;29.11;61.85
77592;DHT22;66891;46.884;17.436;2023-08-17T14:38:24;29.27;61.16
77592;DHT22;66891;46.884;17.436;2023-08-17T14:40:58;29.18;60.17
77592;DHT22;66891;46.884;17.436;2023-08-17T14:43:25;29.10;61.53
77592;DHT22;66891;46.884;17.436;2023-08-17T14:45:52;28.76;61.54
77592;DHT22;66891;46.884;17.436;2023-08-17T14:48:20;28.87;60.78
77592;DHT22;66891;46.884;17.436;2023-08-17T14:50:50;28.76;60.96
77592;DHT22;66891;46.884;17.436;2023-08-17T14:53:17;28.58;62.91
77592;DHT22;66891;46.884;17.436;2023-08-17T14:55:44;28.66;62.40
77592;DHT22;66891;46.884;17.436;2023-08-17T14:58:16;28.53;62.17
77592;DHT22;66891;46.884;17.436;2023-08-17T15:00:43;28.76;63.18
77592;DHT22;66891;46.884;17.436;2023-08-17T15:03:11;28.65;60.77
77592;DHT22;66891;46.884;17.436;2023-08-17T15:05:38;28.55;61.59
77592;DHT22;66891;46.884;17.436;2023-08-17T15:08:08;28.35;62.54
77592;DHT22;66891;46.884;17.436;2023-08-17T15:10:35;28.44;63.30
77592;DHT22;66891;46.884;17.436;2023-08-17T15:13:04;28.45;62.74
77592;DHT22;66891;46.884;17.436;2023-08-17T15:15:37;28.42;63.90
77592;DHT22;66891;46.884;17.436;2023-08-17T15:18:06;28.41;62.86
77592;DHT22;66891;46.884;17.436;2023-08-17T15:20:33;28.20;63.98
77592;DHT22;66891;46.884;17.436;2023-08-17T15:23:00;28.39;63.55
77592;DHT22;66891;46.884;17.436;2023-08-17T15:25:29;28.42;61.79
77592;DHT22;66891;46.884;17.436;2023-08-17T15:27:57;28.32;62.41
77592;DHT22;66891;46.884;17.436;2023-08-17T15:30:27;28.08;63.08
77592;DHT22;66891;46.884;17.436;2023-08-17T15:32:54;28.02;63.32
77592;DHT22;66891;46.884;17.436;2023-08-17T15:35:22;28.12;63.23
77592;DHT22;66891;46.884;17.436;2023-08-17T15:37:51;28.04;63.71
77592;DHT22;66891;46.884;17.436;2023-08-17T15:40:19;28.02;64.19
77592;DHT22;66891;46.884;17.436;2023-08-17T15:42:48;27.90;63.85