sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15636;DHT22;7917;50.818;6.972;2024-01-15T00:01:08;1.50;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T00:03:34;1.50;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T00:06:01;1.60;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T00:08:28;1.60;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T00:10:55;1.50;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T00:13:21;1.50;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T00:15:48;1.50;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T00:18:15;1.50;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T00:20:41;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T00:23:08;1.50;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T00:25:34;1.50;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T00:28:01;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T00:30:27;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T00:32:55;1.50;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T00:35:21;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T00:37:48;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T00:40:14;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T00:42:45;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T00:45:12;1.50;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T00:47:39;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T00:50:07;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T00:52:35;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T00:55:01;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T00:57:28;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T00:59:55;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T01:02:22;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T01:04:49;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T01:07:16;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T01:09:44;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T01:12:11;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T01:14:37;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T01:17:08;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T01:19:34;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T01:22:01;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T01:24:28;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T01:27:00;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T01:29:27;1.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T01:31:53;1.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T01:34:20;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T01:36:46;1.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T01:39:13;1.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T01:41:40;0.90;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T01:44:06;0.90;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T01:46:34;0.90;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T01:49:05;0.90;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T01:51:34;0.90;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T01:54:01;1.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T01:56:27;1.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T01:58:59;1.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T02:01:26;1.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T02:03:55;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T02:06:23;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T02:08:50;1.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T02:11:22;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T02:13:49;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T02:16:17;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T02:18:44;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T02:21:11;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T02:23:39;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T02:26:05;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T02:28:33;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T02:30:59;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T02:33:26;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T02:35:54;1.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T02:38:20;1.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T02:40:47;1.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T02:43:18;1.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T02:45:45;1.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T02:48:11;1.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T02:50:39;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T02:53:05;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T02:55:32;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T02:58:00;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T03:00:26;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T03:02:53;1.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T03:05:19;1.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T03:07:46;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T03:10:13;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T03:12:40;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T03:15:08;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T03:17:34;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T03:20:02;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T03:22:29;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T03:24:55;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T03:27:23;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T03:29:49;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T03:32:16;1.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T03:34:43;1.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T03:37:10;1.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T03:39:36;1.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T03:42:03;1.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T03:44:30;1.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T03:46:56;1.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T03:49:25;1.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T03:51:51;1.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T03:54:18;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T03:56:44;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T03:59:11;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T04:05:00;1.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T04:07:26;1.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T04:09:52;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T04:12:19;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T04:14:46;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T04:17:12;1.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T04:19:39;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T04:22:10;1.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T04:24:37;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T04:27:06;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T04:29:32;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T04:31:59;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T04:34:25;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T04:36:52;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T04:39:19;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T04:41:46;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T04:44:12;1.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T04:46:39;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T04:49:05;1.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T04:51:33;1.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T04:54:00;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T04:56:27;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T04:58:54;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T05:01:20;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T05:03:46;1.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T05:06:13;1.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T05:08:39;1.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T05:11:05;1.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T05:13:33;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T05:16:00;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T05:18:26;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T05:20:54;1.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T05:23:20;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T05:25:46;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T05:28:13;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T05:30:41;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T05:33:07;1.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T05:35:34;1.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T05:38:00;1.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T05:40:30;1.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T05:42:59;1.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T05:45:26;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T05:47:53;1.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T05:50:20;1.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T05:52:46;1.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T05:55:13;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T05:57:40;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T06:00:07;1.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T06:02:36;1.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T06:05:04;1.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T06:07:30;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T06:09:57;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T06:12:23;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T06:14:49;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T06:17:16;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T06:19:42;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T06:22:09;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T06:24:35;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T06:27:02;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T06:29:28;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T06:31:56;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T06:34:22;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T06:36:49;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T06:39:19;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T06:41:46;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T06:44:12;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T06:46:42;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T06:49:08;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T06:51:35;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T06:54:02;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T06:56:29;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T06:58:59;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T07:01:26;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T07:03:53;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T07:06:22;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T07:08:49;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T07:11:15;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T07:13:42;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T07:16:09;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T07:18:35;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T07:21:02;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T07:23:31;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T07:25:57;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T07:28:24;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T07:30:52;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T07:33:18;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T07:35:45;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T07:38:12;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T07:40:38;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T07:43:05;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T07:45:37;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T07:48:05;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T07:50:32;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T07:52:58;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T07:55:25;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T07:57:51;1.50;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T08:00:20;1.50;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T08:02:46;1.50;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T08:05:14;1.60;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T08:07:40;1.60;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T08:10:07;1.70;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T08:12:34;1.70;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T08:15:00;1.80;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T08:17:27;1.80;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T08:19:54;1.90;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T08:22:21;1.90;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T08:24:49;2.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T08:27:15;2.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T08:29:41;2.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T08:32:08;2.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T08:34:42;2.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T08:37:11;2.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T08:39:38;2.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T08:42:05;2.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T08:44:32;2.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T08:46:59;2.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T08:49:28;2.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T08:51:54;2.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T08:54:22;2.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T08:56:49;2.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T08:59:15;2.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T09:01:42;2.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T09:04:09;2.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T09:06:36;2.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T09:09:03;2.80;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T09:11:30;2.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T09:13:59;2.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T09:16:26;2.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T09:18:52;2.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T09:21:19;2.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T09:23:45;2.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T09:26:11;2.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T09:28:38;2.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T09:31:05;2.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T09:33:31;2.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T09:36:01;2.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T09:38:31;2.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T09:40:58;2.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T09:43:25;2.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T09:45:53;1.90;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T09:48:20;1.90;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T09:50:47;1.80;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T09:53:15;1.70;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T09:55:42;1.70;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T09:58:09;1.60;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T10:00:36;1.60;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T10:03:07;1.50;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T10:05:38;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T10:08:05;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T10:10:32;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T10:13:00;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T10:15:26;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T10:17:53;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T10:20:20;1.50;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T10:22:50;1.60;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T10:25:18;1.60;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T10:27:59;1.60;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T10:30:26;1.50;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T10:32:57;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T10:35:27;1.50;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T10:37:55;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T10:40:21;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T10:42:48;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T10:45:15;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T10:47:42;1.50;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T10:50:09;1.50;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T10:52:37;1.60;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T10:55:06;1.50;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T10:57:34;1.50;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T11:00:05;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T11:02:32;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T11:05:01;1.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T11:07:27;1.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T11:09:56;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T11:12:25;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T11:14:52;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T11:17:23;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T11:19:52;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T11:22:55;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T11:25:23;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T11:27:51;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T11:30:19;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T11:32:46;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T11:35:13;1.50;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T11:37:59;1.50;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T11:40:39;1.50;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T11:43:09;1.50;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T11:45:36;1.60;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T11:48:12;1.70;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T11:50:41;1.70;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T11:53:16;1.70;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T11:55:44;1.80;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T11:58:12;1.90;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T12:00:44;1.90;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T12:03:11;2.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T12:05:39;1.90;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T12:08:07;2.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T12:10:37;2.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T12:13:09;2.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T12:15:37;1.90;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T12:18:04;1.90;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T12:20:34;2.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T12:23:02;2.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T12:25:31;2.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T12:27:59;2.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T12:30:26;2.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T12:32:54;2.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T12:35:21;2.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T12:37:48;2.60;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T12:40:19;2.90;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T12:42:46;3.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T12:45:12;3.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T12:47:41;3.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T12:50:09;3.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T12:52:36;3.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T12:55:05;2.90;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T12:57:32;2.90;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T12:59:59;2.90;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T13:02:26;2.90;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T13:04:52;2.90;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T13:07:20;2.80;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T13:09:47;2.80;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T13:12:18;2.70;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T13:14:44;2.80;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T13:17:15;3.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T13:19:45;3.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T13:22:11;3.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T13:24:40;3.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T13:27:07;3.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T13:29:33;3.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T13:32:00;3.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T13:34:27;3.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T13:36:54;3.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T13:39:21;3.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T13:41:50;3.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T13:44:18;2.90;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T13:46:45;2.80;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T13:49:12;2.70;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T13:51:40;2.60;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T13:54:07;2.60;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T13:56:34;2.50;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T13:59:02;2.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T14:01:30;2.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T14:03:58;2.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T14:06:25;2.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T14:08:52;2.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T14:11:19;2.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T14:13:46;2.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T14:16:20;2.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T14:18:50;2.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T14:21:17;2.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T14:23:44;2.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T14:26:11;2.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T14:28:37;2.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T14:31:04;2.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T14:33:32;2.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T14:35:59;2.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T14:38:26;2.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T14:40:53;2.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T14:43:19;2.00;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T14:45:47;1.90;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T14:48:14;1.70;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T14:50:41;1.50;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T14:53:08;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T14:55:35;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T14:58:04;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T15:00:31;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T15:03:00;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T15:05:29;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T15:07:56;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T15:10:23;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T15:12:53;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T15:15:19;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T15:17:46;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T15:20:13;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T15:22:40;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T15:25:09;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T15:27:37;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T15:30:06;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T15:32:33;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T15:35:01;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T15:37:27;1.40;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T15:39:56;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T15:42:23;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T15:44:50;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T15:47:17;1.30;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T15:49:44;1.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T15:52:11;1.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T15:54:38;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T15:57:11;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T15:59:38;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T16:02:05;1.10;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T16:04:31;1.20;99.90
15636;DHT22;7917;50.818;6.972;2024-01-15T16:06:58;1.20;99.90