sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11098;SDS011;12223;42.650;23.364;2023-05-10T00:01:29;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T00:03:56;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T00:06:23;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T00:08:50;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T00:11:18;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T00:13:45;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T00:16:12;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T00:18:40;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T00:21:06;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T00:23:33;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T00:26:00;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T00:28:28;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T00:30:55;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T00:33:22;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T00:35:49;0.03;;;0.03;;
11098;SDS011;12223;42.650;23.364;2023-05-10T00:38:15;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T00:40:42;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T00:43:09;0.03;;;0.03;;
11098;SDS011;12223;42.650;23.364;2023-05-10T00:45:37;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T00:48:06;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T00:50:33;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T00:53:00;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T00:55:28;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T00:57:56;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T01:00:23;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T01:02:52;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T01:05:19;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T01:07:46;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T01:10:13;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T01:12:41;0.07;;;0.07;;
11098;SDS011;12223;42.650;23.364;2023-05-10T01:15:11;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T01:17:39;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T01:20:10;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T01:22:51;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T01:34:53;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T01:37:29;0.17;;;0.17;;
11098;SDS011;12223;42.650;23.364;2023-05-10T01:40:03;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T01:42:36;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T01:45:11;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T01:47:46;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T01:50:22;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T01:52:55;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T01:55:25;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T01:57:56;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T02:00:28;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T02:02:57;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T02:05:26;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T02:07:56;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T02:10:25;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T02:12:53;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T02:15:24;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T02:17:53;0.13;;;0.13;;
11098;SDS011;12223;42.650;23.364;2023-05-10T02:20:23;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T02:23:01;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2023-05-10T02:25:31;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T02:27:59;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T02:30:30;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T02:33:01;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T02:35:33;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T02:38:08;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T02:40:36;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T02:43:04;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2023-05-10T02:45:33;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2023-05-10T02:48:04;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2023-05-10T02:50:32;0.17;;;0.17;;
11098;SDS011;12223;42.650;23.364;2023-05-10T02:53:04;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T02:55:38;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T02:58:07;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2023-05-10T03:00:34;0.17;;;0.17;;
11098;SDS011;12223;42.650;23.364;2023-05-10T03:03:01;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T03:05:28;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T03:07:59;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T03:10:29;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T03:13:06;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T03:15:42;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T03:18:15;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T03:20:47;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T03:23:21;0.13;;;0.13;;
11098;SDS011;12223;42.650;23.364;2023-05-10T03:25:53;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T03:28:20;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T03:30:48;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T03:33:16;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T03:35:43;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T03:38:10;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T03:40:39;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T03:43:11;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T03:45:39;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T03:48:07;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T03:50:34;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T03:53:03;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T03:55:30;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T03:58:00;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T04:00:27;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T04:02:55;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T04:05:21;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T04:07:48;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T04:10:16;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T04:12:43;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T04:17:53;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T04:20:20;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T04:22:47;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T04:25:14;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T04:27:41;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2023-05-10T04:30:08;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T04:32:37;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T04:35:04;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T04:37:32;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T04:39:59;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T04:42:26;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T04:44:52;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T04:47:19;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T04:49:48;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T04:52:14;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T04:54:42;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T04:57:09;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T04:59:36;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T05:02:03;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T05:04:30;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T05:06:59;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T05:09:25;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T05:11:52;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T05:14:19;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T05:16:46;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T05:19:13;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T05:21:40;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T05:24:09;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T05:26:37;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T05:29:04;0.03;;;0.03;;
11098;SDS011;12223;42.650;23.364;2023-05-10T05:31:31;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T05:33:58;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T05:36:26;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T05:38:53;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T05:41:22;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T05:43:49;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T05:46:16;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T05:48:43;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T05:51:11;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T05:53:39;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T05:56:06;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T05:58:34;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T06:01:01;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T06:03:28;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T06:05:55;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T06:08:23;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T06:10:50;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T06:13:18;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T06:15:46;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T06:18:13;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T06:20:40;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T06:23:07;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T06:25:34;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T06:28:02;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T06:30:29;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T06:32:57;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T06:35:24;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T06:37:52;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T06:40:19;0.07;;;0.07;;
11098;SDS011;12223;42.650;23.364;2023-05-10T06:42:46;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T06:45:13;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T06:47:40;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T06:50:09;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T06:52:37;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T06:55:04;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T06:57:32;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T06:59:59;0.07;;;0.07;;
11098;SDS011;12223;42.650;23.364;2023-05-10T07:02:26;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T07:04:52;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T07:07:20;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T07:09:47;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T07:12:15;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T07:14:41;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T07:17:08;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T07:19:35;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T07:22:02;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T07:24:31;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T07:26:58;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T07:29:25;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T07:31:51;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T07:34:18;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T07:36:45;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T07:39:13;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T07:41:42;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T07:44:08;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T07:46:35;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T07:49:02;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T07:51:29;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T07:53:55;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T07:56:23;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T07:58:55;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T08:01:23;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T08:03:50;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T08:06:18;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T08:08:46;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T08:11:14;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T08:13:41;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T08:16:09;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T08:18:36;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T08:21:03;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T08:23:30;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T08:25:57;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T08:28:23;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T08:30:50;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T08:33:18;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T08:35:45;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T08:38:12;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T08:40:39;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T08:43:09;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T08:45:37;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T08:48:05;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T08:50:34;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T08:53:05;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T08:55:33;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T08:58:01;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T09:00:28;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T09:02:57;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T09:05:24;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T09:07:52;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T09:10:19;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T09:12:46;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T09:15:15;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T09:17:44;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T09:20:12;0.03;;;0.03;;
11098;SDS011;12223;42.650;23.364;2023-05-10T09:22:39;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T09:25:09;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T09:27:37;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T09:30:05;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T09:32:36;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T09:35:07;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T09:37:35;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T09:40:04;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T09:42:33;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T09:45:01;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T09:47:31;0.07;;;0.07;;
11098;SDS011;12223;42.650;23.364;2023-05-10T09:49:58;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T09:52:28;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T09:54:55;0.07;;;0.07;;
11098;SDS011;12223;42.650;23.364;2023-05-10T09:57:23;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T09:59:53;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T10:02:20;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T10:04:49;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T10:07:17;0.17;;;0.17;;
11098;SDS011;12223;42.650;23.364;2023-05-10T10:09:49;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T10:12:16;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T10:14:44;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T10:17:14;0.03;;;0.03;;
11098;SDS011;12223;42.650;23.364;2023-05-10T10:19:41;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T10:22:08;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T10:24:37;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T10:27:09;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T10:29:47;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T10:32:22;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T10:34:56;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T10:37:23;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T10:40:22;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T10:42:50;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T10:45:17;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T10:47:46;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T10:50:13;0.03;;;0.03;;
11098;SDS011;12223;42.650;23.364;2023-05-10T10:52:41;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T10:55:09;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T10:57:44;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T11:00:25;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T11:02:55;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T11:08:11;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T11:10:52;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T11:13:30;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T11:15:59;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T11:18:38;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T11:21:08;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T11:23:49;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T11:26:17;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T11:28:44;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T11:31:13;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T11:33:44;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T11:36:11;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T11:38:38;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T11:41:05;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T11:43:34;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T11:46:03;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T11:48:31;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T11:51:00;0.07;;;0.07;;
11098;SDS011;12223;42.650;23.364;2023-05-10T11:53:27;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T11:55:54;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T11:58:23;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T12:00:50;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T12:03:17;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T12:05:44;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T12:08:12;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T12:10:39;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T12:13:10;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T12:15:39;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T12:18:07;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T12:20:35;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T12:23:02;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T12:25:32;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T12:28:02;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T12:30:31;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T12:33:00;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T12:35:29;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T12:37:57;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T12:40:24;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T12:42:53;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T12:45:20;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T12:47:48;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T12:50:15;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T12:52:41;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T12:55:08;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T12:57:35;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T13:00:03;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T13:02:31;0.07;;;0.07;;
11098;SDS011;12223;42.650;23.364;2023-05-10T13:04:59;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T13:07:26;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T13:09:52;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T13:12:19;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T13:14:46;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T13:17:14;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T13:19:41;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T13:22:07;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T13:24:34;0.07;;;0.07;;
11098;SDS011;12223;42.650;23.364;2023-05-10T13:27:01;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T13:29:28;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T13:31:55;0.03;;;0.03;;
11098;SDS011;12223;42.650;23.364;2023-05-10T13:34:23;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T13:36:50;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T13:39:18;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T13:41:45;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T13:44:12;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T13:46:39;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T13:49:08;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T13:51:37;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2023-05-10T13:54:04;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T13:56:31;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T13:58:57;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T14:01:24;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T14:03:51;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T14:06:18;0.13;;;0.13;;
11098;SDS011;12223;42.650;23.364;2023-05-10T14:08:46;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T14:11:13;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T14:13:40;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T14:16:07;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T14:18:33;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T14:21:01;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2023-05-10T14:23:28;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T14:25:56;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T14:28:23;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2023-05-10T14:30:50;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2023-05-10T14:33:17;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2023-05-10T14:35:44;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2023-05-10T14:38:11;0.30;;;0.30;;
11098;SDS011;12223;42.650;23.364;2023-05-10T14:40:38;0.37;;;0.37;;
11098;SDS011;12223;42.650;23.364;2023-05-10T14:43:06;0.30;;;0.30;;
11098;SDS011;12223;42.650;23.364;2023-05-10T14:45:33;0.30;;;0.30;;
11098;SDS011;12223;42.650;23.364;2023-05-10T14:48:00;0.30;;;0.30;;
11098;SDS011;12223;42.650;23.364;2023-05-10T14:50:29;0.37;;;0.37;;
11098;SDS011;12223;42.650;23.364;2023-05-10T14:52:57;0.40;;;0.40;;
11098;SDS011;12223;42.650;23.364;2023-05-10T14:55:24;0.37;;;0.37;;