sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80132;SHT30;69442;51.442;10.564;2023-07-29T00:00:52;22.36;60.60
80132;SHT30;69442;51.442;10.564;2023-07-29T00:03:18;22.33;60.55
80132;SHT30;69442;51.442;10.564;2023-07-29T00:05:43;22.29;60.66
80132;SHT30;69442;51.442;10.564;2023-07-29T00:08:09;22.28;60.60
80132;SHT30;69442;51.442;10.564;2023-07-29T00:10:37;22.23;61.13
80132;SHT30;69442;51.442;10.564;2023-07-29T00:13:03;22.19;61.10
80132;SHT30;69442;51.442;10.564;2023-07-29T00:15:29;22.18;61.16
80132;SHT30;69442;51.442;10.564;2023-07-29T00:17:54;22.13;61.21
80132;SHT30;69442;51.442;10.564;2023-07-29T00:20:19;22.08;61.69
80132;SHT30;69442;51.442;10.564;2023-07-29T00:22:45;22.02;61.74
80132;SHT30;69442;51.442;10.564;2023-07-29T00:25:10;22.00;61.74
80132;SHT30;69442;51.442;10.564;2023-07-29T00:27:36;21.97;61.85
80132;SHT30;69442;51.442;10.564;2023-07-29T00:30:01;21.92;61.77
80132;SHT30;69442;51.442;10.564;2023-07-29T00:32:29;21.88;61.94
80132;SHT30;69442;51.442;10.564;2023-07-29T00:34:56;21.87;62.03
80132;SHT30;69442;51.442;10.564;2023-07-29T00:37:21;21.83;61.96
80132;SHT30;69442;51.442;10.564;2023-07-29T00:39:47;21.80;61.80
80132;SHT30;69442;51.442;10.564;2023-07-29T00:42:12;21.78;61.74
80132;SHT30;69442;51.442;10.564;2023-07-29T00:44:37;21.77;61.93
80132;SHT30;69442;51.442;10.564;2023-07-29T00:47:04;21.74;62.27
80132;SHT30;69442;51.442;10.564;2023-07-29T00:49:31;21.71;62.05
80132;SHT30;69442;51.442;10.564;2023-07-29T00:51:57;21.66;61.84
80132;SHT30;69442;51.442;10.564;2023-07-29T00:54:23;21.64;61.79
80132;SHT30;69442;51.442;10.564;2023-07-29T00:56:48;21.63;61.80
80132;SHT30;69442;51.442;10.564;2023-07-29T00:59:14;21.60;61.90
80132;SHT30;69442;51.442;10.564;2023-07-29T01:01:39;21.57;62.20
80132;SHT30;69442;51.442;10.564;2023-07-29T01:04:04;21.54;62.28
80132;SHT30;69442;51.442;10.564;2023-07-29T01:07:03;21.51;63.02
80132;SHT30;69442;51.442;10.564;2023-07-29T01:09:50;21.47;62.95
80132;SHT30;69442;51.442;10.564;2023-07-29T01:15:04;21.42;63.19
80132;SHT30;69442;51.442;10.564;2023-07-29T01:17:35;21.42;63.00
80132;SHT30;69442;51.442;10.564;2023-07-29T01:20:07;21.35;63.03
80132;SHT30;69442;51.442;10.564;2023-07-29T01:22:35;21.33;63.14
80132;SHT30;69442;51.442;10.564;2023-07-29T01:25:01;21.32;63.29
80132;SHT30;69442;51.442;10.564;2023-07-29T01:27:26;21.28;63.29
80132;SHT30;69442;51.442;10.564;2023-07-29T01:29:54;21.23;63.42
80132;SHT30;69442;51.442;10.564;2023-07-29T01:32:35;21.21;63.81
80132;SHT30;69442;51.442;10.564;2023-07-29T01:35:24;21.19;63.43
80132;SHT30;69442;51.442;10.564;2023-07-29T01:37:55;21.19;63.43
80132;SHT30;69442;51.442;10.564;2023-07-29T01:40:22;21.18;63.54
80132;SHT30;69442;51.442;10.564;2023-07-29T01:42:50;21.11;63.56
80132;SHT30;69442;51.442;10.564;2023-07-29T01:45:15;21.11;63.51
80132;SHT30;69442;51.442;10.564;2023-07-29T01:47:41;21.09;63.36
80132;SHT30;69442;51.442;10.564;2023-07-29T01:50:07;21.08;63.24
80132;SHT30;69442;51.442;10.564;2023-07-29T01:52:33;21.06;63.43
80132;SHT30;69442;51.442;10.564;2023-07-29T01:54:58;21.04;63.31
80132;SHT30;69442;51.442;10.564;2023-07-29T01:57:23;21.01;63.31
80132;SHT30;69442;51.442;10.564;2023-07-29T01:59:49;20.99;63.32
80132;SHT30;69442;51.442;10.564;2023-07-29T02:02:14;20.96;63.35
80132;SHT30;69442;51.442;10.564;2023-07-29T02:04:40;20.94;63.72
80132;SHT30;69442;51.442;10.564;2023-07-29T02:07:05;20.94;63.54
80132;SHT30;69442;51.442;10.564;2023-07-29T02:09:30;20.94;63.62
80132;SHT30;69442;51.442;10.564;2023-07-29T02:11:57;20.90;63.71
80132;SHT30;69442;51.442;10.564;2023-07-29T02:14:22;20.88;63.76
80132;SHT30;69442;51.442;10.564;2023-07-29T02:16:48;20.87;63.83
80132;SHT30;69442;51.442;10.564;2023-07-29T02:19:14;20.85;63.77
80132;SHT30;69442;51.442;10.564;2023-07-29T02:21:40;20.83;63.80
80132;SHT30;69442;51.442;10.564;2023-07-29T02:24:05;20.80;63.88
80132;SHT30;69442;51.442;10.564;2023-07-29T02:26:30;20.81;63.93
80132;SHT30;69442;51.442;10.564;2023-07-29T02:28:56;20.81;64.09
80132;SHT30;69442;51.442;10.564;2023-07-29T02:31:23;20.77;64.13
80132;SHT30;69442;51.442;10.564;2023-07-29T02:33:49;20.78;64.27
80132;SHT30;69442;51.442;10.564;2023-07-29T02:36:15;20.76;64.19
80132;SHT30;69442;51.442;10.564;2023-07-29T02:38:41;20.76;64.41
80132;SHT30;69442;51.442;10.564;2023-07-29T02:41:07;20.74;64.17
80132;SHT30;69442;51.442;10.564;2023-07-29T02:43:34;20.73;64.37
80132;SHT30;69442;51.442;10.564;2023-07-29T02:46:00;20.73;64.95
80132;SHT30;69442;51.442;10.564;2023-07-29T02:48:25;20.70;64.75
80132;SHT30;69442;51.442;10.564;2023-07-29T02:50:51;20.68;64.68
80132;SHT30;69442;51.442;10.564;2023-07-29T02:53:16;20.68;64.81
80132;SHT30;69442;51.442;10.564;2023-07-29T02:55:41;20.68;64.75
80132;SHT30;69442;51.442;10.564;2023-07-29T02:58:07;20.66;64.83
80132;SHT30;69442;51.442;10.564;2023-07-29T03:00:33;20.64;64.70
80132;SHT30;69442;51.442;10.564;2023-07-29T03:03:00;20.64;64.88
80132;SHT30;69442;51.442;10.564;2023-07-29T03:05:29;20.64;65.13
80132;SHT30;69442;51.442;10.564;2023-07-29T03:07:54;20.63;65.05
80132;SHT30;69442;51.442;10.564;2023-07-29T03:10:19;20.63;65.02
80132;SHT30;69442;51.442;10.564;2023-07-29T03:12:46;20.64;65.43
80132;SHT30;69442;51.442;10.564;2023-07-29T03:15:12;20.61;65.35
80132;SHT30;69442;51.442;10.564;2023-07-29T03:17:37;20.60;65.34
80132;SHT30;69442;51.442;10.564;2023-07-29T03:20:03;20.60;65.19
80132;SHT30;69442;51.442;10.564;2023-07-29T03:22:28;20.60;65.28
80132;SHT30;69442;51.442;10.564;2023-07-29T03:24:53;20.60;65.32
80132;SHT30;69442;51.442;10.564;2023-07-29T03:27:19;20.59;65.38
80132;SHT30;69442;51.442;10.564;2023-07-29T03:29:44;20.56;65.60
80132;SHT30;69442;51.442;10.564;2023-07-29T03:32:11;20.54;65.69
80132;SHT30;69442;51.442;10.564;2023-07-29T03:34:36;20.56;65.89
80132;SHT30;69442;51.442;10.564;2023-07-29T03:37:02;20.53;65.75
80132;SHT30;69442;51.442;10.564;2023-07-29T03:39:27;20.54;65.73
80132;SHT30;69442;51.442;10.564;2023-07-29T03:41:52;20.54;65.80
80132;SHT30;69442;51.442;10.564;2023-07-29T03:44:18;20.52;65.85
80132;SHT30;69442;51.442;10.564;2023-07-29T03:46:44;20.52;65.81
80132;SHT30;69442;51.442;10.564;2023-07-29T03:49:10;20.52;65.74
80132;SHT30;69442;51.442;10.564;2023-07-29T03:51:35;20.52;65.87
80132;SHT30;69442;51.442;10.564;2023-07-29T03:54:01;20.49;65.88
80132;SHT30;69442;51.442;10.564;2023-07-29T03:56:26;20.50;65.93
80132;SHT30;69442;51.442;10.564;2023-07-29T03:58:52;20.47;65.94
80132;SHT30;69442;51.442;10.564;2023-07-29T04:01:17;20.46;66.05
80132;SHT30;69442;51.442;10.564;2023-07-29T04:03:45;20.46;65.90
80132;SHT30;69442;51.442;10.564;2023-07-29T04:06:11;20.46;66.18
80132;SHT30;69442;51.442;10.564;2023-07-29T04:08:36;20.43;66.33
80132;SHT30;69442;51.442;10.564;2023-07-29T04:11:02;20.44;66.37
80132;SHT30;69442;51.442;10.564;2023-07-29T04:13:27;20.43;66.11
80132;SHT30;69442;51.442;10.564;2023-07-29T04:15:52;20.40;66.38
80132;SHT30;69442;51.442;10.564;2023-07-29T04:18:18;20.43;66.41
80132;SHT30;69442;51.442;10.564;2023-07-29T04:20:43;20.42;66.47
80132;SHT30;69442;51.442;10.564;2023-07-29T04:23:09;20.42;66.34
80132;SHT30;69442;51.442;10.564;2023-07-29T04:25:34;20.43;66.50
80132;SHT30;69442;51.442;10.564;2023-07-29T04:27:59;20.42;66.33
80132;SHT30;69442;51.442;10.564;2023-07-29T04:30:25;20.40;66.45
80132;SHT30;69442;51.442;10.564;2023-07-29T04:32:50;20.39;66.37
80132;SHT30;69442;51.442;10.564;2023-07-29T04:35:15;20.42;66.42
80132;SHT30;69442;51.442;10.564;2023-07-29T04:37:41;20.40;66.71
80132;SHT30;69442;51.442;10.564;2023-07-29T04:40:07;20.40;66.47
80132;SHT30;69442;51.442;10.564;2023-07-29T04:42:32;20.42;66.64
80132;SHT30;69442;51.442;10.564;2023-07-29T04:44:58;20.42;66.80
80132;SHT30;69442;51.442;10.564;2023-07-29T04:47:23;20.43;66.74
80132;SHT30;69442;51.442;10.564;2023-07-29T04:49:49;20.44;66.93
80132;SHT30;69442;51.442;10.564;2023-07-29T04:52:14;20.43;66.69
80132;SHT30;69442;51.442;10.564;2023-07-29T04:54:40;20.46;66.92
80132;SHT30;69442;51.442;10.564;2023-07-29T04:57:06;20.47;67.02
80132;SHT30;69442;51.442;10.564;2023-07-29T04:59:31;20.49;67.04
80132;SHT30;69442;51.442;10.564;2023-07-29T05:01:57;20.50;67.14
80132;SHT30;69442;51.442;10.564;2023-07-29T05:04:23;20.50;66.93
80132;SHT30;69442;51.442;10.564;2023-07-29T05:06:48;20.50;67.29
80132;SHT30;69442;51.442;10.564;2023-07-29T05:09:18;20.53;67.20
80132;SHT30;69442;51.442;10.564;2023-07-29T05:11:45;20.56;67.34
80132;SHT30;69442;51.442;10.564;2023-07-29T05:14:12;20.57;67.38
80132;SHT30;69442;51.442;10.564;2023-07-29T05:16:37;20.56;67.22
80132;SHT30;69442;51.442;10.564;2023-07-29T05:19:03;20.59;67.37
80132;SHT30;69442;51.442;10.564;2023-07-29T05:21:29;20.66;67.44
80132;SHT30;69442;51.442;10.564;2023-07-29T05:23:54;20.63;67.06
80132;SHT30;69442;51.442;10.564;2023-07-29T05:26:20;20.68;67.23
80132;SHT30;69442;51.442;10.564;2023-07-29T05:28:45;20.70;66.93
80132;SHT30;69442;51.442;10.564;2023-07-29T05:31:11;20.76;67.06
80132;SHT30;69442;51.442;10.564;2023-07-29T05:33:36;20.77;67.50
80132;SHT30;69442;51.442;10.564;2023-07-29T05:36:02;20.78;68.11
80132;SHT30;69442;51.442;10.564;2023-07-29T05:38:27;20.80;68.21
80132;SHT30;69442;51.442;10.564;2023-07-29T05:40:53;20.81;68.39
80132;SHT30;69442;51.442;10.564;2023-07-29T05:43:18;20.81;68.45
80132;SHT30;69442;51.442;10.564;2023-07-29T05:45:43;20.83;68.53
80132;SHT30;69442;51.442;10.564;2023-07-29T05:48:09;20.83;68.42
80132;SHT30;69442;51.442;10.564;2023-07-29T05:50:34;20.84;68.45
80132;SHT30;69442;51.442;10.564;2023-07-29T05:52:59;20.84;68.48
80132;SHT30;69442;51.442;10.564;2023-07-29T05:55:25;20.84;68.56
80132;SHT30;69442;51.442;10.564;2023-07-29T05:57:50;20.87;68.37
80132;SHT30;69442;51.442;10.564;2023-07-29T06:00:16;20.85;68.34
80132;SHT30;69442;51.442;10.564;2023-07-29T06:02:41;20.88;68.57
80132;SHT30;69442;51.442;10.564;2023-07-29T06:05:07;20.88;68.74
80132;SHT30;69442;51.442;10.564;2023-07-29T06:07:32;20.92;68.88
80132;SHT30;69442;51.442;10.564;2023-07-29T06:09:59;20.94;68.91
80132;SHT30;69442;51.442;10.564;2023-07-29T06:12:25;20.95;69.16
80132;SHT30;69442;51.442;10.564;2023-07-29T06:14:50;20.96;69.11
80132;SHT30;69442;51.442;10.564;2023-07-29T06:17:15;20.96;68.77
80132;SHT30;69442;51.442;10.564;2023-07-29T06:19:41;20.99;68.84
80132;SHT30;69442;51.442;10.564;2023-07-29T06:22:06;21.01;68.84
80132;SHT30;69442;51.442;10.564;2023-07-29T06:24:32;20.99;69.27
80132;SHT30;69442;51.442;10.564;2023-07-29T06:26:58;21.04;68.95
80132;SHT30;69442;51.442;10.564;2023-07-29T06:29:23;21.02;68.50
80132;SHT30;69442;51.442;10.564;2023-07-29T06:31:48;21.05;67.57
80132;SHT30;69442;51.442;10.564;2023-07-29T06:34:16;21.06;66.69
80132;SHT30;69442;51.442;10.564;2023-07-29T06:36:41;21.08;66.65
80132;SHT30;69442;51.442;10.564;2023-07-29T06:39:07;21.06;66.15
80132;SHT30;69442;51.442;10.564;2023-07-29T06:41:32;21.09;65.96
80132;SHT30;69442;51.442;10.564;2023-07-29T06:43:58;21.11;65.70
80132;SHT30;69442;51.442;10.564;2023-07-29T06:46:23;21.11;65.64
80132;SHT30;69442;51.442;10.564;2023-07-29T06:48:48;21.15;65.77
80132;SHT30;69442;51.442;10.564;2023-07-29T06:51:14;21.16;65.10
80132;SHT30;69442;51.442;10.564;2023-07-29T06:53:39;21.18;65.11
80132;SHT30;69442;51.442;10.564;2023-07-29T06:56:04;21.21;64.92
80132;SHT30;69442;51.442;10.564;2023-07-29T06:58:30;21.26;64.44
80132;SHT30;69442;51.442;10.564;2023-07-29T07:00:55;21.28;64.39
80132;SHT30;69442;51.442;10.564;2023-07-29T07:03:21;21.30;63.97
80132;SHT30;69442;51.442;10.564;2023-07-29T07:05:46;21.36;63.84
80132;SHT30;69442;51.442;10.564;2023-07-29T07:08:12;21.39;63.49
80132;SHT30;69442;51.442;10.564;2023-07-29T07:10:37;21.45;63.40
80132;SHT30;69442;51.442;10.564;2023-07-29T07:13:02;21.49;63.28
80132;SHT30;69442;51.442;10.564;2023-07-29T07:15:28;21.51;63.17
80132;SHT30;69442;51.442;10.564;2023-07-29T07:17:53;21.54;63.07
80132;SHT30;69442;51.442;10.564;2023-07-29T07:20:18;21.58;62.71
80132;SHT30;69442;51.442;10.564;2023-07-29T07:22:44;21.64;62.71
80132;SHT30;69442;51.442;10.564;2023-07-29T07:25:09;21.66;62.74
80132;SHT30;69442;51.442;10.564;2023-07-29T07:27:36;21.70;62.53
80132;SHT30;69442;51.442;10.564;2023-07-29T07:30:02;21.74;62.57
80132;SHT30;69442;51.442;10.564;2023-07-29T07:32:27;21.78;62.34
80132;SHT30;69442;51.442;10.564;2023-07-29T07:34:52;21.81;62.73
80132;SHT30;69442;51.442;10.564;2023-07-29T07:37:18;21.85;62.25
80132;SHT30;69442;51.442;10.564;2023-07-29T07:39:43;21.90;62.05
80132;SHT30;69442;51.442;10.564;2023-07-29T07:42:08;21.95;61.95
80132;SHT30;69442;51.442;10.564;2023-07-29T07:44:34;22.00;61.74
80132;SHT30;69442;51.442;10.564;2023-07-29T07:46:59;22.06;61.95
80132;SHT30;69442;51.442;10.564;2023-07-29T07:49:24;22.08;61.71
80132;SHT30;69442;51.442;10.564;2023-07-29T07:51:50;22.11;61.72
80132;SHT30;69442;51.442;10.564;2023-07-29T07:54:15;22.12;61.57
80132;SHT30;69442;51.442;10.564;2023-07-29T07:56:42;22.18;61.63
80132;SHT30;69442;51.442;10.564;2023-07-29T07:59:08;22.19;61.68
80132;SHT30;69442;51.442;10.564;2023-07-29T08:01:38;22.19;61.85
80132;SHT30;69442;51.442;10.564;2023-07-29T08:04:03;22.23;61.81
80132;SHT30;69442;51.442;10.564;2023-07-29T08:06:29;22.25;61.71
80132;SHT30;69442;51.442;10.564;2023-07-29T08:08:55;22.25;61.52
80132;SHT30;69442;51.442;10.564;2023-07-29T08:11:21;22.32;61.65
80132;SHT30;69442;51.442;10.564;2023-07-29T08:13:46;22.30;61.52
80132;SHT30;69442;51.442;10.564;2023-07-29T08:16:12;22.35;61.53
80132;SHT30;69442;51.442;10.564;2023-07-29T08:18:37;22.37;61.28
80132;SHT30;69442;51.442;10.564;2023-07-29T08:21:02;22.40;61.23
80132;SHT30;69442;51.442;10.564;2023-07-29T08:23:29;22.40;61.55
80132;SHT30;69442;51.442;10.564;2023-07-29T08:25:57;22.42;61.48
80132;SHT30;69442;51.442;10.564;2023-07-29T08:28:33;22.46;61.48
80132;SHT30;69442;51.442;10.564;2023-07-29T08:30:59;22.46;61.18
80132;SHT30;69442;51.442;10.564;2023-07-29T08:33:25;22.43;61.36
80132;SHT30;69442;51.442;10.564;2023-07-29T08:35:51;22.45;61.35
80132;SHT30;69442;51.442;10.564;2023-07-29T08:38:16;22.47;61.36
80132;SHT30;69442;51.442;10.564;2023-07-29T08:41:07;22.49;61.60
80132;SHT30;69442;51.442;10.564;2023-07-29T08:43:31;22.49;61.58
80132;SHT30;69442;51.442;10.564;2023-07-29T08:45:58;22.49;62.69
80132;SHT30;69442;51.442;10.564;2023-07-29T08:48:35;22.46;62.31
80132;SHT30;69442;51.442;10.564;2023-07-29T08:51:03;22.46;61.85
80132;SHT30;69442;51.442;10.564;2023-07-29T08:53:29;22.49;61.62
80132;SHT30;69442;51.442;10.564;2023-07-29T08:55:55;22.50;61.63
80132;SHT30;69442;51.442;10.564;2023-07-29T08:58:21;22.52;61.48
80132;SHT30;69442;51.442;10.564;2023-07-29T09:00:47;22.56;61.63
80132;SHT30;69442;51.442;10.564;2023-07-29T09:03:13;22.61;61.55
80132;SHT30;69442;51.442;10.564;2023-07-29T09:05:39;22.65;61.38
80132;SHT30;69442;51.442;10.564;2023-07-29T09:08:04;22.70;61.24
80132;SHT30;69442;51.442;10.564;2023-07-29T09:10:30;22.74;61.27
80132;SHT30;69442;51.442;10.564;2023-07-29T09:13:00;22.78;61.09
80132;SHT30;69442;51.442;10.564;2023-07-29T09:15:31;22.86;61.35
80132;SHT30;69442;51.442;10.564;2023-07-29T09:17:57;22.90;60.99
80132;SHT30;69442;51.442;10.564;2023-07-29T09:20:28;22.95;61.13
80132;SHT30;69442;51.442;10.564;2023-07-29T09:22:55;23.01;60.88
80132;SHT30;69442;51.442;10.564;2023-07-29T09:25:24;23.02;60.77
80132;SHT30;69442;51.442;10.564;2023-07-29T09:27:50;23.11;60.71
80132;SHT30;69442;51.442;10.564;2023-07-29T09:30:16;23.16;60.80
80132;SHT30;69442;51.442;10.564;2023-07-29T09:32:42;23.20;60.87
80132;SHT30;69442;51.442;10.564;2023-07-29T09:35:11;23.23;60.72
80132;SHT30;69442;51.442;10.564;2023-07-29T09:37:38;23.26;60.75
80132;SHT30;69442;51.442;10.564;2023-07-29T09:40:03;23.32;60.61
80132;SHT30;69442;51.442;10.564;2023-07-29T09:42:29;23.34;60.52
80132;SHT30;69442;51.442;10.564;2023-07-29T09:44:54;23.40;60.39
80132;SHT30;69442;51.442;10.564;2023-07-29T09:47:24;23.46;60.44
80132;SHT30;69442;51.442;10.564;2023-07-29T09:49:50;23.49;60.60
80132;SHT30;69442;51.442;10.564;2023-07-29T09:52:20;23.51;60.52
80132;SHT30;69442;51.442;10.564;2023-07-29T09:54:47;23.57;60.47
80132;SHT30;69442;51.442;10.564;2023-07-29T09:57:17;23.61;60.61
80132;SHT30;69442;51.442;10.564;2023-07-29T09:59:43;23.63;60.34
80132;SHT30;69442;51.442;10.564;2023-07-29T10:02:13;23.68;60.40
80132;SHT30;69442;51.442;10.564;2023-07-29T10:04:41;23.73;60.35
80132;SHT30;69442;51.442;10.564;2023-07-29T10:07:09;23.74;60.35
80132;SHT30;69442;51.442;10.564;2023-07-29T10:09:36;23.73;60.35
80132;SHT30;69442;51.442;10.564;2023-07-29T10:12:01;23.75;60.34
80132;SHT30;69442;51.442;10.564;2023-07-29T10:14:28;23.78;60.24
80132;SHT30;69442;51.442;10.564;2023-07-29T10:16:56;23.79;60.18
80132;SHT30;69442;51.442;10.564;2023-07-29T10:19:23;23.84;60.17
80132;SHT30;69442;51.442;10.564;2023-07-29T10:21:49;23.89;60.10
80132;SHT30;69442;51.442;10.564;2023-07-29T10:24:22;23.91;60.34
80132;SHT30;69442;51.442;10.564;2023-07-29T10:26:58;23.98;60.08
80132;SHT30;69442;51.442;10.564;2023-07-29T10:29:30;24.00;59.97
80132;SHT30;69442;51.442;10.564;2023-07-29T10:31:57;24.06;60.02
80132;SHT30;69442;51.442;10.564;2023-07-29T10:34:24;24.12;59.95
80132;SHT30;69442;51.442;10.564;2023-07-29T10:36:50;24.16;59.84
80132;SHT30;69442;51.442;10.564;2023-07-29T10:39:16;24.22;59.78
80132;SHT30;69442;51.442;10.564;2023-07-29T10:42:01;24.28;60.02
80132;SHT30;69442;51.442;10.564;2023-07-29T10:44:46;24.36;60.07
80132;SHT30;69442;51.442;10.564;2023-07-29T10:47:25;24.43;59.82
80132;SHT30;69442;51.442;10.564;2023-07-29T10:49:58;24.52;59.54
80132;SHT30;69442;51.442;10.564;2023-07-29T10:52:54;24.59;59.36
80132;SHT30;69442;51.442;10.564;2023-07-29T10:55:34;24.64;59.24
80132;SHT30;69442;51.442;10.564;2023-07-29T11:00:34;24.70;59.05
80132;SHT30;69442;51.442;10.564;2023-07-29T11:03:02;24.75;58.99
80132;SHT30;69442;51.442;10.564;2023-07-29T11:05:44;24.87;59.23
80132;SHT30;69442;51.442;10.564;2023-07-29T11:10:43;25.15;58.79
80132;SHT30;69442;51.442;10.564;2023-07-29T11:13:10;25.27;58.48
80132;SHT30;69442;51.442;10.564;2023-07-29T11:15:38;25.42;58.25
80132;SHT30;69442;51.442;10.564;2023-07-29T11:18:05;25.56;57.78
80132;SHT30;69442;51.442;10.564;2023-07-29T11:20:33;25.66;57.66
80132;SHT30;69442;51.442;10.564;2023-07-29T11:23:00;25.74;57.38
80132;SHT30;69442;51.442;10.564;2023-07-29T11:25:30;25.87;57.33
80132;SHT30;69442;51.442;10.564;2023-07-29T11:27:58;25.95;57.09
80132;SHT30;69442;51.442;10.564;2023-07-29T11:30:24;26.06;57.24
80132;SHT30;69442;51.442;10.564;2023-07-29T11:32:54;26.18;57.18
80132;SHT30;69442;51.442;10.564;2023-07-29T11:35:20;26.33;56.95
80132;SHT30;69442;51.442;10.564;2023-07-29T11:37:47;26.42;56.70
80132;SHT30;69442;51.442;10.564;2023-07-29T11:40:20;26.57;56.40
80132;SHT30;69442;51.442;10.564;2023-07-29T11:42:47;26.74;56.38
80132;SHT30;69442;51.442;10.564;2023-07-29T11:45:14;26.92;55.98
80132;SHT30;69442;51.442;10.564;2023-07-29T11:47:40;27.11;55.65
80132;SHT30;69442;51.442;10.564;2023-07-29T11:50:10;27.22;55.29
80132;SHT30;69442;51.442;10.564;2023-07-29T11:52:40;27.36;55.30
80132;SHT30;69442;51.442;10.564;2023-07-29T11:55:06;27.49;54.94
80132;SHT30;69442;51.442;10.564;2023-07-29T11:57:35;27.60;54.48
80132;SHT30;69442;51.442;10.564;2023-07-29T12:00:08;27.67;54.04
80132;SHT30;69442;51.442;10.564;2023-07-29T12:02:39;27.77;54.19
80132;SHT30;69442;51.442;10.564;2023-07-29T12:05:06;27.87;53.97
80132;SHT30;69442;51.442;10.564;2023-07-29T12:07:32;27.97;54.02
80132;SHT30;69442;51.442;10.564;2023-07-29T12:09:58;27.99;53.49
80132;SHT30;69442;51.442;10.564;2023-07-29T12:12:24;28.06;53.15
80132;SHT30;69442;51.442;10.564;2023-07-29T12:14:49;28.12;53.52
80132;SHT30;69442;51.442;10.564;2023-07-29T12:17:15;28.16;53.43
80132;SHT30;69442;51.442;10.564;2023-07-29T12:19:42;28.18;52.91
80132;SHT30;69442;51.442;10.564;2023-07-29T12:22:10;28.22;52.80
80132;SHT30;69442;51.442;10.564;2023-07-29T12:24:38;28.25;52.49
80132;SHT30;69442;51.442;10.564;2023-07-29T12:27:03;28.27;52.21
80132;SHT30;69442;51.442;10.564;2023-07-29T12:29:29;28.25;51.89
80132;SHT30;69442;51.442;10.564;2023-07-29T12:32:03;28.16;52.00
80132;SHT30;69442;51.442;10.564;2023-07-29T12:34:29;28.09;52.27
80132;SHT30;69442;51.442;10.564;2023-07-29T12:36:57;28.04;52.17
80132;SHT30;69442;51.442;10.564;2023-07-29T12:41:53;27.98;52.26
80132;SHT30;69442;51.442;10.564;2023-07-29T12:44:19;27.97;52.33
80132;SHT30;69442;51.442;10.564;2023-07-29T12:46:44;27.97;52.25
80132;SHT30;69442;51.442;10.564;2023-07-29T12:49:10;27.92;51.42
80132;SHT30;69442;51.442;10.564;2023-07-29T12:51:35;27.92;51.70
80132;SHT30;69442;51.442;10.564;2023-07-29T12:54:02;27.91;51.67
80132;SHT30;69442;51.442;10.564;2023-07-29T12:56:28;27.85;51.55
80132;SHT30;69442;51.442;10.564;2023-07-29T12:58:54;27.80;51.33
80132;SHT30;69442;51.442;10.564;2023-07-29T13:01:20;27.76;51.29
80132;SHT30;69442;51.442;10.564;2023-07-29T13:03:45;27.71;51.19
80132;SHT30;69442;51.442;10.564;2023-07-29T13:06:11;27.58;50.29
80132;SHT30;69442;51.442;10.564;2023-07-29T13:08:37;27.47;50.96
80132;SHT30;69442;51.442;10.564;2023-07-29T13:11:03;27.33;51.41
80132;SHT30;69442;51.442;10.564;2023-07-29T13:13:29;27.13;51.05
80132;SHT30;69442;51.442;10.564;2023-07-29T13:15:54;26.98;51.16
80132;SHT30;69442;51.442;10.564;2023-07-29T13:18:21;26.84;51.35
80132;SHT30;69442;51.442;10.564;2023-07-29T13:20:46;26.68;51.20
80132;SHT30;69442;51.442;10.564;2023-07-29T13:23:12;26.59;51.84
80132;SHT30;69442;51.442;10.564;2023-07-29T13:25:38;26.47;51.71
80132;SHT30;69442;51.442;10.564;2023-07-29T13:28:04;26.42;52.04
80132;SHT30;69442;51.442;10.564;2023-07-29T13:30:30;26.35;51.59
80132;SHT30;69442;51.442;10.564;2023-07-29T13:32:56;26.33;51.69
80132;SHT30;69442;51.442;10.564;2023-07-29T13:35:21;26.31;52.12
80132;SHT30;69442;51.442;10.564;2023-07-29T13:37:47;26.29;51.97
80132;SHT30;69442;51.442;10.564;2023-07-29T13:40:12;26.31;52.29
80132;SHT30;69442;51.442;10.564;2023-07-29T13:42:37;26.36;52.04
80132;SHT30;69442;51.442;10.564;2023-07-29T13:45:03;26.39;51.96
80132;SHT30;69442;51.442;10.564;2023-07-29T13:47:29;26.42;52.28
80132;SHT30;69442;51.442;10.564;2023-07-29T13:49:54;26.46;52.33
80132;SHT30;69442;51.442;10.564;2023-07-29T13:52:19;26.50;52.42
80132;SHT30;69442;51.442;10.564;2023-07-29T13:54:45;26.56;52.42
80132;SHT30;69442;51.442;10.564;2023-07-29T13:57:10;26.60;52.53
80132;SHT30;69442;51.442;10.564;2023-07-29T13:59:36;26.63;52.00
80132;SHT30;69442;51.442;10.564;2023-07-29T14:02:04;26.65;52.16
80132;SHT30;69442;51.442;10.564;2023-07-29T14:04:30;26.71;52.16
80132;SHT30;69442;51.442;10.564;2023-07-29T14:06:56;26.76;52.33
80132;SHT30;69442;51.442;10.564;2023-07-29T14:09:21;26.78;52.22
80132;SHT30;69442;51.442;10.564;2023-07-29T14:11:46;26.84;52.41
80132;SHT30;69442;51.442;10.564;2023-07-29T14:14:12;26.92;52.39
80132;SHT30;69442;51.442;10.564;2023-07-29T14:16:37;26.96;51.82
80132;SHT30;69442;51.442;10.564;2023-07-29T14:19:02;27.05;52.01
80132;SHT30;69442;51.442;10.564;2023-07-29T14:21:28;27.11;52.14
80132;SHT30;69442;51.442;10.564;2023-07-29T14:23:53;27.15;52.21
80132;SHT30;69442;51.442;10.564;2023-07-29T14:26:19;27.26;52.37
80132;SHT30;69442;51.442;10.564;2023-07-29T14:28:44;27.38;52.06
80132;SHT30;69442;51.442;10.564;2023-07-29T14:31:09;27.43;51.99
80132;SHT30;69442;51.442;10.564;2023-07-29T14:33:35;27.53;51.97
80132;SHT30;69442;51.442;10.564;2023-07-29T14:36:00;27.65;51.78
80132;SHT30;69442;51.442;10.564;2023-07-29T14:38:28;27.76;51.17
80132;SHT30;69442;51.442;10.564;2023-07-29T14:40:54;27.81;50.63
80132;SHT30;69442;51.442;10.564;2023-07-29T14:43:22;27.88;50.63
80132;SHT30;69442;51.442;10.564;2023-07-29T14:45:47;28.01;50.60
80132;SHT30;69442;51.442;10.564;2023-07-29T14:48:13;28.15;50.19
80132;SHT30;69442;51.442;10.564;2023-07-29T14:50:38;28.27;49.32
80132;SHT30;69442;51.442;10.564;2023-07-29T14:53:03;28.39;49.13
80132;SHT30;69442;51.442;10.564;2023-07-29T14:55:29;28.54;49.01
80132;SHT30;69442;51.442;10.564;2023-07-29T14:57:54;28.68;49.41
80132;SHT30;69442;51.442;10.564;2023-07-29T15:00:19;28.84;49.13
80132;SHT30;69442;51.442;10.564;2023-07-29T15:02:45;28.92;48.81
80132;SHT30;69442;51.442;10.564;2023-07-29T15:05:10;29.05;48.80
80132;SHT30;69442;51.442;10.564;2023-07-29T15:07:36;29.11;47.96
80132;SHT30;69442;51.442;10.564;2023-07-29T15:10:01;29.16;47.58
80132;SHT30;69442;51.442;10.564;2023-07-29T15:12:26;29.11;47.39
80132;SHT30;69442;51.442;10.564;2023-07-29T15:14:52;29.06;47.73
80132;SHT30;69442;51.442;10.564;2023-07-29T15:17:17;28.98;46.38
80132;SHT30;69442;51.442;10.564;2023-07-29T15:19:42;28.97;47.04
80132;SHT30;69442;51.442;10.564;2023-07-29T15:22:08;28.92;47.34