sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74777;SDS011;63298;53.164;8.610;2023-06-22T00:01:32;6.28;;;4.78;;
74777;SDS011;63298;53.164;8.610;2023-06-22T00:03:58;8.20;;;4.80;;
74777;SDS011;63298;53.164;8.610;2023-06-22T00:06:23;5.15;;;4.35;;
74777;SDS011;63298;53.164;8.610;2023-06-22T00:08:48;7.55;;;4.97;;
74777;SDS011;63298;53.164;8.610;2023-06-22T00:11:14;7.90;;;5.65;;
74777;SDS011;63298;53.164;8.610;2023-06-22T00:13:39;6.72;;;5.65;;
74777;SDS011;63298;53.164;8.610;2023-06-22T00:16:04;5.97;;;5.30;;
74777;SDS011;63298;53.164;8.610;2023-06-22T00:18:30;11.65;;;5.35;;
74777;SDS011;63298;53.164;8.610;2023-06-22T00:20:55;6.30;;;5.50;;
74777;SDS011;63298;53.164;8.610;2023-06-22T00:23:20;6.72;;;5.72;;
74777;SDS011;63298;53.164;8.610;2023-06-22T00:25:46;7.30;;;5.85;;
74777;SDS011;63298;53.164;8.610;2023-06-22T00:28:12;6.22;;;5.10;;
74777;SDS011;63298;53.164;8.610;2023-06-22T00:30:37;8.10;;;6.55;;
74777;SDS011;63298;53.164;8.610;2023-06-22T00:33:02;5.75;;;5.18;;
74777;SDS011;63298;53.164;8.610;2023-06-22T00:35:28;5.28;;;4.75;;
74777;SDS011;63298;53.164;8.610;2023-06-22T00:37:53;6.95;;;5.47;;
74777;SDS011;63298;53.164;8.610;2023-06-22T00:40:18;10.47;;;6.37;;
74777;SDS011;63298;53.164;8.610;2023-06-22T00:42:43;7.40;;;5.65;;
74777;SDS011;63298;53.164;8.610;2023-06-22T00:45:09;7.85;;;5.95;;
74777;SDS011;63298;53.164;8.610;2023-06-22T00:47:34;6.57;;;5.53;;
74777;SDS011;63298;53.164;8.610;2023-06-22T00:50:01;10.18;;;6.53;;
74777;SDS011;63298;53.164;8.610;2023-06-22T00:52:27;8.75;;;6.38;;
74777;SDS011;63298;53.164;8.610;2023-06-22T00:54:52;8.07;;;6.18;;
74777;SDS011;63298;53.164;8.610;2023-06-22T00:57:18;6.68;;;5.55;;
74777;SDS011;63298;53.164;8.610;2023-06-22T00:59:45;11.18;;;6.30;;
74777;SDS011;63298;53.164;8.610;2023-06-22T01:02:12;7.53;;;6.72;;
74777;SDS011;63298;53.164;8.610;2023-06-22T01:04:38;6.72;;;5.78;;
74777;SDS011;63298;53.164;8.610;2023-06-22T01:07:27;9.98;;;5.32;;
74777;SDS011;63298;53.164;8.610;2023-06-22T01:12:34;8.40;;;5.90;;
74777;SDS011;63298;53.164;8.610;2023-06-22T01:17:39;9.70;;;6.32;;
74777;SDS011;63298;53.164;8.610;2023-06-22T01:20:06;11.63;;;7.22;;
74777;SDS011;63298;53.164;8.610;2023-06-22T01:22:44;8.90;;;7.07;;
74777;SDS011;63298;53.164;8.610;2023-06-22T01:28:45;7.18;;;6.00;;
74777;SDS011;63298;53.164;8.610;2023-06-22T01:31:12;9.10;;;7.30;;
74777;SDS011;63298;53.164;8.610;2023-06-22T01:33:42;9.90;;;7.18;;
74777;SDS011;63298;53.164;8.610;2023-06-22T01:36:10;9.88;;;7.50;;
74777;SDS011;63298;53.164;8.610;2023-06-22T01:38:36;12.32;;;7.70;;
74777;SDS011;63298;53.164;8.610;2023-06-22T01:41:03;13.35;;;8.48;;
74777;SDS011;63298;53.164;8.610;2023-06-22T01:43:29;13.98;;;8.25;;
74777;SDS011;63298;53.164;8.610;2023-06-22T01:45:55;11.00;;;7.78;;
74777;SDS011;63298;53.164;8.610;2023-06-22T01:48:22;13.60;;;7.80;;
74777;SDS011;63298;53.164;8.610;2023-06-22T01:50:48;10.65;;;7.93;;
74777;SDS011;63298;53.164;8.610;2023-06-22T01:53:13;13.73;;;8.50;;
74777;SDS011;63298;53.164;8.610;2023-06-22T01:55:39;11.18;;;8.05;;
74777;SDS011;63298;53.164;8.610;2023-06-22T01:58:04;12.23;;;7.43;;
74777;SDS011;63298;53.164;8.610;2023-06-22T02:00:31;10.52;;;7.95;;
74777;SDS011;63298;53.164;8.610;2023-06-22T02:02:59;9.90;;;7.53;;
74777;SDS011;63298;53.164;8.610;2023-06-22T02:05:28;13.52;;;7.78;;
74777;SDS011;63298;53.164;8.610;2023-06-22T02:10:30;12.60;;;8.07;;
74777;SDS011;63298;53.164;8.610;2023-06-22T02:12:57;11.20;;;7.97;;
74777;SDS011;63298;53.164;8.610;2023-06-22T02:15:24;10.05;;;7.18;;
74777;SDS011;63298;53.164;8.610;2023-06-22T02:17:50;8.55;;;7.43;;
74777;SDS011;63298;53.164;8.610;2023-06-22T02:20:16;10.07;;;7.22;;
74777;SDS011;63298;53.164;8.610;2023-06-22T02:22:41;11.43;;;6.63;;
74777;SDS011;63298;53.164;8.610;2023-06-22T02:25:07;12.20;;;7.95;;
74777;SDS011;63298;53.164;8.610;2023-06-22T02:27:33;13.65;;;8.25;;
74777;SDS011;63298;53.164;8.610;2023-06-22T02:29:58;10.10;;;7.63;;
74777;SDS011;63298;53.164;8.610;2023-06-22T02:32:23;13.23;;;7.40;;
74777;SDS011;63298;53.164;8.610;2023-06-22T02:34:49;14.05;;;7.95;;
74777;SDS011;63298;53.164;8.610;2023-06-22T02:37:14;10.30;;;8.15;;
74777;SDS011;63298;53.164;8.610;2023-06-22T02:39:40;10.52;;;7.55;;
74777;SDS011;63298;53.164;8.610;2023-06-22T02:42:06;10.90;;;7.20;;
74777;SDS011;63298;53.164;8.610;2023-06-22T02:44:32;11.52;;;7.60;;
74777;SDS011;63298;53.164;8.610;2023-06-22T02:46:57;13.05;;;7.63;;
74777;SDS011;63298;53.164;8.610;2023-06-22T02:49:23;10.23;;;7.18;;
74777;SDS011;63298;53.164;8.610;2023-06-22T02:51:48;9.07;;;7.13;;
74777;SDS011;63298;53.164;8.610;2023-06-22T02:54:14;10.52;;;7.47;;
74777;SDS011;63298;53.164;8.610;2023-06-22T02:56:39;9.70;;;6.85;;
74777;SDS011;63298;53.164;8.610;2023-06-22T02:59:05;12.18;;;7.70;;
74777;SDS011;63298;53.164;8.610;2023-06-22T03:01:30;9.77;;;7.30;;
74777;SDS011;63298;53.164;8.610;2023-06-22T03:03:56;9.45;;;7.10;;
74777;SDS011;63298;53.164;8.610;2023-06-22T03:06:21;11.95;;;7.43;;
74777;SDS011;63298;53.164;8.610;2023-06-22T03:08:47;13.48;;;8.02;;
74777;SDS011;63298;53.164;8.610;2023-06-22T03:11:13;12.30;;;7.53;;
74777;SDS011;63298;53.164;8.610;2023-06-22T03:13:38;13.57;;;7.75;;
74777;SDS011;63298;53.164;8.610;2023-06-22T03:16:04;10.75;;;7.32;;
74777;SDS011;63298;53.164;8.610;2023-06-22T03:18:29;13.68;;;8.27;;
74777;SDS011;63298;53.164;8.610;2023-06-22T03:20:54;13.50;;;7.28;;
74777;SDS011;63298;53.164;8.610;2023-06-22T03:23:20;11.77;;;8.38;;
74777;SDS011;63298;53.164;8.610;2023-06-22T03:25:45;10.02;;;8.23;;
74777;SDS011;63298;53.164;8.610;2023-06-22T03:28:10;10.65;;;7.43;;
74777;SDS011;63298;53.164;8.610;2023-06-22T03:30:36;13.50;;;7.45;;
74777;SDS011;63298;53.164;8.610;2023-06-22T03:33:01;10.93;;;7.53;;
74777;SDS011;63298;53.164;8.610;2023-06-22T03:35:27;9.82;;;7.45;;
74777;SDS011;63298;53.164;8.610;2023-06-22T03:37:52;10.20;;;7.32;;
74777;SDS011;63298;53.164;8.610;2023-06-22T03:40:17;11.30;;;6.82;;
74777;SDS011;63298;53.164;8.610;2023-06-22T03:42:43;12.75;;;7.93;;
74777;SDS011;63298;53.164;8.610;2023-06-22T03:45:08;10.80;;;7.28;;
74777;SDS011;63298;53.164;8.610;2023-06-22T03:47:34;8.93;;;6.65;;
74777;SDS011;63298;53.164;8.610;2023-06-22T03:49:59;9.32;;;6.82;;
74777;SDS011;63298;53.164;8.610;2023-06-22T03:52:25;8.57;;;6.78;;
74777;SDS011;63298;53.164;8.610;2023-06-22T03:54:50;9.25;;;6.30;;
74777;SDS011;63298;53.164;8.610;2023-06-22T03:57:15;10.57;;;6.38;;
74777;SDS011;63298;53.164;8.610;2023-06-22T03:59:41;9.00;;;6.05;;
74777;SDS011;63298;53.164;8.610;2023-06-22T04:02:06;7.70;;;5.95;;
74777;SDS011;63298;53.164;8.610;2023-06-22T04:04:31;7.82;;;5.72;;
74777;SDS011;63298;53.164;8.610;2023-06-22T04:06:57;8.70;;;6.00;;
74777;SDS011;63298;53.164;8.610;2023-06-22T04:09:23;6.85;;;5.15;;
74777;SDS011;63298;53.164;8.610;2023-06-22T04:11:49;9.82;;;5.82;;
74777;SDS011;63298;53.164;8.610;2023-06-22T04:14:14;6.78;;;5.10;;
74777;SDS011;63298;53.164;8.610;2023-06-22T04:16:39;9.15;;;5.53;;
74777;SDS011;63298;53.164;8.610;2023-06-22T04:19:05;6.70;;;4.90;;
74777;SDS011;63298;53.164;8.610;2023-06-22T04:21:30;8.02;;;5.68;;
74777;SDS011;63298;53.164;8.610;2023-06-22T04:23:56;7.38;;;5.50;;
74777;SDS011;63298;53.164;8.610;2023-06-22T04:26:21;7.72;;;5.60;;
74777;SDS011;63298;53.164;8.610;2023-06-22T04:28:47;7.13;;;5.60;;
74777;SDS011;63298;53.164;8.610;2023-06-22T04:31:13;8.30;;;5.45;;
74777;SDS011;63298;53.164;8.610;2023-06-22T04:33:38;8.57;;;5.13;;
74777;SDS011;63298;53.164;8.610;2023-06-22T04:36:03;6.78;;;4.53;;
74777;SDS011;63298;53.164;8.610;2023-06-22T04:38:29;8.02;;;4.88;;
74777;SDS011;63298;53.164;8.610;2023-06-22T04:40:54;6.03;;;4.53;;
74777;SDS011;63298;53.164;8.610;2023-06-22T04:43:20;6.35;;;5.13;;
74777;SDS011;63298;53.164;8.610;2023-06-22T04:45:45;6.22;;;4.88;;
74777;SDS011;63298;53.164;8.610;2023-06-22T04:48:10;7.25;;;4.68;;
74777;SDS011;63298;53.164;8.610;2023-06-22T04:50:36;6.97;;;4.82;;
74777;SDS011;63298;53.164;8.610;2023-06-22T04:53:02;7.75;;;5.20;;
74777;SDS011;63298;53.164;8.610;2023-06-22T04:55:27;11.73;;;5.10;;
74777;SDS011;63298;53.164;8.610;2023-06-22T04:57:52;5.95;;;4.85;;
74777;SDS011;63298;53.164;8.610;2023-06-22T05:00:18;5.32;;;4.32;;
74777;SDS011;63298;53.164;8.610;2023-06-22T05:02:44;6.30;;;5.10;;
74777;SDS011;63298;53.164;8.610;2023-06-22T05:05:11;6.03;;;4.78;;
74777;SDS011;63298;53.164;8.610;2023-06-22T05:07:36;6.15;;;4.60;;
74777;SDS011;63298;53.164;8.610;2023-06-22T05:10:02;7.53;;;4.97;;
74777;SDS011;63298;53.164;8.610;2023-06-22T05:12:29;9.27;;;5.32;;
74777;SDS011;63298;53.164;8.610;2023-06-22T05:14:55;12.90;;;5.43;;
74777;SDS011;63298;53.164;8.610;2023-06-22T05:17:20;8.40;;;6.13;;
74777;SDS011;63298;53.164;8.610;2023-06-22T05:19:45;11.75;;;5.95;;
74777;SDS011;63298;53.164;8.610;2023-06-22T05:22:11;8.18;;;5.50;;
74777;SDS011;63298;53.164;8.610;2023-06-22T05:24:36;7.97;;;6.25;;
74777;SDS011;63298;53.164;8.610;2023-06-22T05:27:01;10.73;;;6.60;;
74777;SDS011;63298;53.164;8.610;2023-06-22T05:29:27;8.57;;;5.68;;
74777;SDS011;63298;53.164;8.610;2023-06-22T05:31:52;8.18;;;5.55;;
74777;SDS011;63298;53.164;8.610;2023-06-22T05:34:17;8.98;;;5.35;;
74777;SDS011;63298;53.164;8.610;2023-06-22T05:36:43;11.63;;;6.68;;
74777;SDS011;63298;53.164;8.610;2023-06-22T05:39:11;6.82;;;5.97;;
74777;SDS011;63298;53.164;8.610;2023-06-22T05:41:38;10.02;;;6.85;;
74777;SDS011;63298;53.164;8.610;2023-06-22T05:44:03;8.30;;;5.63;;
74777;SDS011;63298;53.164;8.610;2023-06-22T05:46:28;9.65;;;5.93;;
74777;SDS011;63298;53.164;8.610;2023-06-22T05:48:54;9.00;;;6.55;;
74777;SDS011;63298;53.164;8.610;2023-06-22T05:51:19;8.75;;;6.45;;
74777;SDS011;63298;53.164;8.610;2023-06-22T05:53:44;9.40;;;7.15;;
74777;SDS011;63298;53.164;8.610;2023-06-22T05:56:10;10.57;;;7.28;;
74777;SDS011;63298;53.164;8.610;2023-06-22T05:58:35;10.55;;;6.82;;
74777;SDS011;63298;53.164;8.610;2023-06-22T06:01:00;14.10;;;8.48;;
74777;SDS011;63298;53.164;8.610;2023-06-22T06:03:25;9.93;;;6.80;;
74777;SDS011;63298;53.164;8.610;2023-06-22T06:05:51;10.18;;;7.25;;
74777;SDS011;63298;53.164;8.610;2023-06-22T06:08:16;12.55;;;8.10;;
74777;SDS011;63298;53.164;8.610;2023-06-22T06:10:41;14.80;;;8.60;;
74777;SDS011;63298;53.164;8.610;2023-06-22T06:13:07;13.65;;;8.45;;
74777;SDS011;63298;53.164;8.610;2023-06-22T06:15:32;20.88;;;9.00;;
74777;SDS011;63298;53.164;8.610;2023-06-22T06:17:59;19.77;;;9.65;;
74777;SDS011;63298;53.164;8.610;2023-06-22T06:20:25;13.70;;;8.73;;
74777;SDS011;63298;53.164;8.610;2023-06-22T06:22:51;13.43;;;9.15;;
74777;SDS011;63298;53.164;8.610;2023-06-22T06:25:17;15.48;;;9.27;;
74777;SDS011;63298;53.164;8.610;2023-06-22T06:27:42;12.20;;;8.43;;
74777;SDS011;63298;53.164;8.610;2023-06-22T06:30:09;12.80;;;7.90;;
74777;SDS011;63298;53.164;8.610;2023-06-22T06:32:35;13.35;;;8.13;;
74777;SDS011;63298;53.164;8.610;2023-06-22T06:35:00;12.10;;;7.55;;
74777;SDS011;63298;53.164;8.610;2023-06-22T06:37:26;18.17;;;7.60;;
74777;SDS011;63298;53.164;8.610;2023-06-22T06:39:51;11.32;;;7.70;;
74777;SDS011;63298;53.164;8.610;2023-06-22T06:42:16;12.02;;;7.50;;
74777;SDS011;63298;53.164;8.610;2023-06-22T06:44:41;8.32;;;6.25;;
74777;SDS011;63298;53.164;8.610;2023-06-22T06:47:07;10.63;;;6.25;;
74777;SDS011;63298;53.164;8.610;2023-06-22T06:49:33;9.77;;;6.55;;
74777;SDS011;63298;53.164;8.610;2023-06-22T06:51:58;11.00;;;5.65;;
74777;SDS011;63298;53.164;8.610;2023-06-22T06:54:23;8.18;;;5.15;;
74777;SDS011;63298;53.164;8.610;2023-06-22T06:56:49;7.70;;;5.32;;
74777;SDS011;63298;53.164;8.610;2023-06-22T06:59:14;7.15;;;5.50;;
74777;SDS011;63298;53.164;8.610;2023-06-22T07:01:40;7.80;;;5.68;;
74777;SDS011;63298;53.164;8.610;2023-06-22T07:04:05;9.57;;;5.85;;
74777;SDS011;63298;53.164;8.610;2023-06-22T07:06:30;9.25;;;4.88;;
74777;SDS011;63298;53.164;8.610;2023-06-22T07:08:55;7.15;;;5.28;;
74777;SDS011;63298;53.164;8.610;2023-06-22T07:11:21;6.80;;;4.78;;
74777;SDS011;63298;53.164;8.610;2023-06-22T07:13:46;7.43;;;5.15;;
74777;SDS011;63298;53.164;8.610;2023-06-22T07:16:12;6.88;;;4.60;;
74777;SDS011;63298;53.164;8.610;2023-06-22T07:18:39;5.28;;;4.40;;
74777;SDS011;63298;53.164;8.610;2023-06-22T07:21:04;5.22;;;4.30;;
74777;SDS011;63298;53.164;8.610;2023-06-22T07:23:30;5.70;;;3.78;;
74777;SDS011;63298;53.164;8.610;2023-06-22T07:25:55;3.67;;;3.17;;
74777;SDS011;63298;53.164;8.610;2023-06-22T07:28:20;5.57;;;3.42;;
74777;SDS011;63298;53.164;8.610;2023-06-22T07:30:46;5.40;;;3.78;;
74777;SDS011;63298;53.164;8.610;2023-06-22T07:33:11;4.22;;;3.40;;
74777;SDS011;63298;53.164;8.610;2023-06-22T07:35:36;4.55;;;3.30;;
74777;SDS011;63298;53.164;8.610;2023-06-22T07:38:02;3.90;;;2.97;;
74777;SDS011;63298;53.164;8.610;2023-06-22T07:40:27;5.60;;;3.40;;
74777;SDS011;63298;53.164;8.610;2023-06-22T07:42:52;6.22;;;3.40;;
74777;SDS011;63298;53.164;8.610;2023-06-22T07:45:18;5.53;;;2.88;;
74777;SDS011;63298;53.164;8.610;2023-06-22T07:47:43;5.03;;;3.15;;
74777;SDS011;63298;53.164;8.610;2023-06-22T07:50:08;4.07;;;2.80;;
74777;SDS011;63298;53.164;8.610;2023-06-22T07:52:34;7.35;;;2.85;;
74777;SDS011;63298;53.164;8.610;2023-06-22T07:55:00;3.90;;;2.83;;
74777;SDS011;63298;53.164;8.610;2023-06-22T07:57:26;5.07;;;2.95;;
74777;SDS011;63298;53.164;8.610;2023-06-22T07:59:51;3.33;;;2.38;;
74777;SDS011;63298;53.164;8.610;2023-06-22T08:02:16;5.13;;;2.63;;
74777;SDS011;63298;53.164;8.610;2023-06-22T08:04:42;5.07;;;3.00;;
74777;SDS011;63298;53.164;8.610;2023-06-22T08:07:07;3.80;;;2.60;;
74777;SDS011;63298;53.164;8.610;2023-06-22T08:09:32;17.00;;;2.97;;
74777;SDS011;63298;53.164;8.610;2023-06-22T08:11:58;4.70;;;2.55;;
74777;SDS011;63298;53.164;8.610;2023-06-22T08:14:27;6.15;;;3.00;;
74777;SDS011;63298;53.164;8.610;2023-06-22T08:16:54;3.70;;;2.42;;
74777;SDS011;63298;53.164;8.610;2023-06-22T08:19:19;2.88;;;2.40;;
74777;SDS011;63298;53.164;8.610;2023-06-22T08:21:45;3.80;;;2.53;;
74777;SDS011;63298;53.164;8.610;2023-06-22T08:24:10;4.20;;;2.75;;
74777;SDS011;63298;53.164;8.610;2023-06-22T08:26:35;3.47;;;2.80;;
74777;SDS011;63298;53.164;8.610;2023-06-22T08:29:01;3.00;;;2.65;;
74777;SDS011;63298;53.164;8.610;2023-06-22T08:31:26;4.53;;;2.45;;
74777;SDS011;63298;53.164;8.610;2023-06-22T08:33:51;3.38;;;2.70;;
74777;SDS011;63298;53.164;8.610;2023-06-22T08:36:17;5.78;;;2.95;;
74777;SDS011;63298;53.164;8.610;2023-06-22T08:38:42;2.75;;;2.05;;
74777;SDS011;63298;53.164;8.610;2023-06-22T08:41:07;4.63;;;2.80;;
74777;SDS011;63298;53.164;8.610;2023-06-22T08:43:33;3.53;;;3.22;;
74777;SDS011;63298;53.164;8.610;2023-06-22T08:45:58;6.63;;;3.38;;
74777;SDS011;63298;53.164;8.610;2023-06-22T08:48:23;4.45;;;2.75;;
74777;SDS011;63298;53.164;8.610;2023-06-22T08:50:48;3.90;;;2.67;;
74777;SDS011;63298;53.164;8.610;2023-06-22T08:53:14;2.83;;;2.63;;
74777;SDS011;63298;53.164;8.610;2023-06-22T08:55:39;5.75;;;3.17;;
74777;SDS011;63298;53.164;8.610;2023-06-22T08:58:04;6.15;;;3.30;;
74777;SDS011;63298;53.164;8.610;2023-06-22T09:00:30;4.35;;;2.88;;
74777;SDS011;63298;53.164;8.610;2023-06-22T09:02:55;6.00;;;2.70;;
74777;SDS011;63298;53.164;8.610;2023-06-22T09:05:20;5.10;;;2.92;;
74777;SDS011;63298;53.164;8.610;2023-06-22T09:07:46;4.00;;;3.45;;
74777;SDS011;63298;53.164;8.610;2023-06-22T09:10:11;3.70;;;2.80;;
74777;SDS011;63298;53.164;8.610;2023-06-22T09:12:36;5.38;;;3.05;;
74777;SDS011;63298;53.164;8.610;2023-06-22T09:15:02;5.60;;;3.33;;
74777;SDS011;63298;53.164;8.610;2023-06-22T09:17:27;4.20;;;3.60;;
74777;SDS011;63298;53.164;8.610;2023-06-22T09:19:53;3.45;;;2.83;;
74777;SDS011;63298;53.164;8.610;2023-06-22T09:22:18;4.30;;;3.22;;
74777;SDS011;63298;53.164;8.610;2023-06-22T09:24:43;3.80;;;3.05;;
74777;SDS011;63298;53.164;8.610;2023-06-22T09:27:09;4.53;;;2.80;;
74777;SDS011;63298;53.164;8.610;2023-06-22T09:29:34;7.32;;;3.03;;
74777;SDS011;63298;53.164;8.610;2023-06-22T09:32:00;4.13;;;3.55;;
74777;SDS011;63298;53.164;8.610;2023-06-22T09:34:25;5.97;;;3.65;;
74777;SDS011;63298;53.164;8.610;2023-06-22T09:36:51;5.53;;;4.05;;
74777;SDS011;63298;53.164;8.610;2023-06-22T09:39:17;7.10;;;3.90;;
74777;SDS011;63298;53.164;8.610;2023-06-22T09:41:43;7.57;;;3.60;;
74777;SDS011;63298;53.164;8.610;2023-06-22T09:44:08;5.88;;;4.03;;
74777;SDS011;63298;53.164;8.610;2023-06-22T09:46:34;4.22;;;3.60;;
74777;SDS011;63298;53.164;8.610;2023-06-22T09:49:00;7.22;;;4.60;;
74777;SDS011;63298;53.164;8.610;2023-06-22T09:51:25;4.85;;;4.10;;
74777;SDS011;63298;53.164;8.610;2023-06-22T09:53:51;7.45;;;3.90;;
74777;SDS011;63298;53.164;8.610;2023-06-22T09:56:16;6.35;;;3.88;;
74777;SDS011;63298;53.164;8.610;2023-06-22T09:58:42;5.30;;;3.63;;
74777;SDS011;63298;53.164;8.610;2023-06-22T10:01:08;7.25;;;4.05;;
74777;SDS011;63298;53.164;8.610;2023-06-22T10:03:34;6.28;;;3.92;;
74777;SDS011;63298;53.164;8.610;2023-06-22T10:05:59;6.57;;;3.17;;
74777;SDS011;63298;53.164;8.610;2023-06-22T10:08:24;5.70;;;3.38;;
74777;SDS011;63298;53.164;8.610;2023-06-22T10:10:50;11.57;;;3.47;;
74777;SDS011;63298;53.164;8.610;2023-06-22T10:13:15;8.02;;;2.88;;
74777;SDS011;63298;53.164;8.610;2023-06-22T10:15:41;6.35;;;3.28;;
74777;SDS011;63298;53.164;8.610;2023-06-22T10:18:06;6.18;;;3.70;;
74777;SDS011;63298;53.164;8.610;2023-06-22T10:20:32;5.65;;;4.07;;
74777;SDS011;63298;53.164;8.610;2023-06-22T10:22:57;4.63;;;3.85;;
74777;SDS011;63298;53.164;8.610;2023-06-22T10:25:22;4.55;;;3.58;;
74777;SDS011;63298;53.164;8.610;2023-06-22T10:27:48;4.45;;;3.50;;
74777;SDS011;63298;53.164;8.610;2023-06-22T10:30:13;3.90;;;3.05;;
74777;SDS011;63298;53.164;8.610;2023-06-22T10:32:40;3.88;;;3.25;;
74777;SDS011;63298;53.164;8.610;2023-06-22T10:35:06;3.50;;;3.13;;
74777;SDS011;63298;53.164;8.610;2023-06-22T10:37:31;5.60;;;3.47;;
74777;SDS011;63298;53.164;8.610;2023-06-22T10:39:57;5.15;;;3.78;;
74777;SDS011;63298;53.164;8.610;2023-06-22T10:42:22;4.13;;;3.08;;
74777;SDS011;63298;53.164;8.610;2023-06-22T10:44:47;5.30;;;4.05;;
74777;SDS011;63298;53.164;8.610;2023-06-22T10:47:13;7.13;;;3.63;;
74777;SDS011;63298;53.164;8.610;2023-06-22T10:49:38;4.53;;;3.95;;
74777;SDS011;63298;53.164;8.610;2023-06-22T10:52:05;6.28;;;4.93;;
74777;SDS011;63298;53.164;8.610;2023-06-22T10:54:34;6.00;;;4.35;;
74777;SDS011;63298;53.164;8.610;2023-06-22T10:57:00;5.88;;;4.63;;
74777;SDS011;63298;53.164;8.610;2023-06-22T10:59:26;5.30;;;4.63;;
74777;SDS011;63298;53.164;8.610;2023-06-22T11:01:53;5.40;;;4.38;;
74777;SDS011;63298;53.164;8.610;2023-06-22T11:04:18;10.77;;;5.88;;
74777;SDS011;63298;53.164;8.610;2023-06-22T11:06:43;7.53;;;4.90;;
74777;SDS011;63298;53.164;8.610;2023-06-22T11:09:09;6.70;;;5.35;;
74777;SDS011;63298;53.164;8.610;2023-06-22T11:11:34;4.80;;;4.13;;
74777;SDS011;63298;53.164;8.610;2023-06-22T11:14:00;5.82;;;4.22;;
74777;SDS011;63298;53.164;8.610;2023-06-22T11:16:25;4.53;;;3.35;;
74777;SDS011;63298;53.164;8.610;2023-06-22T11:18:50;5.78;;;5.15;;
74777;SDS011;63298;53.164;8.610;2023-06-22T11:21:16;6.07;;;5.47;;
74777;SDS011;63298;53.164;8.610;2023-06-22T11:23:41;7.68;;;5.47;;
74777;SDS011;63298;53.164;8.610;2023-06-22T11:26:07;7.05;;;5.40;;
74777;SDS011;63298;53.164;8.610;2023-06-22T11:28:33;7.82;;;4.57;;
74777;SDS011;63298;53.164;8.610;2023-06-22T11:30:58;6.53;;;4.45;;
74777;SDS011;63298;53.164;8.610;2023-06-22T11:33:24;8.48;;;5.03;;
74777;SDS011;63298;53.164;8.610;2023-06-22T11:35:49;5.22;;;4.35;;
74777;SDS011;63298;53.164;8.610;2023-06-22T11:38:15;10.55;;;5.03;;
74777;SDS011;63298;53.164;8.610;2023-06-22T11:40:40;11.40;;;4.80;;
74777;SDS011;63298;53.164;8.610;2023-06-22T11:43:05;8.88;;;4.85;;
74777;SDS011;63298;53.164;8.610;2023-06-22T11:45:30;8.70;;;5.10;;
74777;SDS011;63298;53.164;8.610;2023-06-22T11:47:56;7.88;;;5.47;;
74777;SDS011;63298;53.164;8.610;2023-06-22T11:50:21;5.53;;;4.72;;
74777;SDS011;63298;53.164;8.610;2023-06-22T11:52:47;5.65;;;4.97;;
74777;SDS011;63298;53.164;8.610;2023-06-22T11:55:12;4.95;;;4.38;;
74777;SDS011;63298;53.164;8.610;2023-06-22T11:57:38;5.93;;;4.95;;
74777;SDS011;63298;53.164;8.610;2023-06-22T12:00:16;4.30;;;3.97;;
74777;SDS011;63298;53.164;8.610;2023-06-22T12:02:42;5.32;;;4.90;;
74777;SDS011;63298;53.164;8.610;2023-06-22T12:05:07;4.40;;;4.00;;
74777;SDS011;63298;53.164;8.610;2023-06-22T12:07:32;6.63;;;4.63;;
74777;SDS011;63298;53.164;8.610;2023-06-22T12:09:58;6.30;;;4.90;;
74777;SDS011;63298;53.164;8.610;2023-06-22T12:12:23;6.63;;;4.43;;
74777;SDS011;63298;53.164;8.610;2023-06-22T12:14:49;5.15;;;4.07;;
74777;SDS011;63298;53.164;8.610;2023-06-22T12:17:14;6.55;;;4.40;;
74777;SDS011;63298;53.164;8.610;2023-06-22T12:19:39;5.82;;;4.43;;
74777;SDS011;63298;53.164;8.610;2023-06-22T12:22:05;5.35;;;4.32;;
74777;SDS011;63298;53.164;8.610;2023-06-22T12:24:30;5.85;;;4.72;;
74777;SDS011;63298;53.164;8.610;2023-06-22T12:26:55;5.60;;;3.72;;
74777;SDS011;63298;53.164;8.610;2023-06-22T12:29:20;7.60;;;4.97;;
74777;SDS011;63298;53.164;8.610;2023-06-22T12:31:47;4.50;;;4.05;;
74777;SDS011;63298;53.164;8.610;2023-06-22T12:34:13;8.73;;;4.45;;
74777;SDS011;63298;53.164;8.610;2023-06-22T12:36:38;4.22;;;3.42;;
74777;SDS011;63298;53.164;8.610;2023-06-22T12:39:03;5.93;;;4.43;;
74777;SDS011;63298;53.164;8.610;2023-06-22T12:41:28;4.57;;;3.78;;
74777;SDS011;63298;53.164;8.610;2023-06-22T12:43:54;8.80;;;3.92;;
74777;SDS011;63298;53.164;8.610;2023-06-22T12:46:19;3.78;;;3.50;;
74777;SDS011;63298;53.164;8.610;2023-06-22T12:48:44;4.40;;;4.00;;
74777;SDS011;63298;53.164;8.610;2023-06-22T12:51:10;4.45;;;3.72;;
74777;SDS011;63298;53.164;8.610;2023-06-22T12:53:35;6.10;;;3.58;;
74777;SDS011;63298;53.164;8.610;2023-06-22T12:56:00;4.78;;;3.95;;
74777;SDS011;63298;53.164;8.610;2023-06-22T12:58:26;5.35;;;4.05;;
74777;SDS011;63298;53.164;8.610;2023-06-22T13:00:51;9.52;;;3.85;;
74777;SDS011;63298;53.164;8.610;2023-06-22T13:03:16;4.60;;;3.88;;
74777;SDS011;63298;53.164;8.610;2023-06-22T13:05:42;5.32;;;4.05;;
74777;SDS011;63298;53.164;8.610;2023-06-22T13:08:07;5.72;;;4.40;;
74777;SDS011;63298;53.164;8.610;2023-06-22T13:10:32;4.82;;;3.70;;
74777;SDS011;63298;53.164;8.610;2023-06-22T13:12:57;6.60;;;4.75;;
74777;SDS011;63298;53.164;8.610;2023-06-22T13:15:23;6.78;;;3.92;;
74777;SDS011;63298;53.164;8.610;2023-06-22T13:17:48;4.57;;;4.03;;
74777;SDS011;63298;53.164;8.610;2023-06-22T13:20:13;5.28;;;4.15;;
74777;SDS011;63298;53.164;8.610;2023-06-22T13:22:39;4.55;;;4.15;;
74777;SDS011;63298;53.164;8.610;2023-06-22T13:25:04;4.72;;;4.25;;
74777;SDS011;63298;53.164;8.610;2023-06-22T13:27:31;8.65;;;3.97;;
74777;SDS011;63298;53.164;8.610;2023-06-22T13:29:56;4.75;;;3.97;;
74777;SDS011;63298;53.164;8.610;2023-06-22T13:32:21;4.13;;;3.72;;
74777;SDS011;63298;53.164;8.610;2023-06-22T13:34:46;4.68;;;4.25;;
74777;SDS011;63298;53.164;8.610;2023-06-22T13:37:12;4.88;;;3.50;;
74777;SDS011;63298;53.164;8.610;2023-06-22T13:39:37;4.50;;;4.10;;
74777;SDS011;63298;53.164;8.610;2023-06-22T13:42:02;4.80;;;4.05;;
74777;SDS011;63298;53.164;8.610;2023-06-22T13:44:28;4.70;;;4.05;;
74777;SDS011;63298;53.164;8.610;2023-06-22T13:46:53;4.53;;;3.65;;
74777;SDS011;63298;53.164;8.610;2023-06-22T13:49:18;3.88;;;3.45;;
74777;SDS011;63298;53.164;8.610;2023-06-22T13:51:44;5.40;;;4.05;;
74777;SDS011;63298;53.164;8.610;2023-06-22T13:54:09;7.57;;;5.07;;
74777;SDS011;63298;53.164;8.610;2023-06-22T13:56:34;6.75;;;4.35;;
74777;SDS011;63298;53.164;8.610;2023-06-22T13:59:00;7.65;;;4.30;;
74777;SDS011;63298;53.164;8.610;2023-06-22T14:01:25;7.82;;;4.45;;
74777;SDS011;63298;53.164;8.610;2023-06-22T14:03:50;6.32;;;3.97;;
74777;SDS011;63298;53.164;8.610;2023-06-22T14:06:16;4.85;;;4.40;;
74777;SDS011;63298;53.164;8.610;2023-06-22T14:08:41;6.50;;;3.80;;
74777;SDS011;63298;53.164;8.610;2023-06-22T14:11:06;5.78;;;4.25;;
74777;SDS011;63298;53.164;8.610;2023-06-22T14:13:31;5.85;;;4.13;;
74777;SDS011;63298;53.164;8.610;2023-06-22T14:15:57;7.03;;;4.53;;
74777;SDS011;63298;53.164;8.610;2023-06-22T14:18:22;6.00;;;4.13;;
74777;SDS011;63298;53.164;8.610;2023-06-22T14:20:48;7.88;;;4.03;;
74777;SDS011;63298;53.164;8.610;2023-06-22T14:23:14;4.45;;;4.05;;
74777;SDS011;63298;53.164;8.610;2023-06-22T14:25:39;4.53;;;4.13;;
74777;SDS011;63298;53.164;8.610;2023-06-22T14:28:05;5.25;;;4.15;;
74777;SDS011;63298;53.164;8.610;2023-06-22T14:30:30;4.00;;;3.55;;
74777;SDS011;63298;53.164;8.610;2023-06-22T14:32:55;6.30;;;4.70;;
74777;SDS011;63298;53.164;8.610;2023-06-22T14:35:21;4.55;;;3.92;;
74777;SDS011;63298;53.164;8.610;2023-06-22T14:37:46;4.78;;;3.65;;
74777;SDS011;63298;53.164;8.610;2023-06-22T14:40:11;6.00;;;4.47;;
74777;SDS011;63298;53.164;8.610;2023-06-22T14:42:37;5.20;;;3.83;;
74777;SDS011;63298;53.164;8.610;2023-06-22T14:45:02;4.93;;;4.03;;
74777;SDS011;63298;53.164;8.610;2023-06-22T14:47:28;5.53;;;4.10;;