sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64627;PMS5003;68467;50.960;0.314;2023-07-31T00:02:11;7;7;
64627;PMS5003;68467;50.960;0.314;2023-07-31T00:04:38;5;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T00:07:05;8;7;
64627;PMS5003;68467;50.960;0.314;2023-07-31T00:09:32;6;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T00:12:00;9;8;
64627;PMS5003;68467;50.960;0.314;2023-07-31T00:14:26;5;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T00:16:54;5;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T00:19:21;6;6;
64627;PMS5003;68467;50.960;0.314;2023-07-31T00:21:49;4;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T00:24:16;4;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T00:26:43;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T00:29:10;4;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T00:31:37;5;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T00:34:04;4;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T00:36:31;4;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T00:38:59;4;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T00:41:27;6;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T00:43:54;8;6;
64627;PMS5003;68467;50.960;0.314;2023-07-31T00:46:21;5;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T00:48:48;6;6;
64627;PMS5003;68467;50.960;0.314;2023-07-31T00:51:16;6;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T00:53:43;5;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T00:56:13;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T00:58:42;6;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T01:01:09;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T01:03:36;7;6;
64627;PMS5003;68467;50.960;0.314;2023-07-31T01:06:07;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T01:08:44;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T01:11:23;3;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T01:13:55;4;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T01:16:23;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T01:18:51;4;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T01:21:23;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T01:24:08;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T01:26:49;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T01:29:24;5;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T01:32:00;6;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T01:34:28;4;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T01:36:57;5;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T01:39:24;5;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T01:41:51;6;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T01:44:18;5;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T01:46:45;6;6;
64627;PMS5003;68467;50.960;0.314;2023-07-31T01:49:12;6;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T01:51:39;7;7;
64627;PMS5003;68467;50.960;0.314;2023-07-31T01:54:06;5;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T01:56:33;9;6;
64627;PMS5003;68467;50.960;0.314;2023-07-31T01:59:00;5;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T02:01:27;7;7;
64627;PMS5003;68467;50.960;0.314;2023-07-31T02:03:54;7;7;
64627;PMS5003;68467;50.960;0.314;2023-07-31T02:06:22;7;6;
64627;PMS5003;68467;50.960;0.314;2023-07-31T02:08:49;8;6;
64627;PMS5003;68467;50.960;0.314;2023-07-31T02:11:16;9;8;
64627;PMS5003;68467;50.960;0.314;2023-07-31T02:13:44;12;10;
64627;PMS5003;68467;50.960;0.314;2023-07-31T02:16:11;10;9;
64627;PMS5003;68467;50.960;0.314;2023-07-31T02:18:39;6;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T02:21:05;9;7;
64627;PMS5003;68467;50.960;0.314;2023-07-31T02:23:33;7;7;
64627;PMS5003;68467;50.960;0.314;2023-07-31T02:26:00;9;6;
64627;PMS5003;68467;50.960;0.314;2023-07-31T02:28:27;4;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T02:30:55;8;7;
64627;PMS5003;68467;50.960;0.314;2023-07-31T02:33:22;10;9;
64627;PMS5003;68467;50.960;0.314;2023-07-31T02:35:48;8;7;
64627;PMS5003;68467;50.960;0.314;2023-07-31T02:38:16;11;10;
64627;PMS5003;68467;50.960;0.314;2023-07-31T02:40:43;9;8;
64627;PMS5003;68467;50.960;0.314;2023-07-31T02:43:10;9;7;
64627;PMS5003;68467;50.960;0.314;2023-07-31T02:45:38;10;9;
64627;PMS5003;68467;50.960;0.314;2023-07-31T02:48:05;7;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T02:50:32;8;6;
64627;PMS5003;68467;50.960;0.314;2023-07-31T02:53:00;8;7;
64627;PMS5003;68467;50.960;0.314;2023-07-31T02:55:27;8;8;
64627;PMS5003;68467;50.960;0.314;2023-07-31T02:57:55;5;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T03:00:22;8;8;
64627;PMS5003;68467;50.960;0.314;2023-07-31T03:02:49;6;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T03:05:16;5;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T03:07:43;5;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T03:10:10;7;7;
64627;PMS5003;68467;50.960;0.314;2023-07-31T03:12:37;5;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T03:15:05;5;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T03:17:32;5;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T03:19:59;6;6;
64627;PMS5003;68467;50.960;0.314;2023-07-31T03:22:26;4;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T03:24:53;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T03:27:20;8;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T03:29:47;4;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T03:32:14;4;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T03:34:41;4;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T03:37:08;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T03:39:36;7;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T03:42:03;5;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T03:44:31;5;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T03:46:58;5;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T03:49:25;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T03:51:53;3;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T03:54:20;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T03:56:47;4;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T03:59:14;4;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T04:01:43;4;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T04:04:11;4;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T04:06:38;3;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T04:09:05;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T04:11:32;4;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T04:13:59;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T04:16:26;3;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T04:18:52;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T04:21:19;3;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T04:23:46;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T04:26:13;4;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T04:28:40;4;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T04:31:07;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T04:33:34;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T04:36:01;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T04:38:28;4;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T04:40:55;4;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T04:43:22;5;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T04:45:49;4;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T04:48:16;3;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T04:50:43;6;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T04:53:10;6;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T04:55:37;10;7;
64627;PMS5003;68467;50.960;0.314;2023-07-31T04:58:04;5;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T05:00:32;7;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T05:02:59;4;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T05:05:27;6;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T05:07:54;6;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T05:10:20;5;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T05:12:47;6;6;
64627;PMS5003;68467;50.960;0.314;2023-07-31T05:15:15;9;7;
64627;PMS5003;68467;50.960;0.314;2023-07-31T05:17:42;5;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T05:20:09;5;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T05:22:37;6;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T05:25:04;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T05:27:32;5;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T05:29:59;4;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T05:32:26;5;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T05:34:53;4;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T05:37:20;6;6;
64627;PMS5003;68467;50.960;0.314;2023-07-31T05:39:46;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T05:42:13;5;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T05:44:41;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T05:47:08;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T05:49:35;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T05:52:02;5;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T05:54:31;4;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T05:56:58;2;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T05:59:25;4;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T06:01:53;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T06:04:19;3;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T06:06:46;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T06:09:14;4;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T06:11:41;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T06:14:08;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T06:16:35;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T06:19:03;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T06:21:30;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T06:23:57;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T06:26:24;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T06:28:51;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T06:31:18;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T06:33:45;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T06:36:12;4;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T06:38:39;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T06:41:06;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T06:43:33;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T06:46:04;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T06:48:31;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T06:51:00;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T06:53:27;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T06:55:55;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T06:58:22;5;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T07:00:49;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T07:03:17;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T07:05:45;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T07:08:12;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T07:10:39;2;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T07:13:06;4;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T07:15:33;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T07:18:00;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T07:20:27;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T07:22:54;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T07:25:22;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T07:27:49;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T07:30:16;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T07:32:43;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T07:35:11;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T07:37:38;3;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T07:40:06;4;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T07:42:34;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T07:45:01;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T07:47:28;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T07:49:55;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T07:52:22;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T07:54:49;5;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T07:57:17;5;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T07:59:44;5;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T08:02:11;5;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T08:04:38;7;6;
64627;PMS5003;68467;50.960;0.314;2023-07-31T08:07:05;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T08:09:33;8;6;
64627;PMS5003;68467;50.960;0.314;2023-07-31T08:12:01;4;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T08:14:27;4;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T08:16:55;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T08:19:21;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T08:21:48;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T08:24:16;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T08:26:43;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T08:29:10;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T08:31:37;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T08:34:04;2;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T08:36:31;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T08:38:58;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T08:41:25;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T08:43:55;3;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T08:46:23;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T08:48:52;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T08:51:19;6;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T08:53:47;4;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T08:56:14;6;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T08:58:42;6;6;
64627;PMS5003;68467;50.960;0.314;2023-07-31T09:01:13;7;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T09:03:41;6;6;
64627;PMS5003;68467;50.960;0.314;2023-07-31T09:06:09;4;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T09:08:38;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T09:11:09;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T09:13:35;4;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T09:16:07;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T09:18:41;6;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T09:21:20;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T09:23:47;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T09:26:28;4;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T09:28:56;3;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T09:31:31;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T09:34:05;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T09:36:32;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T09:39:06;1;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T09:41:36;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T09:44:03;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T09:46:31;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T09:49:06;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T09:51:35;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T09:54:02;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T09:56:29;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T09:58:59;1;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T10:01:28;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T10:03:55;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T10:06:24;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T10:08:51;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T10:11:21;1;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T10:13:51;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T10:16:20;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T10:18:48;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T10:21:16;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T10:23:44;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T10:26:13;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T10:28:46;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T10:31:14;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T10:33:43;1;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T10:36:12;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T10:38:39;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T10:41:08;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T10:43:35;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T10:46:06;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T10:48:34;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T10:51:06;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T10:53:35;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T10:56:03;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T10:58:32;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T11:01:00;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T11:03:40;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T11:06:10;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T11:08:41;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T11:11:11;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T11:13:40;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T11:16:09;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T11:18:38;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T11:21:06;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T11:23:36;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T11:26:04;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T11:28:33;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T11:31:01;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T11:33:29;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T11:35:56;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T11:38:24;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T11:40:52;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T11:43:21;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T11:45:50;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T11:48:18;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T11:50:49;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T11:53:18;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T11:55:51;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T11:58:19;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T12:00:47;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T12:03:15;1;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T12:05:43;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T12:08:10;1;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T12:10:38;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T12:13:08;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T12:15:37;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T12:18:05;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T12:20:34;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T12:23:07;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T12:25:39;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T12:28:06;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T12:30:34;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T12:33:03;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T12:35:35;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T12:38:03;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T12:40:30;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T12:42:57;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T12:45:27;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T12:47:55;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T12:50:22;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T12:52:50;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T12:55:18;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T12:57:45;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T13:00:13;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T13:02:40;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T13:05:07;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T13:07:35;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T13:10:03;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T13:12:30;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T13:14:58;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T13:17:25;3;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T13:19:52;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T13:22:19;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T13:24:46;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T13:27:13;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T13:29:41;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T13:32:08;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T13:34:36;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T13:37:03;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T13:39:31;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T13:41:58;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T13:44:25;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T13:46:53;2;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T13:49:20;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T13:51:47;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T13:54:14;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T13:56:41;0;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T13:59:08;1;0;
64627;PMS5003;68467;50.960;0.314;2023-07-31T14:01:36;2;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T14:04:03;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T14:06:30;3;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T14:08:57;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T14:11:24;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T14:13:51;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T14:16:18;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T14:18:45;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T14:21:12;4;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T14:23:39;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T14:26:06;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T14:28:33;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T14:31:00;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T14:33:28;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T14:35:55;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T14:38:22;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T14:40:49;3;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T14:43:17;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T14:45:44;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T14:48:11;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T14:50:38;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T14:53:05;4;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T14:55:33;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T14:58:01;4;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T15:00:28;4;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T15:02:55;4;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T15:05:22;6;6;
64627;PMS5003;68467;50.960;0.314;2023-07-31T15:07:49;4;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T15:10:16;5;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T15:12:43;4;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T15:15:11;4;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T15:17:38;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T15:20:06;4;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T15:22:36;5;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T15:25:04;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T15:27:33;6;6;
64627;PMS5003;68467;50.960;0.314;2023-07-31T15:30:00;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T15:32:27;5;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T15:34:55;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T15:37:22;4;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T15:39:50;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T15:42:18;4;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T15:44:45;4;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T15:47:13;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T15:49:41;4;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T15:52:08;4;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T15:54:35;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T15:57:02;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T15:59:30;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T16:01:57;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T16:04:24;2;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T16:06:52;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T16:09:19;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T16:11:46;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T16:14:14;5;5;
64627;PMS5003;68467;50.960;0.314;2023-07-31T16:16:41;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T16:19:09;4;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T16:21:35;3;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T16:24:03;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T16:26:31;4;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T16:28:58;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T16:31:26;4;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T16:33:53;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T16:36:20;5;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T16:38:47;4;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T16:41:14;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T16:43:42;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T16:46:09;1;1;
64627;PMS5003;68467;50.960;0.314;2023-07-31T16:48:36;2;2;
64627;PMS5003;68467;50.960;0.314;2023-07-31T16:51:03;4;4;
64627;PMS5003;68467;50.960;0.314;2023-07-31T16:53:31;3;3;
64627;PMS5003;68467;50.960;0.314;2023-07-31T16:55:58;3;3;