sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25443;SDS011;13368;52.346;4.678;2023-06-19T00:00:00;3.0;;;2.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T00:05:00;3.6;;;2.3;;
25443;SDS011;13368;52.346;4.678;2023-06-19T00:10:00;3.3;;;2.0;;
25443;SDS011;13368;52.346;4.678;2023-06-19T00:15:00;2.1;;;1.9;;
25443;SDS011;13368;52.346;4.678;2023-06-19T00:20:00;2.7;;;2.1;;
25443;SDS011;13368;52.346;4.678;2023-06-19T00:25:00;4.7;;;2.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T00:30:00;3.2;;;2.5;;
25443;SDS011;13368;52.346;4.678;2023-06-19T00:35:00;2.8;;;2.0;;
25443;SDS011;13368;52.346;4.678;2023-06-19T00:40:00;3.3;;;2.2;;
25443;SDS011;13368;52.346;4.678;2023-06-19T00:45:00;4.8;;;2.3;;
25443;SDS011;13368;52.346;4.678;2023-06-19T00:50:00;3.3;;;2.1;;
25443;SDS011;13368;52.346;4.678;2023-06-19T00:55:00;3.7;;;2.2;;
25443;SDS011;13368;52.346;4.678;2023-06-19T01:00:00;11.5;;;2.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T01:05:00;2.0;;;1.6;;
25443;SDS011;13368;52.346;4.678;2023-06-19T01:10:01;5.1;;;1.5;;
25443;SDS011;13368;52.346;4.678;2023-06-19T01:15:02;2.1;;;1.7;;
25443;SDS011;13368;52.346;4.678;2023-06-19T01:20:00;4.5;;;2.2;;
25443;SDS011;13368;52.346;4.678;2023-06-19T01:25:00;1.6;;;1.5;;
25443;SDS011;13368;52.346;4.678;2023-06-19T01:30:01;1.8;;;1.7;;
25443;SDS011;13368;52.346;4.678;2023-06-19T01:35:00;2.7;;;1.5;;
25443;SDS011;13368;52.346;4.678;2023-06-19T01:40:02;4.8;;;1.6;;
25443;SDS011;13368;52.346;4.678;2023-06-19T01:45:00;2.1;;;1.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T01:50:00;2.0;;;1.1;;
25443;SDS011;13368;52.346;4.678;2023-06-19T01:55:00;2.1;;;1.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T02:00:00;2.3;;;0.8;;
25443;SDS011;13368;52.346;4.678;2023-06-19T02:05:00;1.9;;;1.5;;
25443;SDS011;13368;52.346;4.678;2023-06-19T02:10:00;2.6;;;1.1;;
25443;SDS011;13368;52.346;4.678;2023-06-19T02:15:00;1.3;;;1.2;;
25443;SDS011;13368;52.346;4.678;2023-06-19T02:20:00;1.2;;;1.1;;
25443;SDS011;13368;52.346;4.678;2023-06-19T02:25:00;1.3;;;1.1;;
25443;SDS011;13368;52.346;4.678;2023-06-19T02:30:00;3.1;;;1.8;;
25443;SDS011;13368;52.346;4.678;2023-06-19T02:35:00;3.2;;;1.8;;
25443;SDS011;13368;52.346;4.678;2023-06-19T02:40:00;1.6;;;1.3;;
25443;SDS011;13368;52.346;4.678;2023-06-19T02:45:00;3.8;;;2.1;;
25443;SDS011;13368;52.346;4.678;2023-06-19T02:50:01;2.1;;;1.6;;
25443;SDS011;13368;52.346;4.678;2023-06-19T02:55:00;3.2;;;1.6;;
25443;SDS011;13368;52.346;4.678;2023-06-19T03:00:00;2.7;;;1.7;;
25443;SDS011;13368;52.346;4.678;2023-06-19T03:05:01;2.8;;;1.7;;
25443;SDS011;13368;52.346;4.678;2023-06-19T03:10:00;2.0;;;1.8;;
25443;SDS011;13368;52.346;4.678;2023-06-19T03:15:00;2.2;;;1.7;;
25443;SDS011;13368;52.346;4.678;2023-06-19T03:20:00;3.4;;;2.6;;
25443;SDS011;13368;52.346;4.678;2023-06-19T03:25:00;2.2;;;2.0;;
25443;SDS011;13368;52.346;4.678;2023-06-19T03:30:00;2.4;;;2.1;;
25443;SDS011;13368;52.346;4.678;2023-06-19T03:35:00;4.7;;;2.5;;
25443;SDS011;13368;52.346;4.678;2023-06-19T03:40:00;6.1;;;2.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T03:45:00;4.0;;;2.5;;
25443;SDS011;13368;52.346;4.678;2023-06-19T03:50:00;4.7;;;2.9;;
25443;SDS011;13368;52.346;4.678;2023-06-19T03:55:00;4.3;;;2.7;;
25443;SDS011;13368;52.346;4.678;2023-06-19T04:00:00;4.7;;;3.5;;
25443;SDS011;13368;52.346;4.678;2023-06-19T04:05:00;5.0;;;3.7;;
25443;SDS011;13368;52.346;4.678;2023-06-19T04:10:00;6.4;;;4.0;;
25443;SDS011;13368;52.346;4.678;2023-06-19T04:15:00;3.9;;;3.5;;
25443;SDS011;13368;52.346;4.678;2023-06-19T04:20:00;4.9;;;3.8;;
25443;SDS011;13368;52.346;4.678;2023-06-19T04:25:00;4.8;;;4.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T04:30:01;6.2;;;4.5;;
25443;SDS011;13368;52.346;4.678;2023-06-19T04:35:00;7.0;;;4.6;;
25443;SDS011;13368;52.346;4.678;2023-06-19T04:40:00;5.6;;;3.9;;
25443;SDS011;13368;52.346;4.678;2023-06-19T04:45:00;12.5;;;4.3;;
25443;SDS011;13368;52.346;4.678;2023-06-19T04:50:00;6.3;;;3.3;;
25443;SDS011;13368;52.346;4.678;2023-06-19T04:55:00;5.2;;;3.3;;
25443;SDS011;13368;52.346;4.678;2023-06-19T05:00:00;4.9;;;3.6;;
25443;SDS011;13368;52.346;4.678;2023-06-19T05:05:00;3.1;;;2.7;;
25443;SDS011;13368;52.346;4.678;2023-06-19T05:10:00;3.0;;;2.8;;
25443;SDS011;13368;52.346;4.678;2023-06-19T05:15:00;4.8;;;3.1;;
25443;SDS011;13368;52.346;4.678;2023-06-19T05:20:00;4.9;;;3.0;;
25443;SDS011;13368;52.346;4.678;2023-06-19T05:25:00;7.5;;;3.8;;
25443;SDS011;13368;52.346;4.678;2023-06-19T05:30:00;4.5;;;2.8;;
25443;SDS011;13368;52.346;4.678;2023-06-19T05:35:00;4.7;;;2.9;;
25443;SDS011;13368;52.346;4.678;2023-06-19T05:40:00;2.8;;;2.6;;
25443;SDS011;13368;52.346;4.678;2023-06-19T05:45:00;4.3;;;2.9;;
25443;SDS011;13368;52.346;4.678;2023-06-19T05:50:00;2.9;;;2.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T05:55:00;3.2;;;2.6;;
25443;SDS011;13368;52.346;4.678;2023-06-19T06:00:00;5.3;;;3.1;;
25443;SDS011;13368;52.346;4.678;2023-06-19T06:05:00;8.2;;;3.1;;
25443;SDS011;13368;52.346;4.678;2023-06-19T06:10:00;3.5;;;2.2;;
25443;SDS011;13368;52.346;4.678;2023-06-19T06:15:00;3.1;;;2.2;;
25443;SDS011;13368;52.346;4.678;2023-06-19T06:20:00;3.9;;;2.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T06:25:00;2.7;;;2.1;;
25443;SDS011;13368;52.346;4.678;2023-06-19T06:30:00;2.7;;;2.5;;
25443;SDS011;13368;52.346;4.678;2023-06-19T06:35:00;3.1;;;2.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T06:40:00;3.5;;;2.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T06:45:00;3.6;;;2.9;;
25443;SDS011;13368;52.346;4.678;2023-06-19T06:50:00;4.5;;;2.2;;
25443;SDS011;13368;52.346;4.678;2023-06-19T06:55:00;3.1;;;2.7;;
25443;SDS011;13368;52.346;4.678;2023-06-19T07:00:00;4.6;;;2.7;;
25443;SDS011;13368;52.346;4.678;2023-06-19T07:05:00;8.8;;;3.3;;
25443;SDS011;13368;52.346;4.678;2023-06-19T07:10:00;3.7;;;2.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T07:15:00;5.9;;;3.2;;
25443;SDS011;13368;52.346;4.678;2023-06-19T07:20:00;3.5;;;3.1;;
25443;SDS011;13368;52.346;4.678;2023-06-19T07:25:00;5.6;;;3.2;;
25443;SDS011;13368;52.346;4.678;2023-06-19T07:30:00;3.3;;;2.9;;
25443;SDS011;13368;52.346;4.678;2023-06-19T07:35:00;3.3;;;2.5;;
25443;SDS011;13368;52.346;4.678;2023-06-19T07:40:00;3.4;;;2.2;;
25443;SDS011;13368;52.346;4.678;2023-06-19T07:45:00;4.2;;;3.1;;
25443;SDS011;13368;52.346;4.678;2023-06-19T07:50:00;3.7;;;2.2;;
25443;SDS011;13368;52.346;4.678;2023-06-19T07:55:00;2.4;;;2.2;;
25443;SDS011;13368;52.346;4.678;2023-06-19T08:00:00;3.0;;;2.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T08:05:00;2.2;;;1.7;;
25443;SDS011;13368;52.346;4.678;2023-06-19T08:10:00;3.5;;;2.5;;
25443;SDS011;13368;52.346;4.678;2023-06-19T08:15:00;3.3;;;2.6;;
25443;SDS011;13368;52.346;4.678;2023-06-19T08:20:00;3.6;;;2.5;;
25443;SDS011;13368;52.346;4.678;2023-06-19T08:25:00;2.6;;;2.2;;
25443;SDS011;13368;52.346;4.678;2023-06-19T08:30:00;5.6;;;2.6;;
25443;SDS011;13368;52.346;4.678;2023-06-19T08:35:00;3.7;;;2.3;;
25443;SDS011;13368;52.346;4.678;2023-06-19T08:40:00;2.5;;;2.0;;
25443;SDS011;13368;52.346;4.678;2023-06-19T08:45:00;2.0;;;1.8;;
25443;SDS011;13368;52.346;4.678;2023-06-19T08:50:00;4.8;;;2.9;;
25443;SDS011;13368;52.346;4.678;2023-06-19T08:55:00;5.5;;;2.3;;
25443;SDS011;13368;52.346;4.678;2023-06-19T09:00:00;2.2;;;2.0;;
25443;SDS011;13368;52.346;4.678;2023-06-19T09:05:08;5.4;;;2.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T09:10:00;4.6;;;2.8;;
25443;SDS011;13368;52.346;4.678;2023-06-19T09:15:00;4.3;;;2.7;;
25443;SDS011;13368;52.346;4.678;2023-06-19T09:20:00;2.1;;;1.9;;
25443;SDS011;13368;52.346;4.678;2023-06-19T09:25:00;4.3;;;2.6;;
25443;SDS011;13368;52.346;4.678;2023-06-19T09:30:00;6.3;;;2.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T09:35:00;2.7;;;2.2;;
25443;SDS011;13368;52.346;4.678;2023-06-19T09:40:01;3.7;;;2.8;;
25443;SDS011;13368;52.346;4.678;2023-06-19T09:45:01;4.9;;;2.7;;
25443;SDS011;13368;52.346;4.678;2023-06-19T09:50:00;3.2;;;2.1;;
25443;SDS011;13368;52.346;4.678;2023-06-19T09:55:01;3.3;;;2.3;;
25443;SDS011;13368;52.346;4.678;2023-06-19T10:00:00;4.9;;;2.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T10:05:00;2.3;;;2.0;;
25443;SDS011;13368;52.346;4.678;2023-06-19T10:10:01;3.2;;;2.5;;
25443;SDS011;13368;52.346;4.678;2023-06-19T10:15:07;3.2;;;2.5;;
25443;SDS011;13368;52.346;4.678;2023-06-19T10:20:00;3.8;;;1.6;;
25443;SDS011;13368;52.346;4.678;2023-06-19T10:25:00;2.5;;;2.1;;
25443;SDS011;13368;52.346;4.678;2023-06-19T10:30:00;2.6;;;2.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T10:35:00;2.6;;;2.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T10:40:00;3.7;;;2.8;;
25443;SDS011;13368;52.346;4.678;2023-06-19T10:45:02;4.5;;;2.5;;
25443;SDS011;13368;52.346;4.678;2023-06-19T10:50:00;3.3;;;1.9;;
25443;SDS011;13368;52.346;4.678;2023-06-19T10:55:00;2.6;;;2.1;;
25443;SDS011;13368;52.346;4.678;2023-06-19T11:00:00;3.1;;;1.7;;
25443;SDS011;13368;52.346;4.678;2023-06-19T11:05:02;4.5;;;1.8;;
25443;SDS011;13368;52.346;4.678;2023-06-19T11:10:00;3.2;;;2.3;;
25443;SDS011;13368;52.346;4.678;2023-06-19T11:15:02;4.7;;;2.5;;
25443;SDS011;13368;52.346;4.678;2023-06-19T11:20:00;3.4;;;2.1;;
25443;SDS011;13368;52.346;4.678;2023-06-19T11:25:01;2.2;;;1.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T11:30:00;3.9;;;1.9;;
25443;SDS011;13368;52.346;4.678;2023-06-19T11:35:04;2.4;;;2.1;;
25443;SDS011;13368;52.346;4.678;2023-06-19T11:40:00;2.6;;;2.0;;
25443;SDS011;13368;52.346;4.678;2023-06-19T11:45:01;3.8;;;2.3;;
25443;SDS011;13368;52.346;4.678;2023-06-19T11:50:03;1.7;;;1.6;;
25443;SDS011;13368;52.346;4.678;2023-06-19T11:55:00;2.2;;;1.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T12:00:00;3.1;;;1.6;;
25443;SDS011;13368;52.346;4.678;2023-06-19T12:05:00;1.8;;;1.7;;
25443;SDS011;13368;52.346;4.678;2023-06-19T12:10:00;11.4;;;1.9;;
25443;SDS011;13368;52.346;4.678;2023-06-19T12:15:00;3.2;;;2.1;;
25443;SDS011;13368;52.346;4.678;2023-06-19T12:20:00;3.2;;;2.0;;
25443;SDS011;13368;52.346;4.678;2023-06-19T12:25:00;3.3;;;2.0;;
25443;SDS011;13368;52.346;4.678;2023-06-19T12:30:00;3.4;;;1.5;;
25443;SDS011;13368;52.346;4.678;2023-06-19T12:35:00;1.7;;;1.5;;
25443;SDS011;13368;52.346;4.678;2023-06-19T12:40:00;3.2;;;1.8;;
25443;SDS011;13368;52.346;4.678;2023-06-19T12:45:00;3.2;;;1.8;;
25443;SDS011;13368;52.346;4.678;2023-06-19T12:50:00;2.2;;;1.6;;
25443;SDS011;13368;52.346;4.678;2023-06-19T12:55:00;2.6;;;1.7;;
25443;SDS011;13368;52.346;4.678;2023-06-19T13:00:00;1.4;;;1.3;;
25443;SDS011;13368;52.346;4.678;2023-06-19T13:05:00;2.2;;;1.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T13:10:00;3.0;;;1.6;;
25443;SDS011;13368;52.346;4.678;2023-06-19T13:15:00;2.1;;;1.6;;
25443;SDS011;13368;52.346;4.678;2023-06-19T13:20:00;4.2;;;1.6;;
25443;SDS011;13368;52.346;4.678;2023-06-19T13:25:00;1.6;;;1.3;;
25443;SDS011;13368;52.346;4.678;2023-06-19T13:30:01;2.0;;;1.7;;
25443;SDS011;13368;52.346;4.678;2023-06-19T13:35:00;2.0;;;1.6;;
25443;SDS011;13368;52.346;4.678;2023-06-19T13:40:00;3.1;;;1.6;;
25443;SDS011;13368;52.346;4.678;2023-06-19T13:45:00;3.1;;;1.2;;
25443;SDS011;13368;52.346;4.678;2023-06-19T13:50:00;1.3;;;1.2;;
25443;SDS011;13368;52.346;4.678;2023-06-19T13:55:00;2.4;;;1.5;;
25443;SDS011;13368;52.346;4.678;2023-06-19T14:00:00;3.1;;;1.6;;
25443;SDS011;13368;52.346;4.678;2023-06-19T14:05:00;5.7;;;2.3;;
25443;SDS011;13368;52.346;4.678;2023-06-19T14:10:01;4.1;;;1.5;;
25443;SDS011;13368;52.346;4.678;2023-06-19T14:15:00;2.5;;;1.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T14:20:00;8.5;;;1.8;;
25443;SDS011;13368;52.346;4.678;2023-06-19T14:25:00;4.0;;;2.2;;
25443;SDS011;13368;52.346;4.678;2023-06-19T14:30:00;3.4;;;2.1;;
25443;SDS011;13368;52.346;4.678;2023-06-19T14:35:00;2.0;;;1.7;;
25443;SDS011;13368;52.346;4.678;2023-06-19T14:40:00;3.2;;;1.7;;
25443;SDS011;13368;52.346;4.678;2023-06-19T14:45:00;2.2;;;1.7;;
25443;SDS011;13368;52.346;4.678;2023-06-19T14:50:00;2.4;;;1.6;;
25443;SDS011;13368;52.346;4.678;2023-06-19T14:55:00;3.4;;;1.2;;
25443;SDS011;13368;52.346;4.678;2023-06-19T15:00:00;5.5;;;1.6;;
25443;SDS011;13368;52.346;4.678;2023-06-19T15:05:00;7.4;;;1.9;;
25443;SDS011;13368;52.346;4.678;2023-06-19T15:10:00;4.5;;;1.6;;
25443;SDS011;13368;52.346;4.678;2023-06-19T15:15:00;2.1;;;1.6;;
25443;SDS011;13368;52.346;4.678;2023-06-19T15:20:00;2.2;;;1.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T15:25:00;2.6;;;1.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T15:30:00;2.1;;;1.8;;
25443;SDS011;13368;52.346;4.678;2023-06-19T15:35:00;2.0;;;1.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T15:40:00;4.7;;;1.5;;
25443;SDS011;13368;52.346;4.678;2023-06-19T15:45:00;2.0;;;1.2;;
25443;SDS011;13368;52.346;4.678;2023-06-19T15:50:00;3.4;;;1.3;;
25443;SDS011;13368;52.346;4.678;2023-06-19T15:55:00;3.2;;;1.6;;
25443;SDS011;13368;52.346;4.678;2023-06-19T16:00:00;1.9;;;1.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T16:05:00;3.1;;;1.8;;
25443;SDS011;13368;52.346;4.678;2023-06-19T16:10:00;2.3;;;1.5;;
25443;SDS011;13368;52.346;4.678;2023-06-19T16:15:00;3.7;;;1.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T16:20:00;1.5;;;1.0;;
25443;SDS011;13368;52.346;4.678;2023-06-19T16:25:00;2.7;;;1.5;;
25443;SDS011;13368;52.346;4.678;2023-06-19T16:30:00;6.6;;;1.9;;
25443;SDS011;13368;52.346;4.678;2023-06-19T16:35:00;2.0;;;1.6;;
25443;SDS011;13368;52.346;4.678;2023-06-19T16:40:00;3.9;;;1.8;;
25443;SDS011;13368;52.346;4.678;2023-06-19T16:45:00;2.9;;;1.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T16:50:00;9.3;;;1.8;;
25443;SDS011;13368;52.346;4.678;2023-06-19T16:55:00;2.8;;;1.6;;
25443;SDS011;13368;52.346;4.678;2023-06-19T17:00:00;5.0;;;1.6;;
25443;SDS011;13368;52.346;4.678;2023-06-19T17:05:00;2.5;;;1.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T17:10:00;2.8;;;1.7;;
25443;SDS011;13368;52.346;4.678;2023-06-19T17:15:00;7.1;;;1.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T17:20:00;3.3;;;2.0;;
25443;SDS011;13368;52.346;4.678;2023-06-19T17:25:01;2.1;;;1.1;;
25443;SDS011;13368;52.346;4.678;2023-06-19T17:30:00;2.2;;;1.7;;
25443;SDS011;13368;52.346;4.678;2023-06-19T17:35:00;1.7;;;0.9;;
25443;SDS011;13368;52.346;4.678;2023-06-19T17:40:00;2.4;;;1.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T17:45:00;10.6;;;1.3;;
25443;SDS011;13368;52.346;4.678;2023-06-19T17:50:00;2.8;;;1.3;;
25443;SDS011;13368;52.346;4.678;2023-06-19T17:55:00;2.5;;;1.3;;
25443;SDS011;13368;52.346;4.678;2023-06-19T18:00:00;3.6;;;1.7;;
25443;SDS011;13368;52.346;4.678;2023-06-19T18:05:00;2.2;;;1.3;;
25443;SDS011;13368;52.346;4.678;2023-06-19T18:10:00;3.2;;;1.5;;
25443;SDS011;13368;52.346;4.678;2023-06-19T18:15:00;4.2;;;1.6;;
25443;SDS011;13368;52.346;4.678;2023-06-19T18:20:00;2.1;;;1.5;;
25443;SDS011;13368;52.346;4.678;2023-06-19T18:25:00;3.1;;;1.8;;
25443;SDS011;13368;52.346;4.678;2023-06-19T18:30:00;2.3;;;1.1;;
25443;SDS011;13368;52.346;4.678;2023-06-19T18:35:00;1.5;;;1.2;;
25443;SDS011;13368;52.346;4.678;2023-06-19T18:40:00;10.1;;;1.6;;
25443;SDS011;13368;52.346;4.678;2023-06-19T18:45:00;1.7;;;1.0;;
25443;SDS011;13368;52.346;4.678;2023-06-19T18:50:00;2.8;;;1.6;;
25443;SDS011;13368;52.346;4.678;2023-06-19T18:55:00;2.0;;;1.5;;
25443;SDS011;13368;52.346;4.678;2023-06-19T19:00:00;2.9;;;1.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T19:05:00;1.5;;;1.2;;
25443;SDS011;13368;52.346;4.678;2023-06-19T19:10:00;2.1;;;1.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T19:15:00;1.1;;;1.0;;
25443;SDS011;13368;52.346;4.678;2023-06-19T19:20:00;1.4;;;1.2;;
25443;SDS011;13368;52.346;4.678;2023-06-19T19:25:00;1.9;;;1.3;;
25443;SDS011;13368;52.346;4.678;2023-06-19T19:30:00;5.0;;;1.2;;
25443;SDS011;13368;52.346;4.678;2023-06-19T19:35:00;3.3;;;1.7;;
25443;SDS011;13368;52.346;4.678;2023-06-19T19:40:00;1.4;;;1.2;;
25443;SDS011;13368;52.346;4.678;2023-06-19T19:45:00;5.0;;;1.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T19:50:00;1.3;;;1.2;;
25443;SDS011;13368;52.346;4.678;2023-06-19T19:55:00;1.5;;;1.2;;
25443;SDS011;13368;52.346;4.678;2023-06-19T20:00:00;3.0;;;1.1;;
25443;SDS011;13368;52.346;4.678;2023-06-19T20:05:00;2.4;;;1.2;;
25443;SDS011;13368;52.346;4.678;2023-06-19T20:10:00;3.8;;;1.7;;
25443;SDS011;13368;52.346;4.678;2023-06-19T20:15:00;1.5;;;1.2;;
25443;SDS011;13368;52.346;4.678;2023-06-19T20:20:00;1.6;;;1.5;;
25443;SDS011;13368;52.346;4.678;2023-06-19T20:25:00;2.2;;;1.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T20:30:00;1.1;;;1.0;;
25443;SDS011;13368;52.346;4.678;2023-06-19T20:35:00;3.3;;;1.7;;
25443;SDS011;13368;52.346;4.678;2023-06-19T20:40:00;2.0;;;1.3;;
25443;SDS011;13368;52.346;4.678;2023-06-19T20:45:00;1.8;;;1.2;;
25443;SDS011;13368;52.346;4.678;2023-06-19T20:50:00;4.9;;;1.6;;
25443;SDS011;13368;52.346;4.678;2023-06-19T20:55:00;2.1;;;1.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T21:00:00;3.1;;;1.5;;
25443;SDS011;13368;52.346;4.678;2023-06-19T21:05:00;1.9;;;1.3;;
25443;SDS011;13368;52.346;4.678;2023-06-19T21:10:00;1.2;;;1.1;;
25443;SDS011;13368;52.346;4.678;2023-06-19T21:15:00;4.0;;;1.7;;
25443;SDS011;13368;52.346;4.678;2023-06-19T21:20:00;2.2;;;1.3;;
25443;SDS011;13368;52.346;4.678;2023-06-19T21:25:00;1.7;;;1.3;;
25443;SDS011;13368;52.346;4.678;2023-06-19T21:30:00;1.6;;;1.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T21:35:00;2.3;;;1.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T21:40:00;2.9;;;1.7;;
25443;SDS011;13368;52.346;4.678;2023-06-19T21:45:00;2.2;;;1.1;;
25443;SDS011;13368;52.346;4.678;2023-06-19T21:50:00;1.8;;;1.3;;
25443;SDS011;13368;52.346;4.678;2023-06-19T21:55:00;1.9;;;1.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T22:00:00;1.8;;;1.2;;
25443;SDS011;13368;52.346;4.678;2023-06-19T22:05:00;1.9;;;1.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T22:10:00;1.7;;;1.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T22:15:00;1.5;;;1.3;;
25443;SDS011;13368;52.346;4.678;2023-06-19T22:20:00;1.9;;;1.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T22:25:00;2.7;;;1.2;;
25443;SDS011;13368;52.346;4.678;2023-06-19T22:30:00;2.7;;;2.1;;
25443;SDS011;13368;52.346;4.678;2023-06-19T22:35:00;1.7;;;1.3;;
25443;SDS011;13368;52.346;4.678;2023-06-19T22:40:00;1.6;;;1.5;;
25443;SDS011;13368;52.346;4.678;2023-06-19T22:45:00;1.2;;;1.1;;
25443;SDS011;13368;52.346;4.678;2023-06-19T22:50:00;1.4;;;1.3;;
25443;SDS011;13368;52.346;4.678;2023-06-19T22:55:00;6.1;;;1.9;;
25443;SDS011;13368;52.346;4.678;2023-06-19T23:00:00;1.3;;;1.2;;
25443;SDS011;13368;52.346;4.678;2023-06-19T23:05:00;1.8;;;1.5;;
25443;SDS011;13368;52.346;4.678;2023-06-19T23:10:01;1.2;;;1.1;;
25443;SDS011;13368;52.346;4.678;2023-06-19T23:15:00;1.5;;;1.2;;
25443;SDS011;13368;52.346;4.678;2023-06-19T23:20:00;3.0;;;1.7;;
25443;SDS011;13368;52.346;4.678;2023-06-19T23:25:00;3.1;;;1.5;;
25443;SDS011;13368;52.346;4.678;2023-06-19T23:30:00;1.6;;;1.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T23:35:00;1.9;;;1.4;;
25443;SDS011;13368;52.346;4.678;2023-06-19T23:40:00;2.8;;;1.7;;
25443;SDS011;13368;52.346;4.678;2023-06-19T23:45:00;2.7;;;1.6;;
25443;SDS011;13368;52.346;4.678;2023-06-19T23:50:00;2.7;;;0.8;;
25443;SDS011;13368;52.346;4.678;2023-06-19T23:55:00;1.6;;;1.4;;
