sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8892;DHT22;4482;54.332;10.118;2023-10-08T00:02:09;10.60;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T00:04:37;10.70;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T00:07:04;10.60;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T00:09:33;10.60;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T00:12:02;10.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T00:14:29;10.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T00:16:55;10.60;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T00:19:22;10.60;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T00:21:51;10.60;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T00:24:18;10.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T00:26:52;10.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T00:29:20;10.60;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T00:31:47;10.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T00:34:15;10.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T00:36:43;10.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T00:39:12;10.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T00:41:40;10.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T00:44:08;10.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T00:46:38;10.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T00:49:07;10.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T00:51:49;10.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T00:54:27;10.60;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T00:56:58;10.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T00:59:29;10.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T01:01:59;10.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T01:04:31;10.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T01:07:00;10.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T01:09:36;10.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T01:12:08;10.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T01:14:37;10.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T01:17:07;10.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T01:19:34;10.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T01:22:07;10.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T01:24:42;10.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T01:27:08;10.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T01:29:37;10.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T01:32:04;10.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T01:34:35;10.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T01:37:02;10.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T01:39:36;10.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T01:42:05;10.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T01:44:40;10.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T01:47:07;10.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T01:49:36;10.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T01:52:05;10.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T01:54:39;10.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T01:57:06;10.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T01:59:35;10.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T02:02:03;10.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T02:04:31;10.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T02:06:58;10.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T02:09:25;10.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T02:11:53;10.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T02:14:20;10.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T02:16:48;10.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T02:19:15;10.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T02:21:44;10.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T02:24:11;10.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T02:26:38;10.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T02:29:06;10.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T02:31:36;10.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T02:34:03;10.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T02:36:29;10.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T02:38:56;10.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T02:41:23;10.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T02:43:50;10.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T02:46:18;10.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T02:48:44;10.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T02:51:12;10.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T02:53:40;10.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T02:56:09;10.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T02:58:38;10.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T03:01:07;10.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T03:03:40;10.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T03:06:07;10.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T03:08:37;10.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T03:11:07;10.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T03:13:42;10.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T03:16:12;10.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T03:18:40;10.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T03:21:10;9.90;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T03:23:46;9.90;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T03:26:15;9.90;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T03:28:59;9.90;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T03:31:26;9.80;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T03:34:11;9.80;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T03:36:40;9.80;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T03:39:09;9.80;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T03:41:39;9.70;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T03:44:06;9.60;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T03:46:38;9.60;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T03:49:08;9.60;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T03:51:42;9.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T03:54:08;9.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T03:56:45;9.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T03:59:13;9.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T04:01:45;9.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T04:04:14;9.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T04:06:42;9.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T04:09:14;9.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T04:11:49;9.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T04:14:17;9.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T04:16:44;9.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T04:19:11;9.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T04:21:38;9.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T04:24:09;9.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T04:26:36;9.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T04:29:05;9.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T04:31:34;9.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T04:34:03;9.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T04:36:35;9.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T04:39:03;9.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T04:41:40;9.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T04:44:08;9.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T04:46:39;9.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T04:49:13;9.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T04:51:52;9.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T04:54:23;9.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T04:56:51;9.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T04:59:18;9.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T05:01:46;9.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T05:04:14;9.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T05:06:52;9.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T05:09:43;9.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T05:12:18;9.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T05:15:03;9.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T05:17:47;9.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T05:20:23;9.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T05:23:09;9.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T05:26:18;9.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T05:28:57;9.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T05:31:50;9.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T05:34:38;9.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T05:37:16;9.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T05:39:58;9.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T05:42:37;9.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T05:45:13;9.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T05:47:54;9.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T05:50:32;8.90;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T05:53:08;8.90;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T05:55:45;9.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T05:58:26;9.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T06:01:02;9.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T06:03:33;8.90;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T06:06:04;9.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T06:08:51;9.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T06:11:17;8.90;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T06:14:03;9.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T06:16:39;8.90;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T06:19:10;9.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T06:21:36;8.90;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T06:24:04;8.90;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T06:26:34;9.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T06:29:04;9.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T06:31:45;9.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T06:34:17;9.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T06:36:47;9.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T06:39:13;9.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T06:41:44;9.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T06:44:11;9.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T06:46:40;9.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T06:49:09;9.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T06:51:39;9.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T06:54:07;9.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T06:56:36;9.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T06:59:02;9.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T07:01:30;9.60;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T07:04:04;9.70;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T07:06:33;9.70;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T07:09:02;9.80;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T07:11:31;9.80;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T07:14:00;9.90;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T07:16:27;10.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T07:18:53;10.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T07:21:26;10.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T07:23:56;10.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T07:26:24;10.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T07:28:52;10.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T07:31:20;10.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T07:33:47;10.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T07:36:21;10.70;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T07:38:47;10.70;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T07:41:15;10.80;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T07:43:45;10.90;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T07:46:18;11.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T07:48:45;11.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T07:51:13;11.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T07:53:39;11.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T07:56:07;11.60;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T07:58:35;11.80;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T08:01:02;11.90;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T08:03:31;12.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T08:06:00;11.90;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T08:08:26;11.90;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T08:10:53;11.80;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T08:13:23;11.90;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T08:15:55;12.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T08:18:24;12.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T08:21:00;12.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T08:23:28;12.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T08:25:55;12.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T08:28:37;12.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T08:31:05;12.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T08:33:39;12.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T08:36:19;12.60;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T08:38:46;12.70;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T08:41:13;12.70;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T08:43:43;12.80;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T08:46:11;12.90;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T08:48:39;13.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T08:51:06;13.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T08:53:34;13.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T08:56:01;13.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T08:58:29;13.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T09:00:56;13.60;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T09:03:25;13.60;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T09:05:56;13.80;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T09:08:22;14.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T09:10:49;14.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T09:13:19;14.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T09:15:47;14.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T09:18:14;14.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T09:20:42;13.90;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T09:23:11;13.80;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T09:25:38;13.70;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T09:28:05;13.90;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T09:30:33;14.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T09:33:04;14.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T09:35:30;14.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T09:37:59;14.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T09:40:26;14.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T09:42:53;14.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T09:45:21;14.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T09:47:49;14.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T09:50:16;14.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T09:52:49;14.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T09:55:18;14.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T09:57:45;14.60;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T10:00:12;14.60;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T10:02:41;14.70;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T10:05:10;14.80;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T10:07:37;15.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T10:10:07;15.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T10:12:40;15.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T10:15:09;15.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T10:17:36;15.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T10:20:02;15.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T10:22:36;15.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T10:25:03;14.80;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T10:27:41;15.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T10:30:08;15.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T10:32:35;14.90;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T10:35:02;15.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T10:37:30;15.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T10:40:06;15.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T10:42:37;15.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T10:45:13;14.90;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T10:48:00;14.80;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T10:50:37;14.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T10:53:13;14.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T10:55:39;14.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T10:58:13;14.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T11:00:42;14.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T11:03:22;14.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T11:05:50;14.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T11:08:20;14.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T11:10:48;14.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T11:13:17;14.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T11:15:46;14.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T11:18:17;14.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T11:20:44;14.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T11:23:11;14.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T11:25:53;14.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T11:28:20;14.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T11:30:51;14.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T11:33:18;14.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T11:35:56;14.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T11:38:24;14.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T11:40:53;14.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T11:43:21;14.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T11:45:48;14.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T11:48:17;14.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T11:50:51;14.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T11:53:17;14.60;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T11:55:45;14.60;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T11:58:13;14.60;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T12:00:43;14.70;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T12:03:19;14.70;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T12:05:45;14.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T12:08:13;14.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T12:10:41;14.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T12:13:08;14.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T12:15:35;14.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T12:18:05;14.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T12:20:40;14.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T12:23:09;14.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T12:25:37;14.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T12:28:03;14.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T12:30:30;14.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T12:32:57;14.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T12:35:25;14.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T12:37:53;14.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T12:40:20;14.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T12:42:49;14.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T12:45:16;14.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T12:47:46;14.60;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T12:50:13;14.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T12:52:41;14.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T12:55:14;14.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T12:57:41;14.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T13:00:11;14.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T13:02:38;14.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T13:05:07;14.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T13:07:41;14.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T13:10:10;14.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T13:12:41;14.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T13:15:08;14.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T13:17:35;14.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T13:20:02;14.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T13:22:28;14.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T13:24:57;14.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T13:27:23;14.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T13:29:51;14.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T13:32:19;14.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T13:34:45;14.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T13:37:12;14.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T13:39:40;14.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T13:42:07;14.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T13:44:34;14.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T13:47:02;14.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T13:49:30;14.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T13:51:57;14.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T13:54:24;14.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T13:56:54;14.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T13:59:21;14.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T14:01:49;14.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T14:04:19;14.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T14:06:46;14.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T14:09:17;14.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T14:11:47;14.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T14:14:15;14.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T14:16:45;13.90;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T14:19:18;13.90;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T14:21:53;13.90;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T14:24:25;13.80;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T14:26:56;13.80;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T14:29:28;13.70;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T14:31:54;13.70;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T14:34:23;13.70;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T14:37:15;13.70;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T14:40:00;13.60;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T14:42:46;13.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T14:45:22;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T14:47:52;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T14:50:20;13.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T14:52:48;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T14:55:16;13.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T14:57:49;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T15:00:18;13.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T15:02:50;13.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T15:05:17;13.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T15:07:45;13.30;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T15:10:11;13.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T15:12:38;13.20;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T15:15:05;13.10;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T15:17:38;13.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T15:20:06;13.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T15:22:33;13.00;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T15:25:02;12.90;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T15:27:28;12.90;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T15:29:56;12.90;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T15:32:23;12.80;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T15:34:50;12.90;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T15:37:17;12.90;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T15:39:44;12.90;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T15:42:13;12.90;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T15:44:40;12.90;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T15:47:06;12.80;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T15:49:33;12.80;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T15:52:00;12.70;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T15:54:26;12.70;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T15:56:53;12.60;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T15:59:21;12.60;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T16:01:47;12.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T16:04:16;12.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T16:06:42;12.50;99.90
8892;DHT22;4482;54.332;10.118;2023-10-08T16:09:09;12.40;99.90