sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78909;BME280;68298;37.368;127.108;2023-05-27T00:02:22;100803.25;;;31.37;29.82
78909;BME280;68298;37.368;127.108;2023-05-27T00:04:52;100797.06;;;31.36;30.03
78909;BME280;68298;37.368;127.108;2023-05-27T00:07:23;100800.13;;;31.70;29.40
78909;BME280;68298;37.368;127.108;2023-05-27T00:09:54;100814.59;;;31.54;29.80
78909;BME280;68298;37.368;127.108;2023-05-27T00:12:25;100811.00;;;31.47;29.80
78909;BME280;68298;37.368;127.108;2023-05-27T00:14:55;100802.91;;;31.61;29.59
78909;BME280;68298;37.368;127.108;2023-05-27T00:17:26;100819.16;;;31.38;30.02
78909;BME280;68298;37.368;127.108;2023-05-27T00:19:56;100803.38;;;31.29;30.53
78909;BME280;68298;37.368;127.108;2023-05-27T00:22:32;100804.28;;;31.36;30.23
78909;BME280;68298;37.368;127.108;2023-05-27T00:25:04;100804.75;;;31.39;30.22
78909;BME280;68298;37.368;127.108;2023-05-27T00:27:35;100808.66;;;31.58;29.78
78909;BME280;68298;37.368;127.108;2023-05-27T00:30:06;100805.88;;;31.52;30.01
78909;BME280;68298;37.368;127.108;2023-05-27T00:32:37;100813.00;;;31.59;29.99
78909;BME280;68298;37.368;127.108;2023-05-27T00:35:09;100808.47;;;31.60;30.03
78909;BME280;68298;37.368;127.108;2023-05-27T00:37:41;100811.19;;;31.45;30.36
78909;BME280;68298;37.368;127.108;2023-05-27T00:40:12;100802.34;;;31.66;29.77
78909;BME280;68298;37.368;127.108;2023-05-27T00:42:44;100801.56;;;31.51;30.40
78909;BME280;68298;37.368;127.108;2023-05-27T00:45:15;100800.09;;;31.48;30.23
78909;BME280;68298;37.368;127.108;2023-05-27T00:47:45;100804.59;;;31.48;30.26
78909;BME280;68298;37.368;127.108;2023-05-27T00:50:18;100790.13;;;31.42;30.15
78909;BME280;68298;37.368;127.108;2023-05-27T00:52:48;100784.22;;;31.47;30.39
78909;BME280;68298;37.368;127.108;2023-05-27T00:55:19;100777.00;;;31.47;30.46
78909;BME280;68298;37.368;127.108;2023-05-27T00:57:50;100784.91;;;31.34;30.27
78909;BME280;68298;37.368;127.108;2023-05-27T01:00:24;100780.38;;;31.34;30.43
78909;BME280;68298;37.368;127.108;2023-05-27T01:03:12;100784.09;;;31.33;30.70
78909;BME280;68298;37.368;127.108;2023-05-27T01:05:43;100773.44;;;31.40;30.33
78909;BME280;68298;37.368;127.108;2023-05-27T01:08:57;100787.50;;;31.27;30.65
78909;BME280;68298;37.368;127.108;2023-05-27T01:11:34;100786.78;;;31.76;30.44
78909;BME280;68298;37.368;127.108;2023-05-27T01:14:10;100780.19;;;31.36;30.95
78909;BME280;68298;37.368;127.108;2023-05-27T01:16:42;100784.09;;;31.33;30.41
78909;BME280;68298;37.368;127.108;2023-05-27T01:19:28;100788.16;;;31.51;30.65
78909;BME280;68298;37.368;127.108;2023-05-27T01:22:01;100790.44;;;31.32;30.75
78909;BME280;68298;37.368;127.108;2023-05-27T01:24:49;100787.66;;;31.62;30.20
78909;BME280;68298;37.368;127.108;2023-05-27T01:27:20;100788.13;;;31.44;30.42
78909;BME280;68298;37.368;127.108;2023-05-27T01:29:50;100800.16;;;31.55;30.57
78909;BME280;68298;37.368;127.108;2023-05-27T01:35:30;100800.69;;;31.44;30.83
78909;BME280;68298;37.368;127.108;2023-05-27T01:38:07;100805.53;;;31.55;30.77
78909;BME280;68298;37.368;127.108;2023-05-27T01:40:40;100803.25;;;31.37;30.87
78909;BME280;68298;37.368;127.108;2023-05-27T01:43:12;100805.31;;;31.56;31.03
78909;BME280;68298;37.368;127.108;2023-05-27T01:45:43;100796.56;;;31.48;31.01
78909;BME280;68298;37.368;127.108;2023-05-27T01:48:15;100789.09;;;31.58;30.99
78909;BME280;68298;37.368;127.108;2023-05-27T01:50:45;100797.22;;;31.50;30.90
78909;BME280;68298;37.368;127.108;2023-05-27T01:53:16;100800.72;;;31.50;30.75
78909;BME280;68298;37.368;127.108;2023-05-27T01:55:47;100798.25;;;31.49;31.09
78909;BME280;68298;37.368;127.108;2023-05-27T01:58:19;100799.72;;;31.51;30.95
78909;BME280;68298;37.368;127.108;2023-05-27T02:00:49;100799.25;;;31.48;31.01
78909;BME280;68298;37.368;127.108;2023-05-27T02:03:21;100804.91;;;31.53;31.24
78909;BME280;68298;37.368;127.108;2023-05-27T02:05:52;100804.44;;;31.49;31.06
78909;BME280;68298;37.368;127.108;2023-05-27T02:08:23;100808.50;;;31.45;31.39
78909;BME280;68298;37.368;127.108;2023-05-27T02:10:54;100808.25;;;31.40;31.45
78909;BME280;68298;37.368;127.108;2023-05-27T02:13:24;100818.59;;;31.43;31.13
78909;BME280;68298;37.368;127.108;2023-05-27T02:16:13;100806.88;;;31.29;31.67
78909;BME280;68298;37.368;127.108;2023-05-27T02:18:44;100820.59;;;31.41;31.30
78909;BME280;68298;37.368;127.108;2023-05-27T02:21:16;100820.41;;;31.57;31.23
78909;BME280;68298;37.368;127.108;2023-05-27T02:23:46;100821.44;;;31.41;31.91
78909;BME280;68298;37.368;127.108;2023-05-27T02:26:17;100814.66;;;31.60;31.06
78909;BME280;68298;37.368;127.108;2023-05-27T02:28:48;100817.59;;;31.65;31.21
78909;BME280;68298;37.368;127.108;2023-05-27T02:31:18;100817.72;;;31.57;31.88
78909;BME280;68298;37.368;127.108;2023-05-27T02:33:49;100821.69;;;31.47;31.74
78909;BME280;68298;37.368;127.108;2023-05-27T02:36:19;100821.38;;;31.35;31.97
78909;BME280;68298;37.368;127.108;2023-05-27T02:38:51;100811.19;;;31.45;31.71
78909;BME280;68298;37.368;127.108;2023-05-27T02:41:21;100812.06;;;31.52;31.71
78909;BME280;68298;37.368;127.108;2023-05-27T02:43:52;100807.22;;;31.26;32.30
78909;BME280;68298;37.368;127.108;2023-05-27T02:46:22;100805.50;;;31.33;32.04
78909;BME280;68298;37.368;127.108;2023-05-27T02:48:53;100812.38;;;31.57;31.59
78909;BME280;68298;37.368;127.108;2023-05-27T02:51:23;100803.97;;;31.46;32.23
78909;BME280;68298;37.368;127.108;2023-05-27T02:53:54;100802.78;;;31.48;32.03
78909;BME280;68298;37.368;127.108;2023-05-27T02:56:26;100804.75;;;31.61;32.04
78909;BME280;68298;37.368;127.108;2023-05-27T02:58:57;100799.56;;;31.38;32.18
78909;BME280;68298;37.368;127.108;2023-05-27T03:01:28;100800.69;;;31.44;32.50
78909;BME280;68298;37.368;127.108;2023-05-27T03:03:59;100788.56;;;31.69;32.27
78909;BME280;68298;37.368;127.108;2023-05-27T03:06:31;100786.34;;;31.73;32.09
78909;BME280;68298;37.368;127.108;2023-05-27T03:09:03;100782.00;;;31.72;32.94
78909;BME280;68298;37.368;127.108;2023-05-27T03:11:33;100776.44;;;31.88;32.42
78909;BME280;68298;37.368;127.108;2023-05-27T03:14:04;100777.66;;;32.35;31.69
78909;BME280;68298;37.368;127.108;2023-05-27T03:16:35;100779.06;;;32.31;32.77
78909;BME280;68298;37.368;127.108;2023-05-27T03:19:05;100769.88;;;32.40;32.06
78909;BME280;68298;37.368;127.108;2023-05-27T03:21:38;100764.47;;;32.12;32.36
78909;BME280;68298;37.368;127.108;2023-05-27T03:24:08;100764.69;;;31.89;32.80
78909;BME280;68298;37.368;127.108;2023-05-27T03:26:40;100762.69;;;31.98;33.08
78909;BME280;68298;37.368;127.108;2023-05-27T03:29:11;100759.31;;;31.89;33.77
78909;BME280;68298;37.368;127.108;2023-05-27T03:31:42;100758.25;;;31.83;33.39
78909;BME280;68298;37.368;127.108;2023-05-27T03:34:16;100752.38;;;31.95;33.54
78909;BME280;68298;37.368;127.108;2023-05-27T03:36:47;100751.63;;;32.01;33.88
78909;BME280;68298;37.368;127.108;2023-05-27T03:39:24;100744.88;;;32.11;33.48
78909;BME280;68298;37.368;127.108;2023-05-27T03:41:58;100737.97;;;32.52;33.05
78909;BME280;68298;37.368;127.108;2023-05-27T03:44:29;100734.81;;;32.41;32.94
78909;BME280;68298;37.368;127.108;2023-05-27T03:47:02;100726.22;;;31.97;33.78
78909;BME280;68298;37.368;127.108;2023-05-27T03:49:33;100732.09;;;32.13;33.90
78909;BME280;68298;37.368;127.108;2023-05-27T03:52:04;100728.94;;;32.03;33.83
78909;BME280;68298;37.368;127.108;2023-05-27T03:54:34;100726.59;;;31.93;34.12
78909;BME280;68298;37.368;127.108;2023-05-27T03:57:05;100720.69;;;32.05;34.33
78909;BME280;68298;37.368;127.108;2023-05-27T03:59:37;100709.97;;;32.05;34.16
78909;BME280;68298;37.368;127.108;2023-05-27T04:02:07;100719.25;;;32.02;34.34
78909;BME280;68298;37.368;127.108;2023-05-27T04:04:38;100717.53;;;31.95;34.47
78909;BME280;68298;37.368;127.108;2023-05-27T04:07:09;100711.06;;;32.10;34.64
78909;BME280;68298;37.368;127.108;2023-05-27T04:09:39;100712.91;;;32.38;34.54
78909;BME280;68298;37.368;127.108;2023-05-27T04:12:10;100710.97;;;32.25;34.07
78909;BME280;68298;37.368;127.108;2023-05-27T04:14:41;100711.56;;;32.49;34.04
78909;BME280;68298;37.368;127.108;2023-05-27T04:17:11;100712.47;;;32.34;33.97
78909;BME280;68298;37.368;127.108;2023-05-27T04:19:43;100716.97;;;32.34;34.34
78909;BME280;68298;37.368;127.108;2023-05-27T04:22:15;100716.91;;;32.21;34.16
78909;BME280;68298;37.368;127.108;2023-05-27T04:24:46;100721.38;;;32.13;34.35
78909;BME280;68298;37.368;127.108;2023-05-27T04:27:17;100719.34;;;32.43;34.63
78909;BME280;68298;37.368;127.108;2023-05-27T04:29:48;100720.38;;;32.42;35.27
78909;BME280;68298;37.368;127.108;2023-05-27T04:32:21;100720.44;;;32.28;35.46
78909;BME280;68298;37.368;127.108;2023-05-27T04:34:52;100716.13;;;32.27;35.30
78909;BME280;68298;37.368;127.108;2023-05-27T04:37:22;100709.88;;;32.48;35.15
78909;BME280;68298;37.368;127.108;2023-05-27T04:39:53;100708.00;;;32.89;34.05
78909;BME280;68298;37.368;127.108;2023-05-27T04:42:26;100711.97;;;32.52;34.67
78909;BME280;68298;37.368;127.108;2023-05-27T04:45:00;100708.88;;;32.49;35.33
78909;BME280;68298;37.368;127.108;2023-05-27T04:47:32;100696.66;;;32.87;34.49
78909;BME280;68298;37.368;127.108;2023-05-27T04:50:05;100696.56;;;32.33;34.89
78909;BME280;68298;37.368;127.108;2023-05-27T04:52:37;100692.72;;;32.42;35.32
78909;BME280;68298;37.368;127.108;2023-05-27T04:55:11;100689.53;;;32.60;34.58
78909;BME280;68298;37.368;127.108;2023-05-27T04:57:42;100691.69;;;32.43;35.37
78909;BME280;68298;37.368;127.108;2023-05-27T05:00:14;100681.03;;;32.50;35.45
78909;BME280;68298;37.368;127.108;2023-05-27T05:03:05;100683.47;;;32.45;35.28
78909;BME280;68298;37.368;127.108;2023-05-27T05:05:37;100667.19;;;32.46;34.96
78909;BME280;68298;37.368;127.108;2023-05-27T05:08:08;100667.38;;;32.45;34.88
78909;BME280;68298;37.368;127.108;2023-05-27T05:10:39;100676.09;;;32.53;35.05
78909;BME280;68298;37.368;127.108;2023-05-27T05:13:10;100664.19;;;32.76;34.59
78909;BME280;68298;37.368;127.108;2023-05-27T05:15:58;100661.28;;;32.71;34.80
78909;BME280;68298;37.368;127.108;2023-05-27T05:18:28;100666.78;;;32.49;35.28
78909;BME280;68298;37.368;127.108;2023-05-27T05:20:59;100657.56;;;32.65;34.88
78909;BME280;68298;37.368;127.108;2023-05-27T05:23:36;100654.06;;;32.64;35.35
78909;BME280;68298;37.368;127.108;2023-05-27T05:26:07;100650.69;;;32.49;35.69
78909;BME280;68298;37.368;127.108;2023-05-27T05:28:41;100648.19;;;32.41;35.68
78909;BME280;68298;37.368;127.108;2023-05-27T05:31:12;100634.63;;;32.62;35.12
78909;BME280;68298;37.368;127.108;2023-05-27T05:33:42;100633.34;;;33.00;34.72
78909;BME280;68298;37.368;127.108;2023-05-27T05:36:13;100636.09;;;32.65;35.17
78909;BME280;68298;37.368;127.108;2023-05-27T05:38:54;100635.00;;;32.53;35.39
78909;BME280;68298;37.368;127.108;2023-05-27T05:41:24;100643.34;;;32.71;35.63
78909;BME280;68298;37.368;127.108;2023-05-27T05:43:55;100640.75;;;32.43;36.14
78909;BME280;68298;37.368;127.108;2023-05-27T05:46:26;100631.91;;;33.04;34.44
78909;BME280;68298;37.368;127.108;2023-05-27T05:48:56;100625.13;;;33.28;34.31
78909;BME280;68298;37.368;127.108;2023-05-27T05:51:35;100619.31;;;32.98;34.82
78909;BME280;68298;37.368;127.108;2023-05-27T05:54:06;100617.66;;;33.10;35.05
78909;BME280;68298;37.368;127.108;2023-05-27T05:56:42;100607.16;;;33.22;34.53
78909;BME280;68298;37.368;127.108;2023-05-27T05:59:13;100620.38;;;33.30;33.91
78909;BME280;68298;37.368;127.108;2023-05-27T06:01:44;100618.09;;;33.20;34.74
78909;BME280;68298;37.368;127.108;2023-05-27T06:04:15;100617.06;;;33.14;34.77
78909;BME280;68298;37.368;127.108;2023-05-27T06:06:47;100597.44;;;33.07;34.06
78909;BME280;68298;37.368;127.108;2023-05-27T06:09:35;100588.75;;;32.99;34.88
78909;BME280;68298;37.368;127.108;2023-05-27T06:12:12;100582.78;;;33.10;34.52
78909;BME280;68298;37.368;127.108;2023-05-27T06:14:45;100584.03;;;33.14;34.49
78909;BME280;68298;37.368;127.108;2023-05-27T06:17:25;100584.22;;;33.06;34.13
78909;BME280;68298;37.368;127.108;2023-05-27T06:19:56;100581.56;;;33.26;34.25
78909;BME280;68298;37.368;127.108;2023-05-27T06:22:27;100574.31;;;32.93;34.89
78909;BME280;68298;37.368;127.108;2023-05-27T06:24:58;100573.03;;;32.89;34.92
78909;BME280;68298;37.368;127.108;2023-05-27T06:27:42;100574.03;;;32.81;34.98
78909;BME280;68298;37.368;127.108;2023-05-27T06:30:13;100571.84;;;33.38;34.08
78909;BME280;68298;37.368;127.108;2023-05-27T06:32:46;100572.72;;;33.45;33.34
78909;BME280;68298;37.368;127.108;2023-05-27T06:35:18;100566.47;;;33.18;34.20
78909;BME280;68298;37.368;127.108;2023-05-27T06:37:49;100560.66;;;32.94;34.57
78909;BME280;68298;37.368;127.108;2023-05-27T06:40:21;100557.00;;;33.15;34.27
78909;BME280;68298;37.368;127.108;2023-05-27T06:42:53;100553.91;;;33.25;34.43
78909;BME280;68298;37.368;127.108;2023-05-27T06:45:37;100553.88;;;32.92;35.09
78909;BME280;68298;37.368;127.108;2023-05-27T06:48:35;100545.41;;;33.02;34.40
78909;BME280;68298;37.368;127.108;2023-05-27T06:51:06;100546.66;;;32.92;34.48
78909;BME280;68298;37.368;127.108;2023-05-27T06:53:54;100548.31;;;33.13;34.56
78909;BME280;68298;37.368;127.108;2023-05-27T06:56:37;100542.91;;;33.20;34.26
78909;BME280;68298;37.368;127.108;2023-05-27T06:59:10;100539.63;;;33.05;34.50
78909;BME280;68298;37.368;127.108;2023-05-27T07:01:40;100539.22;;;33.08;34.30
78909;BME280;68298;37.368;127.108;2023-05-27T07:04:13;100537.56;;;33.27;33.90
78909;BME280;68298;37.368;127.108;2023-05-27T07:06:55;100538.38;;;33.27;33.68
78909;BME280;68298;37.368;127.108;2023-05-27T07:09:26;100522.28;;;33.14;34.26
78909;BME280;68298;37.368;127.108;2023-05-27T07:11:57;100512.97;;;32.90;34.82
78909;BME280;68298;37.368;127.108;2023-05-27T07:14:45;100514.19;;;32.87;34.83
78909;BME280;68298;37.368;127.108;2023-05-27T07:17:16;100512.97;;;32.83;34.96
78909;BME280;68298;37.368;127.108;2023-05-27T07:19:47;100515.69;;;33.16;34.11
78909;BME280;68298;37.368;127.108;2023-05-27T07:22:20;100507.59;;;32.83;34.75
78909;BME280;68298;37.368;127.108;2023-05-27T07:24:51;100507.16;;;32.80;34.59
78909;BME280;68298;37.368;127.108;2023-05-27T07:27:23;100508.63;;;32.82;34.35
78909;BME280;68298;37.368;127.108;2023-05-27T07:29:58;100508.25;;;33.12;34.06
78909;BME280;68298;37.368;127.108;2023-05-27T07:32:38;100503.66;;;32.86;34.28
78909;BME280;68298;37.368;127.108;2023-05-27T07:35:09;100496.84;;;32.83;34.13
78909;BME280;68298;37.368;127.108;2023-05-27T07:37:57;100503.44;;;32.74;34.48
78909;BME280;68298;37.368;127.108;2023-05-27T07:40:28;100497.47;;;33.52;33.26
78909;BME280;68298;37.368;127.108;2023-05-27T07:42:58;100490.06;;;32.87;34.43
78909;BME280;68298;37.368;127.108;2023-05-27T07:45:30;100494.19;;;33.10;33.75
78909;BME280;68298;37.368;127.108;2023-05-27T07:48:01;100489.47;;;32.99;33.44
78909;BME280;68298;37.368;127.108;2023-05-27T07:50:32;100487.97;;;32.89;34.44
78909;BME280;68298;37.368;127.108;2023-05-27T07:53:08;100491.25;;;32.72;34.04
78909;BME280;68298;37.368;127.108;2023-05-27T07:55:39;100484.66;;;32.54;34.80
78909;BME280;68298;37.368;127.108;2023-05-27T07:58:10;100483.81;;;32.67;34.23
78909;BME280;68298;37.368;127.108;2023-05-27T08:00:51;100476.88;;;32.92;33.70
78909;BME280;68298;37.368;127.108;2023-05-27T08:03:23;100480.53;;;32.72;34.09
78909;BME280;68298;37.368;127.108;2023-05-27T08:06:18;100480.94;;;32.75;34.19
78909;BME280;68298;37.368;127.108;2023-05-27T08:08:55;100481.53;;;32.57;34.53
78909;BME280;68298;37.368;127.108;2023-05-27T08:11:43;100479.31;;;32.87;33.67
78909;BME280;68298;37.368;127.108;2023-05-27T08:14:32;100478.25;;;32.62;34.34
78909;BME280;68298;37.368;127.108;2023-05-27T08:17:22;100479.31;;;32.74;33.89
78909;BME280;68298;37.368;127.108;2023-05-27T08:20:14;100475.97;;;32.52;34.29
78909;BME280;68298;37.368;127.108;2023-05-27T08:23:07;100484.06;;;32.79;33.81
78909;BME280;68298;37.368;127.108;2023-05-27T08:25:51;100491.31;;;32.91;33.70
78909;BME280;68298;37.368;127.108;2023-05-27T08:28:46;100476.03;;;32.99;33.61
78909;BME280;68298;37.368;127.108;2023-05-27T08:31:36;100492.25;;;32.57;33.91
78909;BME280;68298;37.368;127.108;2023-05-27T08:34:08;100484.66;;;32.74;33.85
78909;BME280;68298;37.368;127.108;2023-05-27T08:36:40;100480.13;;;32.75;34.13
78909;BME280;68298;37.368;127.108;2023-05-27T08:39:10;100475.78;;;32.54;34.55
78909;BME280;68298;37.368;127.108;2023-05-27T08:41:49;100477.22;;;32.50;34.47
78909;BME280;68298;37.368;127.108;2023-05-27T08:44:24;100484.66;;;32.61;34.27
78909;BME280;68298;37.368;127.108;2023-05-27T08:47:03;100489.81;;;32.56;34.42
78909;BME280;68298;37.368;127.108;2023-05-27T08:49:35;100489.19;;;32.60;34.22
78909;BME280;68298;37.368;127.108;2023-05-27T08:52:06;100474.75;;;32.81;33.92
78909;BME280;68298;37.368;127.108;2023-05-27T08:54:40;100474.72;;;32.41;34.62
78909;BME280;68298;37.368;127.108;2023-05-27T08:57:13;100485.28;;;32.69;33.67
78909;BME280;68298;37.368;127.108;2023-05-27T08:59:46;100482.41;;;32.78;33.82
78909;BME280;68298;37.368;127.108;2023-05-27T09:02:18;100489.22;;;32.80;33.70
78909;BME280;68298;37.368;127.108;2023-05-27T09:04:51;100488.38;;;32.86;33.20
78909;BME280;68298;37.368;127.108;2023-05-27T09:07:21;100485.50;;;32.75;33.32
78909;BME280;68298;37.368;127.108;2023-05-27T09:09:59;100478.06;;;32.70;33.61
78909;BME280;68298;37.368;127.108;2023-05-27T09:12:29;100472.69;;;32.70;33.61
78909;BME280;68298;37.368;127.108;2023-05-27T09:15:00;100482.59;;;32.76;33.35
78909;BME280;68298;37.368;127.108;2023-05-27T09:17:31;100484.28;;;32.90;33.50
78909;BME280;68298;37.368;127.108;2023-05-27T09:20:02;100486.09;;;32.63;33.65
78909;BME280;68298;37.368;127.108;2023-05-27T09:22:33;100490.09;;;33.07;33.06
78909;BME280;68298;37.368;127.108;2023-05-27T09:25:04;100489.41;;;32.85;33.46
78909;BME280;68298;37.368;127.108;2023-05-27T09:27:34;100483.25;;;32.91;33.04
78909;BME280;68298;37.368;127.108;2023-05-27T09:30:09;100490.03;;;32.74;33.53
78909;BME280;68298;37.368;127.108;2023-05-27T09:32:40;100485.06;;;32.64;33.73
78909;BME280;68298;37.368;127.108;2023-05-27T09:35:12;100491.28;;;32.85;33.51
78909;BME280;68298;37.368;127.108;2023-05-27T09:37:43;100490.66;;;32.76;33.35
78909;BME280;68298;37.368;127.108;2023-05-27T09:40:15;100489.22;;;32.80;33.29
78909;BME280;68298;37.368;127.108;2023-05-27T09:42:47;100480.16;;;32.94;32.69
78909;BME280;68298;37.368;127.108;2023-05-27T09:45:19;100473.09;;;32.80;33.51
78909;BME280;68298;37.368;127.108;2023-05-27T09:47:54;100479.28;;;32.67;33.23
78909;BME280;68298;37.368;127.108;2023-05-27T09:50:43;100492.09;;;32.59;33.76
78909;BME280;68298;37.368;127.108;2023-05-27T09:53:13;100497.44;;;32.65;33.22
78909;BME280;68298;37.368;127.108;2023-05-27T09:55:45;100506.06;;;32.48;34.15
78909;BME280;68298;37.368;127.108;2023-05-27T09:58:16;100501.34;;;32.56;33.18
78909;BME280;68298;37.368;127.108;2023-05-27T10:00:47;100504.06;;;32.63;33.32
78909;BME280;68298;37.368;127.108;2023-05-27T10:03:23;100498.47;;;32.71;32.96
78909;BME280;68298;37.368;127.108;2023-05-27T10:05:58;100499.53;;;32.63;33.44
78909;BME280;68298;37.368;127.108;2023-05-27T10:08:29;100504.66;;;32.58;33.67
78909;BME280;68298;37.368;127.108;2023-05-27T10:11:00;100520.75;;;32.58;33.42
78909;BME280;68298;37.368;127.108;2023-05-27T10:13:31;100527.97;;;32.58;33.62
78909;BME280;68298;37.368;127.108;2023-05-27T10:16:02;100520.91;;;32.43;33.83
78909;BME280;68298;37.368;127.108;2023-05-27T10:18:33;100512.94;;;32.70;33.60
78909;BME280;68298;37.368;127.108;2023-05-27T10:21:05;100516.84;;;32.81;32.99
78909;BME280;68298;37.368;127.108;2023-05-27T10:23:36;100513.94;;;32.62;33.54
78909;BME280;68298;37.368;127.108;2023-05-27T10:26:07;100495.66;;;32.92;33.13
78909;BME280;68298;37.368;127.108;2023-05-27T10:28:39;100497.25;;;32.74;33.15
78909;BME280;68298;37.368;127.108;2023-05-27T10:31:19;100492.09;;;32.59;33.05
78909;BME280;68298;37.368;127.108;2023-05-27T10:33:50;100488.19;;;32.68;33.45
78909;BME280;68298;37.368;127.108;2023-05-27T10:36:24;100489.59;;;32.51;33.64
78909;BME280;68298;37.368;127.108;2023-05-27T10:39:00;100489.63;;;32.71;33.36
78909;BME280;68298;37.368;127.108;2023-05-27T10:44:13;100485.91;;;32.65;33.39
78909;BME280;68298;37.368;127.108;2023-05-27T10:46:44;100498.06;;;32.61;33.35
78909;BME280;68298;37.368;127.108;2023-05-27T10:49:22;100513.50;;;32.39;33.73
78909;BME280;68298;37.368;127.108;2023-05-27T10:51:54;100497.63;;;32.51;33.23
78909;BME280;68298;37.368;127.108;2023-05-27T10:54:26;100497.50;;;32.24;33.92
78909;BME280;68298;37.368;127.108;2023-05-27T10:56:57;100487.13;;;32.62;33.64
78909;BME280;68298;37.368;127.108;2023-05-27T11:02:06;100486.72;;;32.59;33.53
78909;BME280;68298;37.368;127.108;2023-05-27T11:04:37;100483.41;;;32.50;33.64
78909;BME280;68298;37.368;127.108;2023-05-27T11:07:08;100489.38;;;32.52;33.80
78909;BME280;68298;37.368;127.108;2023-05-27T11:09:47;100486.03;;;32.43;33.42
78909;BME280;68298;37.368;127.108;2023-05-27T11:12:19;100485.91;;;32.72;32.77
78909;BME280;68298;37.368;127.108;2023-05-27T11:14:51;100481.13;;;32.47;33.42
78909;BME280;68298;37.368;127.108;2023-05-27T11:17:23;100467.72;;;32.54;33.57
78909;BME280;68298;37.368;127.108;2023-05-27T11:19:55;100477.00;;;32.58;33.35
78909;BME280;68298;37.368;127.108;2023-05-27T11:22:25;100473.72;;;32.69;33.24
78909;BME280;68298;37.368;127.108;2023-05-27T11:24:58;100480.06;;;32.48;33.33
78909;BME280;68298;37.368;127.108;2023-05-27T11:27:36;100488.09;;;32.35;34.00
78909;BME280;68298;37.368;127.108;2023-05-27T11:30:11;100480.06;;;32.41;33.54
78909;BME280;68298;37.368;127.108;2023-05-27T11:32:43;100474.16;;;32.79;32.95
78909;BME280;68298;37.368;127.108;2023-05-27T11:35:17;100481.16;;;32.80;32.70
78909;BME280;68298;37.368;127.108;2023-05-27T11:37:51;100487.53;;;32.66;33.00
78909;BME280;68298;37.368;127.108;2023-05-27T11:40:21;100499.09;;;32.53;33.72
78909;BME280;68298;37.368;127.108;2023-05-27T11:42:52;100496.94;;;32.35;34.02
78909;BME280;68298;37.368;127.108;2023-05-27T11:45:22;100488.13;;;32.48;33.63
78909;BME280;68298;37.368;127.108;2023-05-27T11:47:53;100489.38;;;32.52;33.48
78909;BME280;68298;37.368;127.108;2023-05-27T11:50:25;100487.31;;;32.67;33.21
78909;BME280;68298;37.368;127.108;2023-05-27T11:53:02;100485.72;;;32.73;33.14
78909;BME280;68298;37.368;127.108;2023-05-27T11:55:33;100492.28;;;32.71;32.96
78909;BME280;68298;37.368;127.108;2023-05-27T11:58:04;100502.00;;;32.65;33.14
78909;BME280;68298;37.368;127.108;2023-05-27T12:00:35;100505.50;;;32.59;33.23
78909;BME280;68298;37.368;127.108;2023-05-27T12:03:05;100510.59;;;32.47;33.18
78909;BME280;68298;37.368;127.108;2023-05-27T12:05:36;100507.31;;;32.52;33.67
78909;BME280;68298;37.368;127.108;2023-05-27T12:08:07;100508.78;;;32.61;33.49
78909;BME280;68298;37.368;127.108;2023-05-27T12:10:37;100519.13;;;32.64;33.22
78909;BME280;68298;37.368;127.108;2023-05-27T12:13:08;100526.94;;;32.59;33.56
78909;BME280;68298;37.368;127.108;2023-05-27T12:15:38;100530.84;;;32.56;33.09
78909;BME280;68298;37.368;127.108;2023-05-27T12:18:09;100526.97;;;32.79;32.94
78909;BME280;68298;37.368;127.108;2023-05-27T12:20:39;100522.00;;;32.69;32.67
78909;BME280;68298;37.368;127.108;2023-05-27T12:23:10;100528.34;;;32.48;33.21
78909;BME280;68298;37.368;127.108;2023-05-27T12:25:41;100535.19;;;32.51;33.66
78909;BME280;68298;37.368;127.108;2023-05-27T12:28:11;100523.53;;;32.30;33.99
78909;BME280;68298;37.368;127.108;2023-05-27T12:30:42;100526.94;;;32.59;33.11
78909;BME280;68298;37.368;127.108;2023-05-27T12:33:13;100535.56;;;32.41;33.73
78909;BME280;68298;37.368;127.108;2023-05-27T12:35:43;100535.56;;;32.48;33.28
78909;BME280;68298;37.368;127.108;2023-05-27T12:38:14;100535.38;;;32.49;33.58
78909;BME280;68298;37.368;127.108;2023-05-27T12:40:44;100542.53;;;32.35;33.78
78909;BME280;68298;37.368;127.108;2023-05-27T12:43:18;100542.41;;;32.57;33.52
78909;BME280;68298;37.368;127.108;2023-05-27T12:45:50;100535.78;;;32.46;33.56
78909;BME280;68298;37.368;127.108;2023-05-27T12:48:22;100535.44;;;32.69;32.73
78909;BME280;68298;37.368;127.108;2023-05-27T12:50:53;100545.75;;;32.85;33.16
78909;BME280;68298;37.368;127.108;2023-05-27T12:53:23;100524.28;;;32.72;32.65
78909;BME280;68298;37.368;127.108;2023-05-27T12:55:54;100532.97;;;32.74;32.70
78909;BME280;68298;37.368;127.108;2023-05-27T12:58:24;100540.94;;;32.48;33.42
78909;BME280;68298;37.368;127.108;2023-05-27T13:00:55;100545.91;;;32.51;33.15
78909;BME280;68298;37.368;127.108;2023-05-27T13:03:26;100534.19;;;32.58;33.25
78909;BME280;68298;37.368;127.108;2023-05-27T13:05:56;100535.84;;;32.79;32.60
78909;BME280;68298;37.368;127.108;2023-05-27T13:08:27;100536.66;;;32.60;32.76
78909;BME280;68298;37.368;127.108;2023-05-27T13:10:57;100539.53;;;32.58;33.46