sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56142;BME280;42018;48.588;10.836;2023-10-13T11:20:44;96641.66;;;26.08;29.58
56142;BME280;42018;48.588;10.836;2023-10-13T11:23:30;96640.00;;;26.03;28.87
56142;BME280;42018;48.588;10.836;2023-10-13T11:26:15;96627.66;;;26.06;28.23
56142;BME280;42018;48.588;10.836;2023-10-13T11:29:01;96631.09;;;26.03;28.76
56142;BME280;42018;48.588;10.836;2023-10-13T11:31:55;96629.34;;;26.18;28.00
56142;BME280;42018;48.588;10.836;2023-10-13T11:34:44;96622.56;;;26.35;28.52
56142;BME280;42018;48.588;10.836;2023-10-13T11:37:29;96622.59;;;26.72;29.66
56142;BME280;42018;48.588;10.836;2023-10-13T11:40:23;96623.38;;;26.72;28.33
56142;BME280;42018;48.588;10.836;2023-10-13T11:43:27;96609.84;;;26.80;28.65
56142;BME280;42018;48.588;10.836;2023-10-13T11:46:13;96614.50;;;26.79;27.25
56142;BME280;42018;48.588;10.836;2023-10-13T11:49:00;96613.03;;;26.48;27.66
56142;BME280;42018;48.588;10.836;2023-10-13T11:51:50;96609.47;;;26.81;27.00
56142;BME280;42018;48.588;10.836;2023-10-13T11:54:36;96597.41;;;26.79;27.18
56142;BME280;42018;48.588;10.836;2023-10-13T11:57:26;96597.88;;;26.88;27.93
56142;BME280;42018;48.588;10.836;2023-10-13T12:00:12;96593.94;;;27.26;28.80
56142;BME280;42018;48.588;10.836;2023-10-13T12:03:30;96590.19;;;27.45;27.54
56142;BME280;42018;48.588;10.836;2023-10-13T12:06:34;96587.13;;;27.50;27.51
56142;BME280;42018;48.588;10.836;2023-10-13T12:09:20;96580.22;;;27.70;27.13
56142;BME280;42018;48.588;10.836;2023-10-13T12:12:05;96576.16;;;27.39;27.02
56142;BME280;42018;48.588;10.836;2023-10-13T12:14:51;96582.13;;;27.08;27.00
56142;BME280;42018;48.588;10.836;2023-10-13T12:17:42;96577.53;;;27.12;28.36
56142;BME280;42018;48.588;10.836;2023-10-13T12:20:30;96574.50;;;26.80;27.31
56142;BME280;42018;48.588;10.836;2023-10-13T12:23:18;96573.28;;;26.73;27.29
56142;BME280;42018;48.588;10.836;2023-10-13T12:26:08;96570.97;;;26.72;26.96
56142;BME280;42018;48.588;10.836;2023-10-13T12:29:04;96565.03;;;26.63;27.01
56142;BME280;42018;48.588;10.836;2023-10-13T12:31:52;96557.03;;;26.81;26.94
56142;BME280;42018;48.588;10.836;2023-10-13T12:34:51;96562.91;;;26.83;27.45
56142;BME280;42018;48.588;10.836;2023-10-13T12:37:42;96548.53;;;27.34;27.06
56142;BME280;42018;48.588;10.836;2023-10-13T12:40:28;96541.16;;;27.38;26.84
56142;BME280;42018;48.588;10.836;2023-10-13T12:43:32;96546.53;;;27.27;27.80
56142;BME280;42018;48.588;10.836;2023-10-13T12:46:35;96533.63;;;27.76;27.32
56142;BME280;42018;48.588;10.836;2023-10-13T12:49:39;96528.28;;;28.11;27.70
56142;BME280;42018;48.588;10.836;2023-10-13T12:52:27;96524.44;;;28.34;27.31
56142;BME280;42018;48.588;10.836;2023-10-13T12:55:13;96528.00;;;28.52;27.26
56142;BME280;42018;48.588;10.836;2023-10-13T12:57:58;96525.69;;;28.58;26.63
56142;BME280;42018;48.588;10.836;2023-10-13T13:00:44;96520.94;;;28.37;25.65
56142;BME280;42018;48.588;10.836;2023-10-13T13:03:34;96514.66;;;28.08;26.45
56142;BME280;42018;48.588;10.836;2023-10-13T13:06:22;96512.19;;;27.74;26.54
56142;BME280;42018;48.588;10.836;2023-10-13T13:09:10;96511.94;;;28.11;27.14
56142;BME280;42018;48.588;10.836;2023-10-13T13:11:55;96508.91;;;28.42;26.67
56142;BME280;42018;48.588;10.836;2023-10-13T13:14:43;96507.31;;;28.30;27.00
56142;BME280;42018;48.588;10.836;2023-10-13T13:17:31;96500.94;;;27.76;26.08
56142;BME280;42018;48.588;10.836;2023-10-13T13:20:16;96500.19;;;27.79;25.67
56142;BME280;42018;48.588;10.836;2023-10-13T13:23:24;96493.56;;;27.76;26.20
56142;BME280;42018;48.588;10.836;2023-10-13T13:26:11;96492.81;;;27.83;25.95
56142;BME280;42018;48.588;10.836;2023-10-13T13:32:11;96471.88;;;28.19;26.65
56142;BME280;42018;48.588;10.836;2023-10-13T13:35:13;96462.59;;;28.49;27.11
56142;BME280;42018;48.588;10.836;2023-10-13T13:38:01;96461.00;;;28.30;25.61
56142;BME280;42018;48.588;10.836;2023-10-13T13:40:55;96455.94;;;28.32;27.53
56142;BME280;42018;48.588;10.836;2023-10-13T13:43:40;96444.28;;;28.42;26.70
56142;BME280;42018;48.588;10.836;2023-10-13T13:46:35;96447.41;;;28.62;26.49
56142;BME280;42018;48.588;10.836;2023-10-13T13:49:26;96445.06;;;28.35;27.12
56142;BME280;42018;48.588;10.836;2023-10-13T13:52:24;96443.50;;;28.52;26.69
56142;BME280;42018;48.588;10.836;2023-10-13T13:55:19;96445.44;;;28.62;26.77
56142;BME280;42018;48.588;10.836;2023-10-13T13:58:05;96431.03;;;28.62;27.69
56142;BME280;42018;48.588;10.836;2023-10-13T14:01:02;96430.28;;;28.47;27.68
56142;BME280;42018;48.588;10.836;2023-10-13T14:04:00;96422.47;;;28.60;27.81
56142;BME280;42018;48.588;10.836;2023-10-13T14:06:48;96417.81;;;28.39;27.43
56142;BME280;42018;48.588;10.836;2023-10-13T14:09:35;96423.22;;;28.14;26.46
56142;BME280;42018;48.588;10.836;2023-10-13T14:12:29;96420.88;;;28.05;26.60
56142;BME280;42018;48.588;10.836;2023-10-13T14:15:26;96410.75;;;27.95;27.38
56142;BME280;42018;48.588;10.836;2023-10-13T14:18:13;96401.41;;;28.03;27.34
56142;BME280;42018;48.588;10.836;2023-10-13T14:20:59;96401.03;;;27.98;27.61
56142;BME280;42018;48.588;10.836;2023-10-13T14:23:50;96406.47;;;27.94;27.63
56142;BME280;42018;48.588;10.836;2023-10-13T14:26:36;96400.63;;;28.06;28.75
56142;BME280;42018;48.588;10.836;2023-10-13T14:29:22;96399.88;;;28.06;27.69
56142;BME280;42018;48.588;10.836;2023-10-13T14:32:13;96400.59;;;27.81;27.56
56142;BME280;42018;48.588;10.836;2023-10-13T14:35:00;96396.69;;;27.72;27.46
56142;BME280;42018;48.588;10.836;2023-10-13T14:37:45;96393.56;;;27.69;28.05
56142;BME280;42018;48.588;10.836;2023-10-13T14:40:31;96391.19;;;27.57;28.02
56142;BME280;42018;48.588;10.836;2023-10-13T14:43:16;96393.06;;;27.39;27.78
56142;BME280;42018;48.588;10.836;2023-10-13T14:46:01;96393.88;;;27.43;28.47
56142;BME280;42018;48.588;10.836;2023-10-13T14:48:47;96384.50;;;27.26;28.33
56142;BME280;42018;48.588;10.836;2023-10-13T14:51:34;96390.94;;;27.00;28.49
56142;BME280;42018;48.588;10.836;2023-10-13T14:54:24;96378.94;;;27.05;28.16
56142;BME280;42018;48.588;10.836;2023-10-13T14:57:19;96383.00;;;26.70;27.41
56142;BME280;42018;48.588;10.836;2023-10-13T15:00:10;96375.72;;;26.85;28.96
56142;BME280;42018;48.588;10.836;2023-10-13T15:02:59;96378.00;;;26.76;28.75
56142;BME280;42018;48.588;10.836;2023-10-13T15:05:50;96370.16;;;26.67;28.97
56142;BME280;42018;48.588;10.836;2023-10-13T15:08:35;96365.84;;;26.55;28.55
56142;BME280;42018;48.588;10.836;2023-10-13T15:11:21;96360.41;;;26.55;28.72
56142;BME280;42018;48.588;10.836;2023-10-13T15:14:11;96357.66;;;26.52;29.28
56142;BME280;42018;48.588;10.836;2023-10-13T15:16:58;96345.78;;;26.22;29.60
56142;BME280;42018;48.588;10.836;2023-10-13T15:19:45;96350.81;;;26.20;30.44
56142;BME280;42018;48.588;10.836;2023-10-13T15:22:31;96349.56;;;26.11;29.97
56142;BME280;42018;48.588;10.836;2023-10-13T15:25:16;96348.34;;;26.01;30.70
56142;BME280;42018;48.588;10.836;2023-10-13T15:28:14;96341.34;;;26.00;30.87
56142;BME280;42018;48.588;10.836;2023-10-13T15:30:59;96339.69;;;25.88;31.21
56142;BME280;42018;48.588;10.836;2023-10-13T15:33:55;96334.63;;;25.83;31.91
56142;BME280;42018;48.588;10.836;2023-10-13T15:36:42;96334.06;;;25.70;32.68
56142;BME280;42018;48.588;10.836;2023-10-13T15:39:28;96322.47;;;25.73;32.58
56142;BME280;42018;48.588;10.836;2023-10-13T15:42:13;96328.69;;;25.74;32.11
56142;BME280;42018;48.588;10.836;2023-10-13T15:45:02;96332.53;;;25.69;32.64
56142;BME280;42018;48.588;10.836;2023-10-13T15:47:55;96330.72;;;25.47;34.01
56142;BME280;42018;48.588;10.836;2023-10-13T15:50:40;96326.31;;;25.31;33.83
56142;BME280;42018;48.588;10.836;2023-10-13T15:53:26;96315.69;;;25.16;33.73
56142;BME280;42018;48.588;10.836;2023-10-13T15:56:11;96317.84;;;25.03;33.54
56142;BME280;42018;48.588;10.836;2023-10-13T15:58:57;96322.44;;;24.99;33.85
56142;BME280;42018;48.588;10.836;2023-10-13T16:01:43;96312.16;;;24.81;34.35
56142;BME280;42018;48.588;10.836;2023-10-13T16:04:31;96318.22;;;24.71;35.50
56142;BME280;42018;48.588;10.836;2023-10-13T16:07:16;96316.91;;;24.61;36.00
56142;BME280;42018;48.588;10.836;2023-10-13T16:10:03;96318.66;;;24.47;37.00
56142;BME280;42018;48.588;10.836;2023-10-13T16:12:56;96312.78;;;24.41;37.70
56142;BME280;42018;48.588;10.836;2023-10-13T16:15:43;96312.41;;;24.43;37.08
56142;BME280;42018;48.588;10.836;2023-10-13T16:18:28;96313.44;;;24.34;37.15
56142;BME280;42018;48.588;10.836;2023-10-13T16:21:18;96314.50;;;24.26;37.17
56142;BME280;42018;48.588;10.836;2023-10-13T16:24:04;96315.88;;;24.17;36.50
56142;BME280;42018;48.588;10.836;2023-10-13T16:26:50;96319.94;;;24.03;35.73
56142;BME280;42018;48.588;10.836;2023-10-13T16:29:40;96315.56;;;23.95;36.80
56142;BME280;42018;48.588;10.836;2023-10-13T16:32:27;96321.41;;;23.74;38.56
56142;BME280;42018;48.588;10.836;2023-10-13T16:35:13;96314.56;;;23.61;39.59
56142;BME280;42018;48.588;10.836;2023-10-13T16:38:01;96318.56;;;23.48;39.90
56142;BME280;42018;48.588;10.836;2023-10-13T16:40:52;96325.88;;;23.24;40.52
56142;BME280;42018;48.588;10.836;2023-10-13T16:43:39;96323.44;;;23.19;40.04
56142;BME280;42018;48.588;10.836;2023-10-13T16:46:25;96323.75;;;23.14;40.36
56142;BME280;42018;48.588;10.836;2023-10-13T16:49:10;96323.47;;;23.00;40.69
56142;BME280;42018;48.588;10.836;2023-10-13T16:51:56;96323.09;;;22.82;41.14
56142;BME280;42018;48.588;10.836;2023-10-13T16:54:41;96327.03;;;22.68;41.62
56142;BME280;42018;48.588;10.836;2023-10-13T16:57:27;96328.81;;;22.61;42.22
56142;BME280;42018;48.588;10.836;2023-10-13T17:00:13;96334.34;;;22.49;42.16
56142;BME280;42018;48.588;10.836;2023-10-13T17:02:59;96333.22;;;22.34;42.43
56142;BME280;42018;48.588;10.836;2023-10-13T17:05:45;96324.47;;;22.21;42.90
56142;BME280;42018;48.588;10.836;2023-10-13T17:08:30;96325.75;;;22.11;43.01
56142;BME280;42018;48.588;10.836;2023-10-13T17:11:17;96329.16;;;21.92;43.28
56142;BME280;42018;48.588;10.836;2023-10-13T17:14:04;96324.88;;;21.75;43.86
56142;BME280;42018;48.588;10.836;2023-10-13T17:16:51;96326.44;;;21.76;43.63
56142;BME280;42018;48.588;10.836;2023-10-13T17:19:36;96328.28;;;21.72;43.89
56142;BME280;42018;48.588;10.836;2023-10-13T17:22:21;96328.00;;;21.62;43.95
56142;BME280;42018;48.588;10.836;2023-10-13T17:25:07;96331.03;;;21.44;44.52
56142;BME280;42018;48.588;10.836;2023-10-13T17:27:52;96321.34;;;21.27;44.97
56142;BME280;42018;48.588;10.836;2023-10-13T17:30:39;96326.94;;;21.35;44.67
56142;BME280;42018;48.588;10.836;2023-10-13T17:33:24;96324.91;;;21.32;43.90
56142;BME280;42018;48.588;10.836;2023-10-13T17:36:10;96324.81;;;21.28;44.65
56142;BME280;42018;48.588;10.836;2023-10-13T17:38:56;96325.81;;;21.23;45.12
56142;BME280;42018;48.588;10.836;2023-10-13T17:41:41;96318.59;;;21.12;45.43
56142;BME280;42018;48.588;10.836;2023-10-13T17:44:29;96328.09;;;20.93;45.48
56142;BME280;42018;48.588;10.836;2023-10-13T17:47:14;96321.63;;;20.82;46.09
56142;BME280;42018;48.588;10.836;2023-10-13T17:50:00;96324.44;;;20.73;46.29
56142;BME280;42018;48.588;10.836;2023-10-13T17:52:45;96319.31;;;20.56;46.60
56142;BME280;42018;48.588;10.836;2023-10-13T17:55:36;96322.34;;;20.54;46.67
56142;BME280;42018;48.588;10.836;2023-10-13T17:58:23;96324.25;;;20.42;47.13
56142;BME280;42018;48.588;10.836;2023-10-13T18:01:10;96319.69;;;20.30;47.41
56142;BME280;42018;48.588;10.836;2023-10-13T18:04:02;96315.44;;;20.29;47.10
56142;BME280;42018;48.588;10.836;2023-10-13T18:06:55;96322.13;;;20.60;44.51
56142;BME280;42018;48.588;10.836;2023-10-13T18:09:41;96309.25;;;20.53;44.41
56142;BME280;42018;48.588;10.836;2023-10-13T18:12:26;96309.38;;;20.32;44.46
56142;BME280;42018;48.588;10.836;2023-10-13T18:15:12;96303.56;;;19.93;45.44
56142;BME280;42018;48.588;10.836;2023-10-13T18:18:08;96300.28;;;19.63;45.91
56142;BME280;42018;48.588;10.836;2023-10-13T18:21:01;96300.22;;;19.38;45.99
56142;BME280;42018;48.588;10.836;2023-10-13T18:23:48;96297.84;;;19.25;46.67
56142;BME280;42018;48.588;10.836;2023-10-13T18:26:34;96300.84;;;18.90;47.14
56142;BME280;42018;48.588;10.836;2023-10-13T18:29:19;96295.97;;;19.04;47.11
56142;BME280;42018;48.588;10.836;2023-10-13T18:32:06;96298.19;;;19.02;46.96
56142;BME280;42018;48.588;10.836;2023-10-13T18:34:52;96292.06;;;19.02;46.88
56142;BME280;42018;48.588;10.836;2023-10-13T18:37:38;96288.94;;;19.00;47.42
56142;BME280;42018;48.588;10.836;2023-10-13T18:40:24;96288.19;;;18.70;48.10
56142;BME280;42018;48.588;10.836;2023-10-13T18:43:09;96280.81;;;18.66;47.94
56142;BME280;42018;48.588;10.836;2023-10-13T18:46:04;96280.44;;;18.77;47.32
56142;BME280;42018;48.588;10.836;2023-10-13T18:48:54;96274.84;;;18.82;47.41
56142;BME280;42018;48.588;10.836;2023-10-13T18:51:42;96275.72;;;18.74;47.97
56142;BME280;42018;48.588;10.836;2023-10-13T18:54:29;96285.16;;;18.80;47.46
56142;BME280;42018;48.588;10.836;2023-10-13T18:57:14;96284.50;;;18.83;47.42
56142;BME280;42018;48.588;10.836;2023-10-13T19:00:00;96287.75;;;18.88;47.23
56142;BME280;42018;48.588;10.836;2023-10-13T19:02:48;96289.59;;;18.97;46.47
56142;BME280;42018;48.588;10.836;2023-10-13T19:05:36;96290.63;;;19.17;45.71
56142;BME280;42018;48.588;10.836;2023-10-13T19:08:28;96294.09;;;19.17;45.02
56142;BME280;42018;48.588;10.836;2023-10-13T19:11:17;96285.25;;;19.04;44.87
56142;BME280;42018;48.588;10.836;2023-10-13T19:14:05;96288.66;;;19.26;44.36
56142;BME280;42018;48.588;10.836;2023-10-13T19:16:55;96287.78;;;19.34;43.97
56142;BME280;42018;48.588;10.836;2023-10-13T19:19:42;96279.88;;;19.50;43.58
56142;BME280;42018;48.588;10.836;2023-10-13T19:22:30;96273.16;;;19.56;42.55
