sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19206;DHT22;59358;52.134;5.596;2023-02-26T00:01:26;1.90;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T00:03:57;1.90;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T00:06:25;1.80;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T00:08:53;1.70;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T00:11:20;1.70;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T00:13:47;1.60;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T00:16:22;1.60;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T00:18:52;1.50;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T00:21:22;1.50;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T00:23:50;1.50;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T00:26:17;1.40;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T00:28:45;1.40;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T00:31:13;1.40;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T00:33:41;1.40;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T00:36:18;1.40;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T00:39:01;1.50;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T00:41:30;1.50;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T00:43:57;1.50;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T00:46:32;1.50;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T00:49:07;1.50;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T00:51:46;1.50;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T00:54:19;1.40;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T00:56:47;1.40;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T00:59:15;1.30;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T01:01:42;1.30;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T01:04:10;1.30;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T01:06:41;1.30;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T01:09:16;1.30;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T01:11:46;1.30;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T01:14:14;1.30;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T01:16:46;1.30;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T01:19:19;1.20;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T01:21:55;1.20;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T01:24:29;1.20;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T01:26:57;1.20;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T01:29:24;1.00;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T01:31:56;1.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T01:34:28;1.00;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T01:37:06;1.00;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T01:39:41;1.00;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T01:42:14;1.00;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T01:44:54;0.90;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T01:47:26;0.90;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T01:49:54;0.90;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T01:55:27;0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T01:57:57;0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T02:00:24;0.90;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T02:02:51;0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T02:05:21;0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T02:07:50;0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T02:10:18;0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T02:12:51;0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T02:15:27;0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T02:18:01;0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T02:20:55;0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T02:23:29;0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T02:26:17;0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T02:29:03;0.60;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T02:31:43;0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T02:34:14;0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T02:36:45;0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T02:39:18;0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T02:41:49;0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T02:44:20;0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T02:46:52;0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T02:49:23;0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T02:51:53;0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T02:54:24;0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T02:56:55;0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T02:59:26;0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T03:02:03;0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T03:04:33;0.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T03:07:00;0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T03:09:27;0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T03:11:54;0.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T03:14:21;0.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T03:17:04;0.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T03:19:40;0.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T03:22:12;0.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T03:24:51;0.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T03:27:23;0.00;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T03:29:55;0.00;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T03:32:30;0.00;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T03:35:04;0.00;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T03:37:37;0.00;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T03:40:09;0.00;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T03:42:42;-0.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T03:45:13;-0.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T03:47:44;-0.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T03:50:15;-0.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T03:52:46;-0.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T03:55:18;-0.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T03:57:46;-0.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T04:00:15;-0.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T04:02:47;-0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T04:05:18;-0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T04:07:47;-0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T04:10:17;-0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T04:12:44;-0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T04:15:11;-0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T04:17:38;-0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T04:20:08;-0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T04:22:36;-0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T04:25:04;-0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T04:27:31;-0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T04:29:58;-0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T04:32:25;-0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T04:34:52;-0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T04:37:20;-0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T04:39:47;-0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T04:42:13;-0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T04:44:40;-0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T04:47:07;-0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T04:49:34;-0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T04:52:01;-0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T04:54:29;-0.60;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T04:56:56;-0.60;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T04:59:23;-0.60;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T05:01:50;-0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T05:04:16;-0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T05:06:44;-0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T05:09:10;-0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T05:11:39;-0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T05:14:05;-0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T05:16:32;-0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T05:18:59;-0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T05:21:26;-0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T05:23:53;-0.90;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T05:26:20;-0.90;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T05:28:48;-0.90;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T05:31:15;-0.90;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T05:33:42;-1.00;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T05:36:09;-1.00;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T05:38:36;-1.00;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T05:41:03;-1.00;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T05:43:30;-1.00;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T05:45:59;-1.00;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T05:48:26;-1.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T05:50:53;-1.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T05:53:20;-1.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T05:55:47;-1.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T05:58:15;-1.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T06:00:42;-1.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T06:03:10;-1.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T06:05:37;-1.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T06:08:04;-1.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T06:10:31;-1.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T06:12:58;-1.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T06:15:25;-1.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T06:17:52;-1.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T06:20:20;-1.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T06:22:47;-1.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T06:25:14;-1.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T06:27:43;-1.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T06:30:11;-1.00;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T06:32:38;-1.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T06:35:06;-1.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T06:37:36;-1.00;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T06:40:04;-1.00;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T06:42:32;-1.00;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T06:44:59;-0.90;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T06:47:25;-0.90;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T06:49:52;-0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T06:52:19;-0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T06:54:47;-0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T06:57:14;-0.60;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T06:59:41;-0.60;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T07:02:14;-0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T07:04:41;-0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T07:07:08;-0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T07:09:35;-0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T07:12:03;-0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T07:14:31;-0.20;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T07:16:58;-0.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T07:19:26;-0.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T07:21:53;0.00;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T07:24:20;0.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T07:26:50;0.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T07:29:19;0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T07:31:46;0.30;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T07:34:12;0.40;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T07:36:39;0.50;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T07:39:06;0.60;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T07:41:33;0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T07:44:00;0.70;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T07:46:28;0.80;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T07:48:58;0.90;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T07:51:25;1.00;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T07:53:51;1.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T07:56:18;1.20;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T07:58:45;1.20;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T08:01:12;1.30;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T08:03:41;1.40;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T08:06:08;1.60;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T08:08:34;1.70;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T08:11:02;1.70;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T08:13:29;1.80;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T08:15:56;1.80;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T08:18:23;1.90;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T08:20:51;2.00;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T08:23:18;2.00;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T08:25:45;2.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T08:28:13;2.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T08:30:40;2.20;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T08:33:07;2.30;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T08:35:33;2.50;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T08:38:02;2.50;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T08:40:28;2.60;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T08:42:55;2.70;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T08:45:22;2.80;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T08:47:49;2.90;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T08:50:16;3.00;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T08:52:43;3.00;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T08:55:12;3.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T08:57:39;3.00;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T09:00:07;3.00;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T09:02:37;3.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T09:05:04;3.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T09:07:31;3.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T09:09:58;3.20;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T09:12:27;3.40;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T09:14:54;3.50;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T09:17:23;3.60;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T09:19:50;3.80;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T09:22:17;3.70;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T09:24:44;3.60;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T09:27:11;3.60;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T09:29:39;3.70;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T09:32:06;3.90;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T09:34:33;4.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T09:37:00;4.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T09:39:28;4.20;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T09:41:58;4.20;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T09:44:27;4.30;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T09:47:00;4.40;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T09:49:39;4.70;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T09:52:17;4.70;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T09:54:47;4.50;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T09:57:24;4.60;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T09:59:52;4.60;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T10:02:26;4.80;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T10:05:01;4.80;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T10:07:35;4.80;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T10:10:14;4.80;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T10:15:22;4.80;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T10:21:53;4.80;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T10:24:44;4.80;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T10:27:39;5.00;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T10:31:05;5.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T10:34:27;5.40;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T10:37:32;5.20;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T10:40:10;5.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T10:42:49;4.90;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T10:48:56;5.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T10:51:40;5.30;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T10:54:15;5.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T10:56:53;5.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T10:59:28;5.30;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T11:05:19;5.60;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T11:08:23;5.60;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T11:11:41;5.40;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T11:14:08;5.70;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T11:16:41;6.00;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T11:19:12;6.00;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T11:21:43;5.90;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T11:24:13;5.70;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T11:26:48;5.60;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T11:29:18;5.60;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T11:31:49;5.70;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T11:34:27;5.70;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T11:40:05;5.60;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T11:46:04;6.30;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T11:48:38;6.50;99.10
19206;DHT22;59358;52.134;5.596;2023-02-26T11:51:07;6.40;98.60
19206;DHT22;59358;52.134;5.596;2023-02-26T11:53:43;6.30;98.50
19206;DHT22;59358;52.134;5.596;2023-02-26T11:56:21;6.40;99.10
19206;DHT22;59358;52.134;5.596;2023-02-26T11:58:52;6.50;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T12:01:20;6.70;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T12:04:00;6.70;99.00
19206;DHT22;59358;52.134;5.596;2023-02-26T12:06:57;6.30;99.00
19206;DHT22;59358;52.134;5.596;2023-02-26T12:09:30;6.00;99.10
19206;DHT22;59358;52.134;5.596;2023-02-26T12:12:17;6.00;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T12:15:16;6.10;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T12:18:28;6.20;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T12:21:15;6.50;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T12:27:12;6.60;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T12:30:28;6.50;99.20
19206;DHT22;59358;52.134;5.596;2023-02-26T12:33:09;6.50;99.60
19206;DHT22;59358;52.134;5.596;2023-02-26T12:36:09;6.50;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T12:39:02;6.70;99.80
19206;DHT22;59358;52.134;5.596;2023-02-26T12:41:49;6.90;98.70
19206;DHT22;59358;52.134;5.596;2023-02-26T12:44:35;6.90;97.30
19206;DHT22;59358;52.134;5.596;2023-02-26T12:47:26;6.80;97.50
19206;DHT22;59358;52.134;5.596;2023-02-26T12:50:05;6.90;98.00
19206;DHT22;59358;52.134;5.596;2023-02-26T12:53:12;6.80;97.80
19206;DHT22;59358;52.134;5.596;2023-02-26T12:55:48;6.90;97.40
19206;DHT22;59358;52.134;5.596;2023-02-26T12:58:31;7.00;97.20
19206;DHT22;59358;52.134;5.596;2023-02-26T13:01:21;7.10;97.40
19206;DHT22;59358;52.134;5.596;2023-02-26T13:04:09;7.00;97.30
19206;DHT22;59358;52.134;5.596;2023-02-26T13:07:00;7.20;97.70
19206;DHT22;59358;52.134;5.596;2023-02-26T13:09:44;7.30;97.30
19206;DHT22;59358;52.134;5.596;2023-02-26T13:12:20;7.40;97.60
19206;DHT22;59358;52.134;5.596;2023-02-26T13:14:52;7.40;97.90
19206;DHT22;59358;52.134;5.596;2023-02-26T13:17:27;7.60;97.60
19206;DHT22;59358;52.134;5.596;2023-02-26T13:20:02;7.50;96.40
19206;DHT22;59358;52.134;5.596;2023-02-26T13:22:32;7.40;96.30
19206;DHT22;59358;52.134;5.596;2023-02-26T13:25:04;7.30;95.60
19206;DHT22;59358;52.134;5.596;2023-02-26T13:27:34;7.40;96.50
19206;DHT22;59358;52.134;5.596;2023-02-26T13:30:19;7.40;96.40
19206;DHT22;59358;52.134;5.596;2023-02-26T13:32:50;7.60;95.80
19206;DHT22;59358;52.134;5.596;2023-02-26T13:35:25;7.60;96.30
19206;DHT22;59358;52.134;5.596;2023-02-26T13:37:55;7.50;96.40
19206;DHT22;59358;52.134;5.596;2023-02-26T13:43:25;7.60;96.70
19206;DHT22;59358;52.134;5.596;2023-02-26T13:46:03;7.80;96.70
19206;DHT22;59358;52.134;5.596;2023-02-26T13:48:40;7.50;96.40
19206;DHT22;59358;52.134;5.596;2023-02-26T13:51:22;7.40;96.80
19206;DHT22;59358;52.134;5.596;2023-02-26T13:53:54;7.40;96.90
19206;DHT22;59358;52.134;5.596;2023-02-26T13:56:42;7.30;96.70
19206;DHT22;59358;52.134;5.596;2023-02-26T13:59:38;7.40;96.50
19206;DHT22;59358;52.134;5.596;2023-02-26T14:02:35;7.50;97.10
19206;DHT22;59358;52.134;5.596;2023-02-26T14:05:25;7.60;96.70
19206;DHT22;59358;52.134;5.596;2023-02-26T14:08:18;7.60;96.50
19206;DHT22;59358;52.134;5.596;2023-02-26T14:10:54;7.60;96.50
19206;DHT22;59358;52.134;5.596;2023-02-26T14:13:33;7.60;96.60
19206;DHT22;59358;52.134;5.596;2023-02-26T14:16:08;7.50;96.70
19206;DHT22;59358;52.134;5.596;2023-02-26T14:18:40;7.60;96.80
19206;DHT22;59358;52.134;5.596;2023-02-26T14:21:35;7.60;96.10
19206;DHT22;59358;52.134;5.596;2023-02-26T14:24:34;7.60;96.50
19206;DHT22;59358;52.134;5.596;2023-02-26T14:27:22;7.60;96.50
19206;DHT22;59358;52.134;5.596;2023-02-26T14:30:00;7.70;96.70
19206;DHT22;59358;52.134;5.596;2023-02-26T14:32:31;7.80;96.40
19206;DHT22;59358;52.134;5.596;2023-02-26T14:35:03;7.60;96.70
19206;DHT22;59358;52.134;5.596;2023-02-26T14:37:32;7.80;96.60
19206;DHT22;59358;52.134;5.596;2023-02-26T14:40:10;7.70;95.80
19206;DHT22;59358;52.134;5.596;2023-02-26T14:42:41;7.60;96.00
19206;DHT22;59358;52.134;5.596;2023-02-26T14:45:21;7.80;96.30
19206;DHT22;59358;52.134;5.596;2023-02-26T14:47:48;7.90;96.00
19206;DHT22;59358;52.134;5.596;2023-02-26T14:50:18;8.00;96.20
19206;DHT22;59358;52.134;5.596;2023-02-26T14:53:09;7.80;96.00
19206;DHT22;59358;52.134;5.596;2023-02-26T14:55:57;7.50;96.10
19206;DHT22;59358;52.134;5.596;2023-02-26T14:58:35;7.20;96.40
19206;DHT22;59358;52.134;5.596;2023-02-26T15:01:13;7.10;96.40
19206;DHT22;59358;52.134;5.596;2023-02-26T15:07:17;7.60;96.70
19206;DHT22;59358;52.134;5.596;2023-02-26T15:10:04;7.90;96.50
19206;DHT22;59358;52.134;5.596;2023-02-26T15:12:46;8.00;96.00
19206;DHT22;59358;52.134;5.596;2023-02-26T15:15:34;8.10;96.80
19206;DHT22;59358;52.134;5.596;2023-02-26T15:21:02;8.30;96.10
19206;DHT22;59358;52.134;5.596;2023-02-26T15:23:38;8.10;95.90
19206;DHT22;59358;52.134;5.596;2023-02-26T15:26:11;8.00;96.40
19206;DHT22;59358;52.134;5.596;2023-02-26T15:28:41;7.70;96.50
19206;DHT22;59358;52.134;5.596;2023-02-26T15:31:11;7.90;96.70
19206;DHT22;59358;52.134;5.596;2023-02-26T15:33:38;8.10;96.50
19206;DHT22;59358;52.134;5.596;2023-02-26T15:36:11;8.10;96.70
19206;DHT22;59358;52.134;5.596;2023-02-26T15:38:40;8.20;96.30
19206;DHT22;59358;52.134;5.596;2023-02-26T15:41:08;8.40;96.00
19206;DHT22;59358;52.134;5.596;2023-02-26T15:43:36;8.40;96.10
19206;DHT22;59358;52.134;5.596;2023-02-26T15:46:04;8.40;96.00
19206;DHT22;59358;52.134;5.596;2023-02-26T15:48:34;8.40;95.60
19206;DHT22;59358;52.134;5.596;2023-02-26T15:51:04;8.50;95.50
19206;DHT22;59358;52.134;5.596;2023-02-26T15:53:35;8.40;95.60
19206;DHT22;59358;52.134;5.596;2023-02-26T15:56:05;8.60;95.60
19206;DHT22;59358;52.134;5.596;2023-02-26T15:58:37;8.60;95.60
19206;DHT22;59358;52.134;5.596;2023-02-26T16:01:16;8.50;95.50
19206;DHT22;59358;52.134;5.596;2023-02-26T16:03:44;8.30;95.80
19206;DHT22;59358;52.134;5.596;2023-02-26T16:06:14;7.90;96.40
19206;DHT22;59358;52.134;5.596;2023-02-26T16:08:42;8.10;96.70
19206;DHT22;59358;52.134;5.596;2023-02-26T16:11:12;8.40;96.20
19206;DHT22;59358;52.134;5.596;2023-02-26T16:13:44;8.90;96.00
19206;DHT22;59358;52.134;5.596;2023-02-26T16:16:17;9.30;95.20
19206;DHT22;59358;52.134;5.596;2023-02-26T16:18:44;9.00;94.90
19206;DHT22;59358;52.134;5.596;2023-02-26T16:21:21;8.60;95.80
19206;DHT22;59358;52.134;5.596;2023-02-26T16:23:50;7.80;96.70
19206;DHT22;59358;52.134;5.596;2023-02-26T16:26:21;7.10;97.90
19206;DHT22;59358;52.134;5.596;2023-02-26T16:28:56;6.60;98.70
19206;DHT22;59358;52.134;5.596;2023-02-26T16:31:25;6.30;99.50
19206;DHT22;59358;52.134;5.596;2023-02-26T16:33:55;6.00;99.60
19206;DHT22;59358;52.134;5.596;2023-02-26T16:36:24;5.90;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T16:39:09;5.80;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T16:41:39;5.70;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T16:44:36;5.70;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T16:47:17;5.70;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T16:49:45;5.70;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T16:52:17;5.60;99.90
19206;DHT22;59358;52.134;5.596;2023-02-26T16:54:52;5.50;99.90