sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2300;DHT22;1158;48.750;9.078;2023-04-03T00:00:39;2.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T00:03:05;2.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T00:05:33;2.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T00:08:01;2.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T00:10:28;2.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T00:12:55;2.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T00:15:24;2.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T00:17:51;2.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T00:20:18;2.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T00:22:45;2.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T00:25:13;2.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T00:27:40;2.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T00:30:08;2.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T00:32:37;2.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T00:35:04;2.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T00:37:31;2.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T00:39:58;2.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T00:42:26;2.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T00:45:26;2.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T00:47:54;2.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T00:50:21;2.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T00:52:48;2.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T00:55:15;2.00;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T00:57:46;2.00;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T01:00:15;2.00;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T01:02:43;2.00;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T01:05:10;1.90;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T01:07:37;1.90;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T01:10:07;1.90;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T01:12:35;1.90;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T01:15:08;1.90;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T01:17:37;1.90;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T01:20:34;1.90;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T01:23:10;1.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T01:25:40;1.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T01:28:09;1.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T01:30:45;1.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T01:33:15;1.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T01:35:42;1.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T01:38:08;1.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T01:40:37;1.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T01:43:03;1.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T01:45:30;1.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T01:47:57;1.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T01:50:25;1.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T01:52:52;1.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T01:55:19;1.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T01:57:45;1.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T02:00:13;1.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T02:02:40;1.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T02:05:07;1.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T02:07:35;1.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T02:10:02;1.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T02:12:29;1.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T02:14:56;1.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T02:17:23;1.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T02:19:49;1.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T02:22:16;1.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T02:24:44;1.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T02:27:11;1.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T02:29:38;1.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T02:32:05;1.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T02:34:32;1.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T02:36:58;1.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T02:39:25;1.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T02:41:53;1.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T02:44:20;1.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T02:46:49;1.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T02:49:15;1.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T02:51:42;1.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T02:54:09;1.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T02:56:36;1.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T02:59:04;1.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T03:01:31;1.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T03:03:58;1.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T03:06:25;1.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T03:08:52;1.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T03:11:19;1.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T03:13:46;1.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T03:16:14;1.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T03:18:41;1.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T03:21:09;1.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T03:23:37;1.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T03:26:06;1.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T03:28:33;1.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T03:31:01;1.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T03:33:29;1.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T03:35:56;1.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T03:38:23;1.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T03:40:51;1.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T03:43:18;1.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T03:45:50;1.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T03:48:16;1.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T03:50:44;1.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T03:53:11;1.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T03:55:38;1.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T03:58:05;1.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T04:00:31;1.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T04:02:58;1.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T04:05:26;1.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T04:07:54;1.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T04:10:21;1.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T04:12:48;1.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T04:15:16;1.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T04:17:44;1.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T04:20:11;1.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T04:22:38;1.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T04:25:06;1.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T04:27:33;1.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T04:30:00;1.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T04:32:28;1.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T04:34:55;1.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T04:37:21;1.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T04:39:48;1.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T04:42:16;1.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T04:44:43;1.90;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T04:47:10;1.90;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T04:49:37;1.90;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T04:52:03;1.90;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T04:54:30;1.90;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T04:56:57;1.90;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T04:59:25;2.00;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T05:01:52;2.00;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T05:04:19;2.00;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T05:06:45;2.00;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T05:09:12;2.00;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T05:11:39;2.00;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T05:14:06;2.00;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T05:16:34;1.90;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T05:19:01;2.00;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T05:21:28;2.00;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T05:23:57;2.00;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T05:26:24;2.00;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T05:28:52;2.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T05:31:19;2.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T05:33:47;2.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T05:36:13;2.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T05:38:40;2.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T05:41:07;2.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T05:43:34;2.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T05:46:03;2.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T05:48:30;2.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T05:50:58;2.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T05:53:27;2.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T05:55:54;2.90;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T05:58:21;3.90;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T06:00:48;5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T06:03:14;4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T06:05:42;4.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T06:08:10;3.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T06:10:36;3.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T06:13:03;3.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T06:15:30;3.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T06:17:57;3.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T06:20:23;3.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T06:22:50;3.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T06:25:18;3.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T06:27:46;3.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T06:30:13;3.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T06:32:40;3.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T06:35:08;3.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T06:37:36;3.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T06:40:03;3.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T06:42:32;3.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T06:44:59;3.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T06:47:25;3.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T06:49:52;3.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T06:52:19;3.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T06:54:46;3.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T06:57:12;3.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T06:59:42;3.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T07:02:10;3.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T07:04:38;3.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T07:07:04;3.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T07:09:31;3.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T07:11:58;3.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T07:14:25;3.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T07:16:53;3.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T07:19:19;3.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T07:21:47;3.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T07:24:13;3.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T07:26:40;3.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T07:29:07;3.90;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T07:31:34;4.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T07:34:02;3.90;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T07:36:29;4.00;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T07:38:58;4.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T07:41:25;4.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T07:43:52;4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T07:46:19;5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T07:48:46;5.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T07:51:14;5.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T07:53:41;5.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T07:56:08;5.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T07:58:35;5.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T08:01:03;5.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T08:03:29;4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T08:06:01;5.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T08:08:30;5.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T08:10:58;5.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T08:13:26;5.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T08:15:53;5.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T08:18:21;5.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T08:20:50;6.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T08:23:17;6.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T08:25:45;6.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T08:28:12;6.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T08:30:39;6.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T08:33:06;6.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T08:35:37;6.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T08:38:04;6.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T08:40:30;6.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T08:43:10;6.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T08:45:46;6.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T08:48:19;6.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T08:50:48;6.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T08:53:18;6.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T08:55:46;6.90;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T08:58:19;7.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T09:00:48;6.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T09:03:17;6.00;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T09:05:47;6.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T09:08:22;6.90;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T09:10:55;7.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T09:13:30;7.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T09:15:59;8.00;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T09:18:30;8.20;98.90
2300;DHT22;1158;48.750;9.078;2023-04-03T09:21:04;7.80;99.40
2300;DHT22;1158;48.750;9.078;2023-04-03T09:23:40;8.40;99.10
2300;DHT22;1158;48.750;9.078;2023-04-03T09:26:13;8.10;98.40
2300;DHT22;1158;48.750;9.078;2023-04-03T09:28:42;8.20;99.30
2300;DHT22;1158;48.750;9.078;2023-04-03T09:31:18;8.00;98.80
2300;DHT22;1158;48.750;9.078;2023-04-03T09:33:45;7.70;99.50
2300;DHT22;1158;48.750;9.078;2023-04-03T09:36:13;8.00;99.40
2300;DHT22;1158;48.750;9.078;2023-04-03T09:38:40;8.30;99.00
2300;DHT22;1158;48.750;9.078;2023-04-03T09:41:14;7.90;98.30
2300;DHT22;1158;48.750;9.078;2023-04-03T09:43:52;7.60;98.90
2300;DHT22;1158;48.750;9.078;2023-04-03T09:46:28;7.20;99.10
2300;DHT22;1158;48.750;9.078;2023-04-03T09:48:56;6.70;99.30
2300;DHT22;1158;48.750;9.078;2023-04-03T09:51:25;6.70;99.60
2300;DHT22;1158;48.750;9.078;2023-04-03T09:53:54;7.40;99.70
2300;DHT22;1158;48.750;9.078;2023-04-03T09:56:23;7.30;99.10
2300;DHT22;1158;48.750;9.078;2023-04-03T09:59:08;7.40;98.90
2300;DHT22;1158;48.750;9.078;2023-04-03T10:01:57;7.20;98.80
2300;DHT22;1158;48.750;9.078;2023-04-03T10:04:24;7.30;98.60
2300;DHT22;1158;48.750;9.078;2023-04-03T10:06:53;6.90;98.30
2300;DHT22;1158;48.750;9.078;2023-04-03T10:09:22;6.80;99.00
2300;DHT22;1158;48.750;9.078;2023-04-03T10:12:06;7.00;99.30
2300;DHT22;1158;48.750;9.078;2023-04-03T10:14:38;6.80;98.70
2300;DHT22;1158;48.750;9.078;2023-04-03T10:17:16;6.40;98.90
2300;DHT22;1158;48.750;9.078;2023-04-03T10:19:47;6.20;98.70
2300;DHT22;1158;48.750;9.078;2023-04-03T10:22:21;6.10;98.80
2300;DHT22;1158;48.750;9.078;2023-04-03T10:25:01;5.70;99.30
2300;DHT22;1158;48.750;9.078;2023-04-03T10:27:44;5.80;99.80
2300;DHT22;1158;48.750;9.078;2023-04-03T10:30:25;5.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T10:35:58;5.60;99.20
2300;DHT22;1158;48.750;9.078;2023-04-03T10:38:36;5.50;99.20
2300;DHT22;1158;48.750;9.078;2023-04-03T10:41:10;5.50;99.10
2300;DHT22;1158;48.750;9.078;2023-04-03T10:43:43;5.70;99.40
2300;DHT22;1158;48.750;9.078;2023-04-03T10:46:15;6.00;99.20
2300;DHT22;1158;48.750;9.078;2023-04-03T10:48:55;6.00;98.60
2300;DHT22;1158;48.750;9.078;2023-04-03T10:51:29;6.20;98.40
2300;DHT22;1158;48.750;9.078;2023-04-03T10:54:04;6.10;97.50
2300;DHT22;1158;48.750;9.078;2023-04-03T10:56:38;6.00;98.10
2300;DHT22;1158;48.750;9.078;2023-04-03T10:59:16;6.00;97.70
2300;DHT22;1158;48.750;9.078;2023-04-03T11:01:48;5.80;98.40
2300;DHT22;1158;48.750;9.078;2023-04-03T11:04:18;5.60;98.10
2300;DHT22;1158;48.750;9.078;2023-04-03T11:06:49;5.50;98.90
2300;DHT22;1158;48.750;9.078;2023-04-03T11:09:22;5.70;99.20
2300;DHT22;1158;48.750;9.078;2023-04-03T11:11:52;6.00;99.30
2300;DHT22;1158;48.750;9.078;2023-04-03T11:14:26;6.10;98.40
2300;DHT22;1158;48.750;9.078;2023-04-03T11:17:01;6.00;98.60
2300;DHT22;1158;48.750;9.078;2023-04-03T11:19:35;6.20;98.40
2300;DHT22;1158;48.750;9.078;2023-04-03T11:22:08;6.20;98.00
2300;DHT22;1158;48.750;9.078;2023-04-03T11:24:39;6.00;97.90
2300;DHT22;1158;48.750;9.078;2023-04-03T11:27:16;5.70;98.00
2300;DHT22;1158;48.750;9.078;2023-04-03T11:29:46;5.80;98.10
2300;DHT22;1158;48.750;9.078;2023-04-03T11:32:31;5.70;97.10
2300;DHT22;1158;48.750;9.078;2023-04-03T11:34:59;5.70;97.60
2300;DHT22;1158;48.750;9.078;2023-04-03T11:37:33;5.60;96.70
2300;DHT22;1158;48.750;9.078;2023-04-03T11:40:04;5.80;96.70
2300;DHT22;1158;48.750;9.078;2023-04-03T11:42:35;6.00;96.90
2300;DHT22;1158;48.750;9.078;2023-04-03T11:45:31;5.80;96.30
2300;DHT22;1158;48.750;9.078;2023-04-03T11:48:02;6.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-03T11:50:40;6.40;96.70
2300;DHT22;1158;48.750;9.078;2023-04-03T11:53:29;6.00;95.80
2300;DHT22;1158;48.750;9.078;2023-04-03T11:55:59;5.70;96.50
2300;DHT22;1158;48.750;9.078;2023-04-03T11:58:27;5.70;96.50
2300;DHT22;1158;48.750;9.078;2023-04-03T12:01:06;5.70;96.40
2300;DHT22;1158;48.750;9.078;2023-04-03T12:04:04;5.70;96.60
2300;DHT22;1158;48.750;9.078;2023-04-03T12:10:13;6.00;96.70
2300;DHT22;1158;48.750;9.078;2023-04-03T12:12:55;6.00;96.70
2300;DHT22;1158;48.750;9.078;2023-04-03T12:21:19;6.10;95.00
2300;DHT22;1158;48.750;9.078;2023-04-03T12:23:59;6.10;96.00
2300;DHT22;1158;48.750;9.078;2023-04-03T12:26:28;6.20;95.70
2300;DHT22;1158;48.750;9.078;2023-04-03T12:28:56;6.20;95.20
2300;DHT22;1158;48.750;9.078;2023-04-03T12:31:25;6.20;95.40
2300;DHT22;1158;48.750;9.078;2023-04-03T12:34:09;6.10;95.30
2300;DHT22;1158;48.750;9.078;2023-04-03T12:36:45;6.10;95.30
2300;DHT22;1158;48.750;9.078;2023-04-03T12:39:36;6.30;95.50
2300;DHT22;1158;48.750;9.078;2023-04-03T12:42:18;6.10;95.40
2300;DHT22;1158;48.750;9.078;2023-04-03T12:44:56;6.00;95.30
2300;DHT22;1158;48.750;9.078;2023-04-03T12:47:29;6.20;95.10
2300;DHT22;1158;48.750;9.078;2023-04-03T12:49:59;6.30;95.10
2300;DHT22;1158;48.750;9.078;2023-04-03T12:52:38;6.40;95.00
2300;DHT22;1158;48.750;9.078;2023-04-03T12:55:13;6.30;94.60
2300;DHT22;1158;48.750;9.078;2023-04-03T12:57:41;6.10;94.50
2300;DHT22;1158;48.750;9.078;2023-04-03T13:00:25;6.10;94.70
2300;DHT22;1158;48.750;9.078;2023-04-03T13:02:53;6.10;94.80
2300;DHT22;1158;48.750;9.078;2023-04-03T13:05:21;6.10;94.60
2300;DHT22;1158;48.750;9.078;2023-04-03T13:07:52;6.10;94.90
2300;DHT22;1158;48.750;9.078;2023-04-03T13:10:22;6.30;95.20
2300;DHT22;1158;48.750;9.078;2023-04-03T13:12:50;6.30;94.70
2300;DHT22;1158;48.750;9.078;2023-04-03T13:15:19;6.10;94.80
2300;DHT22;1158;48.750;9.078;2023-04-03T13:17:46;6.10;95.00
2300;DHT22;1158;48.750;9.078;2023-04-03T13:20:20;6.40;95.20
2300;DHT22;1158;48.750;9.078;2023-04-03T13:22:55;6.60;94.40
2300;DHT22;1158;48.750;9.078;2023-04-03T13:25:24;6.90;94.00
2300;DHT22;1158;48.750;9.078;2023-04-03T13:27:52;7.80;94.00
2300;DHT22;1158;48.750;9.078;2023-04-03T13:30:26;8.70;93.20
2300;DHT22;1158;48.750;9.078;2023-04-03T13:32:54;9.40;92.00
2300;DHT22;1158;48.750;9.078;2023-04-03T13:35:31;9.90;91.90
2300;DHT22;1158;48.750;9.078;2023-04-03T13:38:04;9.90;91.40
2300;DHT22;1158;48.750;9.078;2023-04-03T13:40:31;9.50;91.00
2300;DHT22;1158;48.750;9.078;2023-04-03T13:43:03;9.90;92.10
2300;DHT22;1158;48.750;9.078;2023-04-03T13:45:31;10.60;89.70
2300;DHT22;1158;48.750;9.078;2023-04-03T13:48:14;11.30;91.60
2300;DHT22;1158;48.750;9.078;2023-04-03T13:50:57;11.20;89.70
2300;DHT22;1158;48.750;9.078;2023-04-03T13:53:27;10.60;91.00
2300;DHT22;1158;48.750;9.078;2023-04-03T13:55:59;10.40;88.70
2300;DHT22;1158;48.750;9.078;2023-04-03T13:58:27;10.70;88.60
2300;DHT22;1158;48.750;9.078;2023-04-03T14:00:55;10.50;85.60
2300;DHT22;1158;48.750;9.078;2023-04-03T14:03:24;10.10;88.10
2300;DHT22;1158;48.750;9.078;2023-04-03T14:05:52;10.30;87.70
2300;DHT22;1158;48.750;9.078;2023-04-03T14:08:19;9.70;85.60
2300;DHT22;1158;48.750;9.078;2023-04-03T14:10:48;10.00;82.50
2300;DHT22;1158;48.750;9.078;2023-04-03T14:13:17;9.60;84.20
2300;DHT22;1158;48.750;9.078;2023-04-03T14:15:45;9.40;85.60
2300;DHT22;1158;48.750;9.078;2023-04-03T14:18:14;9.10;85.70
2300;DHT22;1158;48.750;9.078;2023-04-03T14:20:42;8.70;87.20
2300;DHT22;1158;48.750;9.078;2023-04-03T14:23:09;8.30;87.40
2300;DHT22;1158;48.750;9.078;2023-04-03T14:25:36;8.20;88.10
2300;DHT22;1158;48.750;9.078;2023-04-03T14:28:14;7.90;88.20
2300;DHT22;1158;48.750;9.078;2023-04-03T14:30:42;8.00;89.30
2300;DHT22;1158;48.750;9.078;2023-04-03T14:33:12;7.90;88.80
2300;DHT22;1158;48.750;9.078;2023-04-03T14:35:39;7.60;89.00
2300;DHT22;1158;48.750;9.078;2023-04-03T14:38:16;7.30;90.40
2300;DHT22;1158;48.750;9.078;2023-04-03T14:40:46;7.10;90.70
2300;DHT22;1158;48.750;9.078;2023-04-03T14:43:14;7.10;90.60
2300;DHT22;1158;48.750;9.078;2023-04-03T14:45:41;7.00;90.40
2300;DHT22;1158;48.750;9.078;2023-04-03T14:48:16;7.00;90.60
2300;DHT22;1158;48.750;9.078;2023-04-03T14:50:45;6.80;90.50
2300;DHT22;1158;48.750;9.078;2023-04-03T14:53:13;6.70;90.40
2300;DHT22;1158;48.750;9.078;2023-04-03T14:55:40;7.00;91.00
2300;DHT22;1158;48.750;9.078;2023-04-03T14:58:09;8.80;90.30
2300;DHT22;1158;48.750;9.078;2023-04-03T15:00:39;10.50;85.10
2300;DHT22;1158;48.750;9.078;2023-04-03T15:03:06;12.00;82.30
2300;DHT22;1158;48.750;9.078;2023-04-03T15:05:32;12.90;78.20
2300;DHT22;1158;48.750;9.078;2023-04-03T15:08:02;12.70;77.30
2300;DHT22;1158;48.750;9.078;2023-04-03T15:10:30;12.10;77.90
2300;DHT22;1158;48.750;9.078;2023-04-03T15:12:58;11.80;77.60
2300;DHT22;1158;48.750;9.078;2023-04-03T15:15:28;10.50;77.20
2300;DHT22;1158;48.750;9.078;2023-04-03T15:17:57;9.70;81.00
2300;DHT22;1158;48.750;9.078;2023-04-03T15:20:26;9.00;82.20
2300;DHT22;1158;48.750;9.078;2023-04-03T15:22:55;8.50;83.10
2300;DHT22;1158;48.750;9.078;2023-04-03T15:25:22;8.20;83.40
2300;DHT22;1158;48.750;9.078;2023-04-03T15:27:49;8.00;84.80
2300;DHT22;1158;48.750;9.078;2023-04-03T15:30:17;8.00;84.40
2300;DHT22;1158;48.750;9.078;2023-04-03T15:32:44;7.80;84.50
2300;DHT22;1158;48.750;9.078;2023-04-03T15:35:13;7.80;85.30
2300;DHT22;1158;48.750;9.078;2023-04-03T15:37:39;7.70;85.10
2300;DHT22;1158;48.750;9.078;2023-04-03T15:40:07;7.60;85.00
2300;DHT22;1158;48.750;9.078;2023-04-03T15:42:34;7.60;84.70
2300;DHT22;1158;48.750;9.078;2023-04-03T15:45:01;7.80;85.10
2300;DHT22;1158;48.750;9.078;2023-04-03T15:47:28;8.00;84.30
2300;DHT22;1158;48.750;9.078;2023-04-03T15:49:55;8.20;83.80
2300;DHT22;1158;48.750;9.078;2023-04-03T15:52:23;8.80;83.00
2300;DHT22;1158;48.750;9.078;2023-04-03T15:54:51;8.70;81.70
2300;DHT22;1158;48.750;9.078;2023-04-03T15:57:17;8.60;82.70
2300;DHT22;1158;48.750;9.078;2023-04-03T15:59:45;7.90;82.20
2300;DHT22;1158;48.750;9.078;2023-04-03T16:02:13;7.30;82.20
2300;DHT22;1158;48.750;9.078;2023-04-03T16:04:40;6.90;82.30
2300;DHT22;1158;48.750;9.078;2023-04-03T16:07:07;7.60;82.50
2300;DHT22;1158;48.750;9.078;2023-04-03T16:09:36;7.90;81.30
2300;DHT22;1158;48.750;9.078;2023-04-03T16:12:12;8.80;81.90
2300;DHT22;1158;48.750;9.078;2023-04-03T16:14:38;10.00;79.50
2300;DHT22;1158;48.750;9.078;2023-04-03T16:17:05;10.30;77.70
2300;DHT22;1158;48.750;9.078;2023-04-03T16:19:32;10.00;76.70
2300;DHT22;1158;48.750;9.078;2023-04-03T16:21:58;10.70;75.90
2300;DHT22;1158;48.750;9.078;2023-04-03T16:24:25;11.60;75.80
2300;DHT22;1158;48.750;9.078;2023-04-03T16:26:53;11.70;74.90
2300;DHT22;1158;48.750;9.078;2023-04-03T16:29:21;11.70;74.50
2300;DHT22;1158;48.750;9.078;2023-04-03T16:31:47;10.00;72.90
2300;DHT22;1158;48.750;9.078;2023-04-03T16:34:14;8.90;77.70
2300;DHT22;1158;48.750;9.078;2023-04-03T16:36:41;7.70;80.30
2300;DHT22;1158;48.750;9.078;2023-04-03T16:39:08;7.40;82.40
2300;DHT22;1158;48.750;9.078;2023-04-03T16:41:36;7.10;82.90
2300;DHT22;1158;48.750;9.078;2023-04-03T16:44:04;6.90;82.70