sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22679;SDS011;11507;44.858;10.374;2024-01-15T00:01:44;180.20;;;58.92;;
22679;SDS011;11507;44.858;10.374;2024-01-15T00:04:10;174.70;;;59.75;;
22679;SDS011;11507;44.858;10.374;2024-01-15T00:06:36;174.30;;;57.95;;
22679;SDS011;11507;44.858;10.374;2024-01-15T00:09:03;165.05;;;59.88;;
22679;SDS011;11507;44.858;10.374;2024-01-15T00:11:29;206.98;;;59.30;;
22679;SDS011;11507;44.858;10.374;2024-01-15T00:13:55;157.80;;;58.25;;
22679;SDS011;11507;44.858;10.374;2024-01-15T00:16:21;260.17;;;63.65;;
22679;SDS011;11507;44.858;10.374;2024-01-15T00:18:47;208.50;;;62.22;;
22679;SDS011;11507;44.858;10.374;2024-01-15T00:21:13;161.50;;;63.55;;
22679;SDS011;11507;44.858;10.374;2024-01-15T00:23:43;175.07;;;62.03;;
22679;SDS011;11507;44.858;10.374;2024-01-15T00:26:09;156.18;;;58.40;;
22679;SDS011;11507;44.858;10.374;2024-01-15T00:28:36;158.90;;;59.78;;
22679;SDS011;11507;44.858;10.374;2024-01-15T00:31:04;154.38;;;60.15;;
22679;SDS011;11507;44.858;10.374;2024-01-15T00:33:30;157.93;;;60.70;;
22679;SDS011;11507;44.858;10.374;2024-01-15T00:35:57;171.30;;;62.85;;
22679;SDS011;11507;44.858;10.374;2024-01-15T00:38:23;156.45;;;59.30;;
22679;SDS011;11507;44.858;10.374;2024-01-15T00:40:49;150.82;;;58.80;;
22679;SDS011;11507;44.858;10.374;2024-01-15T00:43:16;154.43;;;61.15;;
22679;SDS011;11507;44.858;10.374;2024-01-15T00:45:44;155.05;;;57.95;;
22679;SDS011;11507;44.858;10.374;2024-01-15T00:48:11;171.23;;;61.95;;
22679;SDS011;11507;44.858;10.374;2024-01-15T00:50:37;170.73;;;63.45;;
22679;SDS011;11507;44.858;10.374;2024-01-15T00:53:03;191.52;;;65.57;;
22679;SDS011;11507;44.858;10.374;2024-01-15T00:55:30;169.40;;;62.95;;
22679;SDS011;11507;44.858;10.374;2024-01-15T00:57:56;156.65;;;59.67;;
22679;SDS011;11507;44.858;10.374;2024-01-15T01:02:48;166.40;;;63.00;;
22679;SDS011;11507;44.858;10.374;2024-01-15T01:07:40;154.70;;;59.42;;
22679;SDS011;11507;44.858;10.374;2024-01-15T01:10:06;152.80;;;58.65;;
22679;SDS011;11507;44.858;10.374;2024-01-15T01:12:32;151.35;;;58.08;;
22679;SDS011;11507;44.858;10.374;2024-01-15T01:17:24;118.40;;;43.05;;
22679;SDS011;11507;44.858;10.374;2024-01-15T01:19:50;166.38;;;61.58;;
22679;SDS011;11507;44.858;10.374;2024-01-15T01:22:16;176.15;;;62.03;;
22679;SDS011;11507;44.858;10.374;2024-01-15T01:27:08;169.13;;;61.13;;
22679;SDS011;11507;44.858;10.374;2024-01-15T01:29:34;180.02;;;62.30;;
22679;SDS011;11507;44.858;10.374;2024-01-15T01:32:01;208.27;;;63.92;;
22679;SDS011;11507;44.858;10.374;2024-01-15T01:34:27;159.68;;;61.38;;
22679;SDS011;11507;44.858;10.374;2024-01-15T01:36:53;180.00;;;64.57;;
22679;SDS011;11507;44.858;10.374;2024-01-15T01:39:19;182.40;;;66.72;;
22679;SDS011;11507;44.858;10.374;2024-01-15T01:44:11;183.30;;;64.05;;
22679;SDS011;11507;44.858;10.374;2024-01-15T01:46:37;154.60;;;60.53;;
22679;SDS011;11507;44.858;10.374;2024-01-15T01:49:07;156.85;;;59.75;;
22679;SDS011;11507;44.858;10.374;2024-01-15T01:51:34;179.15;;;64.10;;
22679;SDS011;11507;44.858;10.374;2024-01-15T01:54:03;164.05;;;62.25;;
22679;SDS011;11507;44.858;10.374;2024-01-15T01:56:30;160.73;;;61.65;;
22679;SDS011;11507;44.858;10.374;2024-01-15T01:58:57;167.93;;;62.47;;
22679;SDS011;11507;44.858;10.374;2024-01-15T02:01:23;175.48;;;63.75;;
22679;SDS011;11507;44.858;10.374;2024-01-15T02:03:49;163.73;;;64.45;;
22679;SDS011;11507;44.858;10.374;2024-01-15T02:06:16;162.07;;;60.80;;
22679;SDS011;11507;44.858;10.374;2024-01-15T02:08:43;171.25;;;65.45;;
22679;SDS011;11507;44.858;10.374;2024-01-15T02:11:10;177.82;;;64.40;;
22679;SDS011;11507;44.858;10.374;2024-01-15T02:13:36;185.20;;;66.43;;
22679;SDS011;11507;44.858;10.374;2024-01-15T02:16:04;190.43;;;68.75;;
22679;SDS011;11507;44.858;10.374;2024-01-15T02:18:39;168.45;;;63.42;;
22679;SDS011;11507;44.858;10.374;2024-01-15T02:21:06;190.93;;;65.97;;
22679;SDS011;11507;44.858;10.374;2024-01-15T02:23:33;189.05;;;67.82;;
22679;SDS011;11507;44.858;10.374;2024-01-15T02:25:59;174.35;;;63.65;;
22679;SDS011;11507;44.858;10.374;2024-01-15T02:28:26;181.30;;;66.88;;
22679;SDS011;11507;44.858;10.374;2024-01-15T02:30:53;193.02;;;67.68;;
22679;SDS011;11507;44.858;10.374;2024-01-15T02:33:19;177.93;;;64.53;;
22679;SDS011;11507;44.858;10.374;2024-01-15T02:38:11;162.55;;;59.50;;
22679;SDS011;11507;44.858;10.374;2024-01-15T02:40:38;163.85;;;60.53;;
22679;SDS011;11507;44.858;10.374;2024-01-15T02:43:04;166.25;;;62.97;;
22679;SDS011;11507;44.858;10.374;2024-01-15T02:47:56;173.82;;;63.05;;
22679;SDS011;11507;44.858;10.374;2024-01-15T02:52:48;166.50;;;62.33;;
22679;SDS011;11507;44.858;10.374;2024-01-15T02:55:14;151.55;;;58.72;;
22679;SDS011;11507;44.858;10.374;2024-01-15T02:57:40;161.38;;;63.20;;
22679;SDS011;11507;44.858;10.374;2024-01-15T03:02:35;162.82;;;62.55;;
22679;SDS011;11507;44.858;10.374;2024-01-15T03:05:04;178.75;;;67.15;;
22679;SDS011;11507;44.858;10.374;2024-01-15T03:07:32;170.35;;;63.30;;
22679;SDS011;11507;44.858;10.374;2024-01-15T03:09:59;169.38;;;64.57;;
22679;SDS011;11507;44.858;10.374;2024-01-15T03:12:25;154.57;;;62.30;;
22679;SDS011;11507;44.858;10.374;2024-01-15T03:14:52;155.25;;;62.03;;
22679;SDS011;11507;44.858;10.374;2024-01-15T03:17:18;157.10;;;63.55;;
22679;SDS011;11507;44.858;10.374;2024-01-15T03:19:44;159.93;;;64.40;;
22679;SDS011;11507;44.858;10.374;2024-01-15T03:22:10;156.05;;;62.88;;
22679;SDS011;11507;44.858;10.374;2024-01-15T03:24:36;153.57;;;61.67;;
22679;SDS011;11507;44.858;10.374;2024-01-15T03:27:02;163.70;;;62.72;;
22679;SDS011;11507;44.858;10.374;2024-01-15T03:29:29;152.32;;;65.70;;
22679;SDS011;11507;44.858;10.374;2024-01-15T03:31:55;165.05;;;67.15;;
22679;SDS011;11507;44.858;10.374;2024-01-15T03:34:21;157.68;;;63.47;;
22679;SDS011;11507;44.858;10.374;2024-01-15T03:36:47;155.73;;;62.92;;
22679;SDS011;11507;44.858;10.374;2024-01-15T03:41:39;150.82;;;59.95;;
22679;SDS011;11507;44.858;10.374;2024-01-15T03:44:05;154.13;;;60.88;;
22679;SDS011;11507;44.858;10.374;2024-01-15T03:46:32;158.55;;;61.80;;
22679;SDS011;11507;44.858;10.374;2024-01-15T03:48:58;153.50;;;61.72;;
22679;SDS011;11507;44.858;10.374;2024-01-15T03:51:24;150.85;;;60.95;;
22679;SDS011;11507;44.858;10.374;2024-01-15T03:53:50;153.98;;;60.40;;
22679;SDS011;11507;44.858;10.374;2024-01-15T03:56:19;145.23;;;60.35;;
22679;SDS011;11507;44.858;10.374;2024-01-15T03:58:45;146.70;;;60.88;;
22679;SDS011;11507;44.858;10.374;2024-01-15T04:01:11;148.80;;;59.13;;
22679;SDS011;11507;44.858;10.374;2024-01-15T04:03:38;155.35;;;60.20;;
22679;SDS011;11507;44.858;10.374;2024-01-15T04:08:30;144.97;;;55.83;;
22679;SDS011;11507;44.858;10.374;2024-01-15T04:10:56;151.52;;;58.50;;
22679;SDS011;11507;44.858;10.374;2024-01-15T04:13:22;146.50;;;57.35;;
22679;SDS011;11507;44.858;10.374;2024-01-15T04:15:48;160.98;;;60.05;;
22679;SDS011;11507;44.858;10.374;2024-01-15T04:18:16;159.23;;;60.00;;
22679;SDS011;11507;44.858;10.374;2024-01-15T04:20:45;142.65;;;57.03;;
22679;SDS011;11507;44.858;10.374;2024-01-15T04:23:11;140.95;;;55.75;;
22679;SDS011;11507;44.858;10.374;2024-01-15T04:25:38;152.85;;;58.67;;
22679;SDS011;11507;44.858;10.374;2024-01-15T04:28:08;157.82;;;58.58;;
22679;SDS011;11507;44.858;10.374;2024-01-15T04:30:35;143.98;;;55.47;;
22679;SDS011;11507;44.858;10.374;2024-01-15T04:33:02;150.63;;;57.47;;
22679;SDS011;11507;44.858;10.374;2024-01-15T04:35:29;145.43;;;55.47;;
22679;SDS011;11507;44.858;10.374;2024-01-15T04:37:57;155.30;;;57.05;;
22679;SDS011;11507;44.858;10.374;2024-01-15T04:40:25;152.35;;;57.05;;
22679;SDS011;11507;44.858;10.374;2024-01-15T04:42:53;144.73;;;55.30;;
22679;SDS011;11507;44.858;10.374;2024-01-15T04:45:20;150.30;;;55.58;;
22679;SDS011;11507;44.858;10.374;2024-01-15T04:47:48;173.02;;;63.17;;
22679;SDS011;11507;44.858;10.374;2024-01-15T04:50:14;167.88;;;60.60;;
22679;SDS011;11507;44.858;10.374;2024-01-15T04:52:41;157.90;;;56.92;;
22679;SDS011;11507;44.858;10.374;2024-01-15T04:55:07;178.20;;;59.42;;
22679;SDS011;11507;44.858;10.374;2024-01-15T04:57:33;155.05;;;55.90;;
22679;SDS011;11507;44.858;10.374;2024-01-15T04:59:59;173.65;;;56.25;;
22679;SDS011;11507;44.858;10.374;2024-01-15T05:04:51;123.22;;;51.10;;
22679;SDS011;11507;44.858;10.374;2024-01-15T05:07:17;146.23;;;56.10;;
22679;SDS011;11507;44.858;10.374;2024-01-15T05:09:43;140.75;;;55.40;;
22679;SDS011;11507;44.858;10.374;2024-01-15T05:12:09;121.75;;;53.05;;
22679;SDS011;11507;44.858;10.374;2024-01-15T05:14:36;127.65;;;54.22;;
22679;SDS011;11507;44.858;10.374;2024-01-15T05:17:02;132.00;;;55.72;;
22679;SDS011;11507;44.858;10.374;2024-01-15T05:19:29;141.15;;;56.38;;
22679;SDS011;11507;44.858;10.374;2024-01-15T05:21:55;141.00;;;58.63;;
22679;SDS011;11507;44.858;10.374;2024-01-15T05:24:21;125.32;;;53.75;;
22679;SDS011;11507;44.858;10.374;2024-01-15T05:26:47;134.15;;;54.15;;
22679;SDS011;11507;44.858;10.374;2024-01-15T05:29:14;124.05;;;53.65;;
22679;SDS011;11507;44.858;10.374;2024-01-15T05:31:40;118.40;;;49.17;;
22679;SDS011;11507;44.858;10.374;2024-01-15T05:34:06;121.13;;;50.13;;
22679;SDS011;11507;44.858;10.374;2024-01-15T05:36:33;110.30;;;50.10;;
22679;SDS011;11507;44.858;10.374;2024-01-15T05:38:59;113.75;;;49.15;;
22679;SDS011;11507;44.858;10.374;2024-01-15T05:41:25;118.47;;;50.50;;
22679;SDS011;11507;44.858;10.374;2024-01-15T05:43:52;134.88;;;60.55;;
22679;SDS011;11507;44.858;10.374;2024-01-15T05:48:43;126.45;;;58.67;;
22679;SDS011;11507;44.858;10.374;2024-01-15T05:53:35;118.68;;;53.15;;
22679;SDS011;11507;44.858;10.374;2024-01-15T05:56:03;113.93;;;50.55;;
22679;SDS011;11507;44.858;10.374;2024-01-15T05:58:30;105.95;;;50.08;;
22679;SDS011;11507;44.858;10.374;2024-01-15T06:00:56;118.65;;;52.67;;
22679;SDS011;11507;44.858;10.374;2024-01-15T06:03:22;156.40;;;72.30;;
22679;SDS011;11507;44.858;10.374;2024-01-15T06:05:48;128.23;;;61.75;;
22679;SDS011;11507;44.858;10.374;2024-01-15T06:08:14;115.10;;;54.47;;
22679;SDS011;11507;44.858;10.374;2024-01-15T06:10:41;122.65;;;60.10;;
22679;SDS011;11507;44.858;10.374;2024-01-15T06:13:07;117.82;;;53.45;;
22679;SDS011;11507;44.858;10.374;2024-01-15T06:15:33;109.72;;;50.63;;
22679;SDS011;11507;44.858;10.374;2024-01-15T06:17:59;114.80;;;52.15;;
22679;SDS011;11507;44.858;10.374;2024-01-15T06:20:25;120.63;;;56.38;;
22679;SDS011;11507;44.858;10.374;2024-01-15T06:22:51;141.18;;;66.88;;
22679;SDS011;11507;44.858;10.374;2024-01-15T06:25:17;108.55;;;51.65;;
22679;SDS011;11507;44.858;10.374;2024-01-15T06:27:43;143.23;;;64.80;;
22679;SDS011;11507;44.858;10.374;2024-01-15T06:30:10;117.53;;;56.65;;
22679;SDS011;11507;44.858;10.374;2024-01-15T06:32:37;113.78;;;55.20;;
22679;SDS011;11507;44.858;10.374;2024-01-15T06:35:03;101.82;;;48.95;;
22679;SDS011;11507;44.858;10.374;2024-01-15T06:37:29;113.07;;;55.47;;
22679;SDS011;11507;44.858;10.374;2024-01-15T06:39:57;103.45;;;50.22;;
22679;SDS011;11507;44.858;10.374;2024-01-15T06:42:24;107.03;;;52.88;;
22679;SDS011;11507;44.858;10.374;2024-01-15T06:44:50;100.45;;;47.60;;
22679;SDS011;11507;44.858;10.374;2024-01-15T06:47:16;103.35;;;49.67;;
22679;SDS011;11507;44.858;10.374;2024-01-15T06:49:43;96.30;;;48.15;;
22679;SDS011;11507;44.858;10.374;2024-01-15T06:52:09;94.80;;;46.58;;
22679;SDS011;11507;44.858;10.374;2024-01-15T06:54:35;96.25;;;46.95;;
22679;SDS011;11507;44.858;10.374;2024-01-15T06:57:01;93.20;;;46.75;;
22679;SDS011;11507;44.858;10.374;2024-01-15T06:59:27;94.43;;;45.95;;
22679;SDS011;11507;44.858;10.374;2024-01-15T07:01:54;92.97;;;45.78;;
22679;SDS011;11507;44.858;10.374;2024-01-15T07:04:20;97.60;;;48.08;;
22679;SDS011;11507;44.858;10.374;2024-01-15T07:06:46;94.18;;;46.95;;
22679;SDS011;11507;44.858;10.374;2024-01-15T07:09:13;91.53;;;47.35;;
22679;SDS011;11507;44.858;10.374;2024-01-15T07:11:43;90.22;;;47.00;;
22679;SDS011;11507;44.858;10.374;2024-01-15T07:14:12;95.55;;;46.47;;
22679;SDS011;11507;44.858;10.374;2024-01-15T07:16:38;90.22;;;47.60;;
22679;SDS011;11507;44.858;10.374;2024-01-15T07:19:04;116.13;;;57.67;;
22679;SDS011;11507;44.858;10.374;2024-01-15T07:21:31;86.30;;;45.97;;
22679;SDS011;11507;44.858;10.374;2024-01-15T07:23:57;97.93;;;47.65;;
22679;SDS011;11507;44.858;10.374;2024-01-15T07:26:23;89.95;;;46.45;;
22679;SDS011;11507;44.858;10.374;2024-01-15T07:28:50;99.25;;;49.67;;
22679;SDS011;11507;44.858;10.374;2024-01-15T07:31:17;85.43;;;45.50;;
22679;SDS011;11507;44.858;10.374;2024-01-15T07:33:43;93.45;;;46.88;;
22679;SDS011;11507;44.858;10.374;2024-01-15T07:36:09;91.72;;;47.47;;
22679;SDS011;11507;44.858;10.374;2024-01-15T07:41:02;92.28;;;46.85;;
22679;SDS011;11507;44.858;10.374;2024-01-15T07:43:29;100.40;;;48.00;;
22679;SDS011;11507;44.858;10.374;2024-01-15T07:45:55;114.53;;;53.67;;
22679;SDS011;11507;44.858;10.374;2024-01-15T07:50:47;99.38;;;50.47;;
22679;SDS011;11507;44.858;10.374;2024-01-15T07:53:13;95.25;;;49.40;;
22679;SDS011;11507;44.858;10.374;2024-01-15T07:55:39;95.00;;;48.53;;
22679;SDS011;11507;44.858;10.374;2024-01-15T07:58:05;101.30;;;50.78;;
22679;SDS011;11507;44.858;10.374;2024-01-15T08:00:32;91.75;;;47.80;;
22679;SDS011;11507;44.858;10.374;2024-01-15T08:02:58;97.07;;;48.83;;
22679;SDS011;11507;44.858;10.374;2024-01-15T08:05:24;98.72;;;49.72;;
22679;SDS011;11507;44.858;10.374;2024-01-15T08:07:51;91.57;;;44.92;;
22679;SDS011;11507;44.858;10.374;2024-01-15T08:10:17;103.97;;;50.13;;
22679;SDS011;11507;44.858;10.374;2024-01-15T08:12:43;93.28;;;47.70;;
22679;SDS011;11507;44.858;10.374;2024-01-15T08:15:09;98.10;;;48.05;;
22679;SDS011;11507;44.858;10.374;2024-01-15T08:17:35;97.43;;;48.10;;
