sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12025;DHT22;6073;53.230;10.444;2023-09-19T00:01:15;16.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T00:03:45;16.40;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T00:06:10;16.40;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T00:08:38;16.40;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T00:11:04;16.40;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T00:13:30;16.40;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T00:15:56;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T00:18:24;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T00:20:58;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T00:23:24;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T00:25:50;16.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T00:28:17;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T00:30:44;16.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T00:33:10;16.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T00:35:37;16.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T00:38:02;16.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T00:40:29;16.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T00:42:58;16.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T00:45:26;16.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T00:47:53;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T00:50:22;16.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T00:52:49;16.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T00:55:16;16.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T00:57:45;16.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T01:00:11;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T01:02:41;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T01:05:08;16.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T01:07:35;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T01:10:05;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T01:13:05;16.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T01:18:30;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T01:24:04;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T01:29:42;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T01:32:11;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T01:34:52;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T01:37:20;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T01:39:56;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T01:42:35;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T01:45:53;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T01:47:53;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T01:50:42;16.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T01:53:33;16.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T01:56:01;16.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T01:58:34;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T02:01:03;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T02:03:31;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T02:05:58;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T02:08:24;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T02:10:50;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T02:13:16;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T02:15:42;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T02:18:10;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T02:20:37;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T02:23:03;16.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T02:25:28;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T02:27:54;16.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T02:30:22;16.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T02:32:51;16.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T02:35:16;16.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T02:37:45;16.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T02:40:10;16.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T02:42:45;16.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T02:45:12;16.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T02:47:40;16.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T02:50:05;16.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T02:52:38;16.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T02:55:04;16.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T02:57:31;16.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T02:59:59;16.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T03:02:25;16.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T03:04:52;16.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T03:07:18;16.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T03:09:43;16.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T03:12:10;16.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T03:14:36;16.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T03:17:01;16.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T03:19:30;16.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T03:21:56;16.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T03:24:22;16.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T03:26:48;16.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T03:29:14;16.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T03:31:41;16.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T03:34:06;16.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T03:36:32;16.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T03:38:57;16.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T03:41:23;16.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T03:43:48;16.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T03:46:14;16.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T03:48:40;16.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T03:51:06;15.90;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T03:53:31;15.90;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T03:55:57;15.80;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T03:58:23;15.70;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T04:00:48;15.60;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T04:03:15;15.60;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T04:05:46;15.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T04:08:13;15.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T04:10:41;15.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T04:13:07;15.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T04:15:33;15.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T04:17:58;15.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T04:20:24;15.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T04:22:49;15.60;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T04:25:15;15.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T04:27:40;15.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T04:30:07;15.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T04:32:38;15.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T04:35:09;15.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T04:37:39;15.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T04:40:07;15.40;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T04:42:38;15.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T04:45:04;15.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T04:47:30;15.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T04:49:55;15.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T04:52:23;15.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T04:54:49;15.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T04:57:14;15.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T04:59:41;15.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T05:02:07;15.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T05:04:37;15.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T05:07:03;15.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T05:09:28;15.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T05:11:54;15.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T05:14:19;14.90;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T05:16:46;14.90;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T05:19:12;14.80;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T05:21:37;14.90;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T05:24:06;14.90;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T05:26:32;14.90;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T05:28:58;14.90;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T05:31:23;14.90;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T05:33:51;14.80;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T05:36:17;14.80;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T05:38:43;14.80;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T05:41:09;14.80;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T05:43:39;14.70;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T05:46:06;14.70;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T05:48:33;14.70;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T05:50:59;14.70;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T05:53:26;14.70;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T05:55:51;14.70;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T05:58:18;14.70;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T06:00:45;14.70;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T06:03:12;14.70;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T06:05:38;14.80;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T06:08:07;14.80;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T06:10:33;14.80;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T06:13:01;14.90;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T06:15:29;15.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T06:17:58;15.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T06:20:25;15.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T06:22:53;15.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T06:25:19;15.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T06:27:46;15.40;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T06:30:11;15.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T06:32:37;15.70;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T06:35:03;15.70;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T06:37:32;15.90;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T06:39:58;16.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T06:42:23;16.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T06:44:49;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T06:47:15;16.60;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T06:49:41;16.80;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T06:52:09;17.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T06:54:35;17.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T06:57:01;16.90;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T06:59:27;16.90;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T07:01:52;17.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T07:04:18;17.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T07:06:51;17.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T07:09:17;17.70;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T07:11:43;17.60;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T07:14:09;17.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T07:16:37;17.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T07:19:04;17.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T07:21:30;17.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T07:23:55;16.90;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T07:26:21;16.90;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T07:28:46;16.90;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T07:31:12;16.90;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T07:33:39;16.80;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T07:36:05;16.80;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T07:38:31;16.80;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T07:41:01;16.70;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T07:43:28;16.70;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T07:45:53;16.80;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T07:48:19;16.80;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T07:50:44;17.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T07:53:10;17.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T07:55:38;17.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T07:58:06;17.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T08:00:32;17.70;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T08:03:00;17.80;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T08:05:26;18.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T08:07:52;18.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T08:10:19;17.80;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T08:12:46;17.60;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T08:15:19;17.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T08:17:45;17.60;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T08:20:12;18.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T08:22:48;18.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T08:25:15;18.40;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T08:27:43;18.40;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T08:30:13;18.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T08:32:40;18.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T08:35:06;18.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T08:37:32;18.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T08:39:59;18.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T08:42:25;18.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T08:44:50;18.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T08:47:19;17.80;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T08:50:10;17.70;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T08:52:43;17.80;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T08:55:13;17.80;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T08:57:39;17.70;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T09:00:08;17.80;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T09:02:40;17.80;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T09:05:08;17.70;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T09:07:35;18.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T09:10:03;18.60;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T09:12:29;19.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T09:14:55;19.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T09:17:26;19.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T09:19:52;19.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T09:22:19;19.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T09:24:54;19.40;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T09:27:20;19.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T09:29:49;19.40;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T09:32:29;19.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T09:34:59;19.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T09:37:26;19.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T09:40:00;19.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T09:42:41;18.90;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T09:47:58;18.80;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T09:50:30;18.70;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T09:53:40;18.60;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T09:56:07;18.70;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T09:58:33;18.60;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T10:01:00;18.70;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T10:03:41;18.80;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T10:06:11;18.90;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T10:09:06;18.90;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T10:11:47;18.90;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T10:14:17;18.80;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T10:16:47;18.80;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T10:19:30;18.90;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T10:22:00;18.80;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T10:24:28;18.70;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T10:26:55;18.70;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T10:29:21;18.80;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T10:31:48;18.90;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T10:34:17;18.90;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T10:36:46;18.80;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T10:39:15;18.80;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T10:41:50;18.70;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T10:44:24;18.70;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T10:46:54;18.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T10:49:20;18.60;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T10:51:49;18.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T10:54:18;18.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T10:56:48;18.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T10:59:17;18.40;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T11:01:45;18.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T11:04:37;18.70;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T11:07:07;18.90;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T11:09:50;18.90;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T11:14:56;19.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T11:17:36;19.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T11:30:38;19.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T11:33:20;19.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T11:36:06;18.80;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T11:41:40;18.60;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T11:49:18;18.70;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T11:51:46;18.70;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T11:54:16;18.80;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T11:56:45;18.80;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T11:59:20;19.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T12:01:52;19.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T12:04:36;19.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T12:07:06;19.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T12:09:39;19.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T12:12:06;19.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T12:14:31;19.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T12:16:58;19.40;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T12:19:26;19.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T12:22:02;19.60;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T12:24:32;19.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T12:27:05;19.40;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T12:29:32;19.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T12:31:59;19.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T12:34:32;19.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T12:37:14;19.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T12:40:09;19.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T12:42:46;19.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T12:45:12;19.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T12:47:40;19.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T12:50:13;19.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T12:52:41;19.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T12:55:07;19.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T12:57:35;19.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T13:00:02;19.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T13:02:29;19.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T13:04:55;19.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T13:07:44;19.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T13:10:14;19.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T13:12:42;19.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T13:15:14;19.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T13:17:44;19.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T13:20:24;19.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T13:22:53;19.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T13:25:21;19.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T13:27:55;19.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T13:30:23;19.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T13:32:50;19.40;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T13:35:16;19.40;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T13:37:43;19.40;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T13:40:13;19.40;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T13:42:39;19.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T13:45:06;19.60;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T13:47:32;19.60;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T13:50:02;19.60;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T13:52:29;19.60;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T13:54:56;19.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T13:57:23;19.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T13:59:49;19.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T14:02:14;19.40;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T14:04:40;19.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T14:07:06;19.40;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T14:09:32;19.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T14:11:59;19.60;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T14:14:24;19.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T14:16:50;19.60;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T14:19:17;19.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T14:21:43;19.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T14:24:09;19.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T14:26:35;19.60;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T14:29:01;19.60;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T14:31:27;19.60;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T14:33:57;19.50;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T14:36:25;19.40;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T14:38:53;19.40;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T14:41:22;19.40;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T14:43:49;19.40;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T14:46:14;19.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T14:48:41;19.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T14:51:08;19.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T14:53:37;19.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T14:56:04;19.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T14:58:30;19.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T15:01:13;19.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T15:03:40;19.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T15:06:11;19.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T15:08:45;19.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T15:11:16;19.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T15:13:43;19.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T15:16:10;18.90;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T15:18:43;19.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T15:21:11;19.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T15:23:38;19.10;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T15:26:04;19.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T15:28:30;19.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T15:31:01;19.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T15:33:27;19.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T15:36:10;19.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T15:41:22;19.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T15:43:47;19.40;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T15:46:13;19.40;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T15:48:42;19.40;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T15:51:08;19.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T15:53:43;19.30;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T15:56:10;19.20;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T15:58:37;19.00;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T16:01:07;18.90;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T16:03:35;18.70;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T16:06:01;18.70;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T16:08:26;18.70;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T16:10:52;18.70;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T16:13:18;18.80;99.90
12025;DHT22;6073;53.230;10.444;2023-09-19T16:15:43;18.80;99.90