sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20611;SDS011;10465;42.686;23.364;2022-09-12T00:01:40;4.28;;;3.88;;
20611;SDS011;10465;42.686;23.364;2022-09-12T00:04:06;5.22;;;4.60;;
20611;SDS011;10465;42.686;23.364;2022-09-12T00:06:33;4.80;;;4.30;;
20611;SDS011;10465;42.686;23.364;2022-09-12T00:09:00;5.43;;;4.82;;
20611;SDS011;10465;42.686;23.364;2022-09-12T00:11:29;4.88;;;4.47;;
20611;SDS011;10465;42.686;23.364;2022-09-12T00:13:55;5.38;;;4.88;;
20611;SDS011;10465;42.686;23.364;2022-09-12T00:16:23;5.28;;;4.68;;
20611;SDS011;10465;42.686;23.364;2022-09-12T00:18:50;5.45;;;4.63;;
20611;SDS011;10465;42.686;23.364;2022-09-12T00:21:18;6.00;;;5.03;;
20611;SDS011;10465;42.686;23.364;2022-09-12T00:23:45;5.32;;;4.78;;
20611;SDS011;10465;42.686;23.364;2022-09-12T00:26:11;5.47;;;4.97;;
20611;SDS011;10465;42.686;23.364;2022-09-12T00:28:38;5.72;;;5.10;;
20611;SDS011;10465;42.686;23.364;2022-09-12T00:31:06;7.47;;;5.47;;
20611;SDS011;10465;42.686;23.364;2022-09-12T00:33:33;5.40;;;4.90;;
20611;SDS011;10465;42.686;23.364;2022-09-12T00:36:02;5.53;;;4.85;;
20611;SDS011;10465;42.686;23.364;2022-09-12T00:38:29;6.10;;;5.35;;
20611;SDS011;10465;42.686;23.364;2022-09-12T00:40:55;6.50;;;4.75;;
20611;SDS011;10465;42.686;23.364;2022-09-12T00:45:56;4.72;;;4.32;;
20611;SDS011;10465;42.686;23.364;2022-09-12T00:48:24;5.15;;;4.65;;
20611;SDS011;10465;42.686;23.364;2022-09-12T00:50:56;5.35;;;4.32;;
20611;SDS011;10465;42.686;23.364;2022-09-12T00:53:22;6.90;;;4.68;;
20611;SDS011;10465;42.686;23.364;2022-09-12T00:55:48;6.00;;;4.30;;
20611;SDS011;10465;42.686;23.364;2022-09-12T00:58:21;5.28;;;4.32;;
20611;SDS011;10465;42.686;23.364;2022-09-12T01:00:50;4.30;;;3.90;;
20611;SDS011;10465;42.686;23.364;2022-09-12T01:03:17;4.80;;;3.83;;
20611;SDS011;10465;42.686;23.364;2022-09-12T01:05:52;5.38;;;4.25;;
20611;SDS011;10465;42.686;23.364;2022-09-12T01:08:54;6.05;;;4.47;;
20611;SDS011;10465;42.686;23.364;2022-09-12T01:11:20;7.00;;;4.90;;
20611;SDS011;10465;42.686;23.364;2022-09-12T01:13:46;4.88;;;4.38;;
20611;SDS011;10465;42.686;23.364;2022-09-12T01:16:13;4.22;;;3.80;;
20611;SDS011;10465;42.686;23.364;2022-09-12T01:18:54;4.63;;;4.22;;
20611;SDS011;10465;42.686;23.364;2022-09-12T01:38:42;6.13;;;3.70;;
20611;SDS011;10465;42.686;23.364;2022-09-12T01:46:30;3.95;;;3.40;;
20611;SDS011;10465;42.686;23.364;2022-09-12T01:51:50;4.35;;;3.95;;
20611;SDS011;10465;42.686;23.364;2022-09-12T01:54:24;5.90;;;3.97;;
20611;SDS011;10465;42.686;23.364;2022-09-12T01:56:55;4.57;;;4.18;;
20611;SDS011;10465;42.686;23.364;2022-09-12T01:59:44;6.70;;;3.88;;
20611;SDS011;10465;42.686;23.364;2022-09-12T02:02:35;4.15;;;3.75;;
20611;SDS011;10465;42.686;23.364;2022-09-12T02:05:16;4.68;;;3.63;;
20611;SDS011;10465;42.686;23.364;2022-09-12T02:07:51;5.20;;;3.55;;
20611;SDS011;10465;42.686;23.364;2022-09-12T02:10:22;3.72;;;3.42;;
20611;SDS011;10465;42.686;23.364;2022-09-12T02:12:54;4.75;;;3.55;;
20611;SDS011;10465;42.686;23.364;2022-09-12T02:15:28;4.00;;;3.63;;
20611;SDS011;10465;42.686;23.364;2022-09-12T02:17:59;4.25;;;3.38;;
20611;SDS011;10465;42.686;23.364;2022-09-12T02:20:29;3.90;;;3.50;;
20611;SDS011;10465;42.686;23.364;2022-09-12T02:22:59;4.13;;;3.50;;
20611;SDS011;10465;42.686;23.364;2022-09-12T02:25:25;3.83;;;3.35;;
20611;SDS011;10465;42.686;23.364;2022-09-12T02:27:54;5.28;;;3.60;;
20611;SDS011;10465;42.686;23.364;2022-09-12T02:30:25;4.63;;;4.20;;
20611;SDS011;10465;42.686;23.364;2022-09-12T02:33:13;4.22;;;3.83;;
20611;SDS011;10465;42.686;23.364;2022-09-12T02:41:00;4.30;;;3.65;;
20611;SDS011;10465;42.686;23.364;2022-09-12T02:43:26;3.95;;;3.65;;
20611;SDS011;10465;42.686;23.364;2022-09-12T02:45:51;4.32;;;3.92;;
20611;SDS011;10465;42.686;23.364;2022-09-12T02:48:25;4.75;;;3.83;;
20611;SDS011;10465;42.686;23.364;2022-09-12T02:50:55;5.55;;;4.05;;
20611;SDS011;10465;42.686;23.364;2022-09-12T02:53:22;4.47;;;3.70;;
20611;SDS011;10465;42.686;23.364;2022-09-12T02:55:47;4.78;;;4.28;;
20611;SDS011;10465;42.686;23.364;2022-09-12T02:58:16;4.82;;;3.92;;
20611;SDS011;10465;42.686;23.364;2022-09-12T03:06:28;4.85;;;4.20;;
20611;SDS011;10465;42.686;23.364;2022-09-12T03:09:20;4.40;;;3.80;;
20611;SDS011;10465;42.686;23.364;2022-09-12T03:14:38;5.68;;;3.45;;
20611;SDS011;10465;42.686;23.364;2022-09-12T03:30:24;4.80;;;4.30;;
20611;SDS011;10465;42.686;23.364;2022-09-12T03:32:51;5.30;;;4.50;;
20611;SDS011;10465;42.686;23.364;2022-09-12T03:35:20;5.05;;;4.20;;
20611;SDS011;10465;42.686;23.364;2022-09-12T03:37:47;4.50;;;4.10;;
20611;SDS011;10465;42.686;23.364;2022-09-12T03:40:14;5.70;;;5.10;;
20611;SDS011;10465;42.686;23.364;2022-09-12T03:42:40;5.05;;;4.45;;
20611;SDS011;10465;42.686;23.364;2022-09-12T03:45:06;5.60;;;4.63;;
20611;SDS011;10465;42.686;23.364;2022-09-12T03:47:32;5.35;;;4.85;;
20611;SDS011;10465;42.686;23.364;2022-09-12T03:49:58;5.75;;;4.93;;
20611;SDS011;10465;42.686;23.364;2022-09-12T03:52:23;5.28;;;4.38;;
20611;SDS011;10465;42.686;23.364;2022-09-12T03:54:49;5.57;;;4.97;;
20611;SDS011;10465;42.686;23.364;2022-09-12T03:57:14;6.53;;;5.07;;
20611;SDS011;10465;42.686;23.364;2022-09-12T03:59:40;5.40;;;4.82;;
20611;SDS011;10465;42.686;23.364;2022-09-12T04:02:05;5.18;;;4.53;;
20611;SDS011;10465;42.686;23.364;2022-09-12T04:04:31;8.23;;;4.65;;
20611;SDS011;10465;42.686;23.364;2022-09-12T04:06:56;8.45;;;4.72;;
20611;SDS011;10465;42.686;23.364;2022-09-12T04:09:22;7.20;;;5.45;;
20611;SDS011;10465;42.686;23.364;2022-09-12T04:11:48;4.95;;;4.45;;
20611;SDS011;10465;42.686;23.364;2022-09-12T04:14:13;5.95;;;4.75;;
20611;SDS011;10465;42.686;23.364;2022-09-12T04:16:38;5.70;;;4.57;;
20611;SDS011;10465;42.686;23.364;2022-09-12T04:19:04;6.18;;;4.88;;
20611;SDS011;10465;42.686;23.364;2022-09-12T04:21:29;7.05;;;4.60;;
20611;SDS011;10465;42.686;23.364;2022-09-12T04:23:56;5.93;;;4.60;;
20611;SDS011;10465;42.686;23.364;2022-09-12T04:26:21;5.93;;;4.35;;
20611;SDS011;10465;42.686;23.364;2022-09-12T04:28:47;6.15;;;4.70;;
20611;SDS011;10465;42.686;23.364;2022-09-12T04:31:17;7.30;;;4.40;;
20611;SDS011;10465;42.686;23.364;2022-09-12T04:33:46;6.90;;;4.88;;
20611;SDS011;10465;42.686;23.364;2022-09-12T04:36:14;18.45;;;13.35;;
20611;SDS011;10465;42.686;23.364;2022-09-12T04:38:41;5.80;;;4.93;;
20611;SDS011;10465;42.686;23.364;2022-09-12T04:41:15;5.63;;;5.07;;
20611;SDS011;10465;42.686;23.364;2022-09-12T04:43:42;5.65;;;4.60;;
20611;SDS011;10465;42.686;23.364;2022-09-12T04:46:11;6.85;;;5.30;;
20611;SDS011;10465;42.686;23.364;2022-09-12T04:48:39;6.50;;;5.03;;
20611;SDS011;10465;42.686;23.364;2022-09-12T04:51:12;5.60;;;5.05;;
20611;SDS011;10465;42.686;23.364;2022-09-12T04:53:42;8.88;;;6.25;;
20611;SDS011;10465;42.686;23.364;2022-09-12T04:56:13;12.38;;;5.47;;
20611;SDS011;10465;42.686;23.364;2022-09-12T04:58:38;7.88;;;5.50;;
20611;SDS011;10465;42.686;23.364;2022-09-12T05:01:08;7.90;;;5.20;;
20611;SDS011;10465;42.686;23.364;2022-09-12T05:03:38;10.02;;;5.38;;
20611;SDS011;10465;42.686;23.364;2022-09-12T05:06:07;8.13;;;5.63;;
20611;SDS011;10465;42.686;23.364;2022-09-12T05:08:35;6.05;;;5.45;;
20611;SDS011;10465;42.686;23.364;2022-09-12T05:11:05;6.53;;;5.38;;
20611;SDS011;10465;42.686;23.364;2022-09-12T05:13:32;8.48;;;5.10;;
20611;SDS011;10465;42.686;23.364;2022-09-12T05:15:58;8.05;;;4.82;;
20611;SDS011;10465;42.686;23.364;2022-09-12T05:18:25;7.40;;;5.00;;
20611;SDS011;10465;42.686;23.364;2022-09-12T05:20:51;7.20;;;5.22;;
20611;SDS011;10465;42.686;23.364;2022-09-12T05:23:17;8.57;;;5.22;;
20611;SDS011;10465;42.686;23.364;2022-09-12T05:25:50;6.95;;;4.97;;
20611;SDS011;10465;42.686;23.364;2022-09-12T05:28:20;7.28;;;4.55;;
20611;SDS011;10465;42.686;23.364;2022-09-12T05:30:46;6.40;;;5.00;;
20611;SDS011;10465;42.686;23.364;2022-09-12T05:33:12;5.25;;;4.72;;
20611;SDS011;10465;42.686;23.364;2022-09-12T05:35:38;8.80;;;5.30;;
20611;SDS011;10465;42.686;23.364;2022-09-12T05:38:04;6.75;;;5.53;;
20611;SDS011;10465;42.686;23.364;2022-09-12T05:40:31;6.93;;;5.32;;
20611;SDS011;10465;42.686;23.364;2022-09-12T05:42:58;6.45;;;5.82;;
20611;SDS011;10465;42.686;23.364;2022-09-12T05:45:24;6.72;;;5.18;;
20611;SDS011;10465;42.686;23.364;2022-09-12T05:47:51;6.93;;;5.25;;
20611;SDS011;10465;42.686;23.364;2022-09-12T05:50:18;6.38;;;4.80;;
20611;SDS011;10465;42.686;23.364;2022-09-12T05:52:43;6.80;;;5.00;;
20611;SDS011;10465;42.686;23.364;2022-09-12T05:55:09;5.28;;;4.78;;
20611;SDS011;10465;42.686;23.364;2022-09-12T05:57:35;6.15;;;4.80;;
20611;SDS011;10465;42.686;23.364;2022-09-12T06:00:01;4.85;;;4.40;;
20611;SDS011;10465;42.686;23.364;2022-09-12T06:02:28;5.93;;;4.65;;
20611;SDS011;10465;42.686;23.364;2022-09-12T06:04:53;6.20;;;4.82;;
20611;SDS011;10465;42.686;23.364;2022-09-12T06:07:18;6.75;;;4.82;;
20611;SDS011;10465;42.686;23.364;2022-09-12T06:09:44;5.47;;;4.85;;
20611;SDS011;10465;42.686;23.364;2022-09-12T06:12:09;5.88;;;4.55;;
20611;SDS011;10465;42.686;23.364;2022-09-12T06:14:35;6.78;;;5.07;;
20611;SDS011;10465;42.686;23.364;2022-09-12T06:17:01;6.38;;;4.88;;
20611;SDS011;10465;42.686;23.364;2022-09-12T06:19:26;6.45;;;5.00;;
20611;SDS011;10465;42.686;23.364;2022-09-12T06:21:52;6.18;;;4.85;;
20611;SDS011;10465;42.686;23.364;2022-09-12T06:24:19;8.02;;;5.47;;
20611;SDS011;10465;42.686;23.364;2022-09-12T06:26:46;5.53;;;4.93;;
20611;SDS011;10465;42.686;23.364;2022-09-12T06:29:12;6.65;;;5.05;;
20611;SDS011;10465;42.686;23.364;2022-09-12T06:31:38;6.53;;;4.65;;
20611;SDS011;10465;42.686;23.364;2022-09-12T06:34:06;6.18;;;5.13;;
20611;SDS011;10465;42.686;23.364;2022-09-12T06:36:37;6.05;;;5.20;;
20611;SDS011;10465;42.686;23.364;2022-09-12T06:39:06;5.80;;;5.07;;
20611;SDS011;10465;42.686;23.364;2022-09-12T06:41:36;7.60;;;5.05;;
20611;SDS011;10465;42.686;23.364;2022-09-12T06:44:02;6.00;;;5.40;;
20611;SDS011;10465;42.686;23.364;2022-09-12T06:46:28;8.70;;;5.55;;
20611;SDS011;10465;42.686;23.364;2022-09-12T06:48:55;6.00;;;5.40;;
20611;SDS011;10465;42.686;23.364;2022-09-12T06:51:21;6.47;;;5.68;;
20611;SDS011;10465;42.686;23.364;2022-09-12T06:53:47;6.30;;;5.65;;
20611;SDS011;10465;42.686;23.364;2022-09-12T06:56:20;6.45;;;5.35;;
20611;SDS011;10465;42.686;23.364;2022-09-12T06:58:47;6.22;;;5.63;;
20611;SDS011;10465;42.686;23.364;2022-09-12T07:01:15;6.43;;;5.82;;
20611;SDS011;10465;42.686;23.364;2022-09-12T07:03:48;6.93;;;6.18;;
20611;SDS011;10465;42.686;23.364;2022-09-12T07:06:16;6.18;;;5.68;;
20611;SDS011;10465;42.686;23.364;2022-09-12T07:08:43;6.45;;;5.68;;
20611;SDS011;10465;42.686;23.364;2022-09-12T07:13:42;6.10;;;5.50;;
20611;SDS011;10465;42.686;23.364;2022-09-12T07:16:09;6.90;;;5.97;;
20611;SDS011;10465;42.686;23.364;2022-09-12T07:18:36;5.65;;;5.15;;
20611;SDS011;10465;42.686;23.364;2022-09-12T07:21:03;6.68;;;5.60;;
20611;SDS011;10465;42.686;23.364;2022-09-12T07:23:30;6.85;;;5.72;;
20611;SDS011;10465;42.686;23.364;2022-09-12T07:25:56;6.95;;;6.15;;
20611;SDS011;10465;42.686;23.364;2022-09-12T07:28:24;5.85;;;5.25;;
20611;SDS011;10465;42.686;23.364;2022-09-12T07:30:50;6.15;;;5.35;;
20611;SDS011;10465;42.686;23.364;2022-09-12T07:33:18;6.80;;;5.70;;
20611;SDS011;10465;42.686;23.364;2022-09-12T07:35:48;6.28;;;5.53;;
20611;SDS011;10465;42.686;23.364;2022-09-12T07:38:14;7.63;;;5.35;;
20611;SDS011;10465;42.686;23.364;2022-09-12T07:40:41;5.90;;;5.18;;
20611;SDS011;10465;42.686;23.364;2022-09-12T07:43:07;6.57;;;5.70;;
20611;SDS011;10465;42.686;23.364;2022-09-12T07:45:33;6.20;;;5.25;;
20611;SDS011;10465;42.686;23.364;2022-09-12T07:47:58;5.80;;;5.15;;
20611;SDS011;10465;42.686;23.364;2022-09-12T07:50:28;5.90;;;5.40;;
20611;SDS011;10465;42.686;23.364;2022-09-12T07:52:55;6.78;;;6.07;;
20611;SDS011;10465;42.686;23.364;2022-09-12T07:55:20;6.20;;;5.60;;
20611;SDS011;10465;42.686;23.364;2022-09-12T07:57:50;7.03;;;6.32;;
20611;SDS011;10465;42.686;23.364;2022-09-12T08:00:16;6.10;;;5.53;;
20611;SDS011;10465;42.686;23.364;2022-09-12T08:02:42;6.03;;;5.43;;
20611;SDS011;10465;42.686;23.364;2022-09-12T08:05:07;5.80;;;5.30;;
20611;SDS011;10465;42.686;23.364;2022-09-12T08:07:37;5.63;;;4.85;;
20611;SDS011;10465;42.686;23.364;2022-09-12T08:10:06;6.45;;;5.20;;
20611;SDS011;10465;42.686;23.364;2022-09-12T08:12:33;6.65;;;5.28;;
20611;SDS011;10465;42.686;23.364;2022-09-12T08:14:58;6.40;;;5.78;;
20611;SDS011;10465;42.686;23.364;2022-09-12T08:17:24;5.60;;;5.03;;
20611;SDS011;10465;42.686;23.364;2022-09-12T08:19:50;5.53;;;5.03;;
20611;SDS011;10465;42.686;23.364;2022-09-12T08:22:15;5.00;;;4.38;;
20611;SDS011;10465;42.686;23.364;2022-09-12T08:24:42;5.13;;;4.70;;
20611;SDS011;10465;42.686;23.364;2022-09-12T08:27:08;6.03;;;4.95;;
20611;SDS011;10465;42.686;23.364;2022-09-12T08:29:33;5.13;;;4.65;;
20611;SDS011;10465;42.686;23.364;2022-09-12T08:31:59;4.80;;;4.40;;
20611;SDS011;10465;42.686;23.364;2022-09-12T08:34:24;6.38;;;4.00;;
20611;SDS011;10465;42.686;23.364;2022-09-12T08:36:50;4.78;;;4.38;;
20611;SDS011;10465;42.686;23.364;2022-09-12T08:39:18;5.18;;;4.68;;
20611;SDS011;10465;42.686;23.364;2022-09-12T08:41:49;4.25;;;3.92;;
20611;SDS011;10465;42.686;23.364;2022-09-12T08:44:28;4.78;;;4.30;;
20611;SDS011;10465;42.686;23.364;2022-09-12T08:47:20;5.00;;;4.47;;
20611;SDS011;10465;42.686;23.364;2022-09-12T08:55:41;4.65;;;4.25;;
20611;SDS011;10465;42.686;23.364;2022-09-12T08:58:16;4.30;;;3.90;;
20611;SDS011;10465;42.686;23.364;2022-09-12T09:03:20;4.10;;;3.70;;
20611;SDS011;10465;42.686;23.364;2022-09-12T09:09:22;5.07;;;4.68;;
20611;SDS011;10465;42.686;23.364;2022-09-12T09:14:46;4.82;;;4.43;;
20611;SDS011;10465;42.686;23.364;2022-09-12T09:17:32;5.22;;;4.65;;
20611;SDS011;10465;42.686;23.364;2022-09-12T09:20:48;6.57;;;4.60;;
20611;SDS011;10465;42.686;23.364;2022-09-12T09:25:24;4.95;;;4.53;;
20611;SDS011;10465;42.686;23.364;2022-09-12T09:27:57;5.13;;;4.72;;
20611;SDS011;10465;42.686;23.364;2022-09-12T09:30:27;5.50;;;5.00;;
20611;SDS011;10465;42.686;23.364;2022-09-12T09:32:55;5.45;;;4.95;;
20611;SDS011;10465;42.686;23.364;2022-09-12T09:35:28;6.65;;;5.38;;
20611;SDS011;10465;42.686;23.364;2022-09-12T09:38:07;5.45;;;4.90;;
20611;SDS011;10465;42.686;23.364;2022-09-12T09:40:43;5.07;;;4.68;;
20611;SDS011;10465;42.686;23.364;2022-09-12T09:43:22;5.32;;;4.72;;
20611;SDS011;10465;42.686;23.364;2022-09-12T09:45:50;5.00;;;4.55;;
20611;SDS011;10465;42.686;23.364;2022-09-12T09:48:21;4.88;;;4.47;;
20611;SDS011;10465;42.686;23.364;2022-09-12T09:50:48;5.80;;;4.93;;
20611;SDS011;10465;42.686;23.364;2022-09-12T09:56:17;5.10;;;4.70;;
20611;SDS011;10465;42.686;23.364;2022-09-12T09:59:07;4.70;;;4.22;;
20611;SDS011;10465;42.686;23.364;2022-09-12T10:01:58;5.13;;;4.68;;
20611;SDS011;10465;42.686;23.364;2022-09-12T10:04:31;4.80;;;4.22;;
20611;SDS011;10465;42.686;23.364;2022-09-12T10:07:00;4.82;;;4.43;;
20611;SDS011;10465;42.686;23.364;2022-09-12T10:09:27;4.50;;;4.10;;
20611;SDS011;10465;42.686;23.364;2022-09-12T10:11:57;4.78;;;4.28;;
20611;SDS011;10465;42.686;23.364;2022-09-12T10:16:54;3.97;;;3.67;;
20611;SDS011;10465;42.686;23.364;2022-09-12T10:19:42;4.78;;;4.35;;
20611;SDS011;10465;42.686;23.364;2022-09-12T10:22:12;4.97;;;4.38;;
20611;SDS011;10465;42.686;23.364;2022-09-12T10:24:44;4.90;;;4.50;;
20611;SDS011;10465;42.686;23.364;2022-09-12T10:30:00;5.43;;;4.93;;
20611;SDS011;10465;42.686;23.364;2022-09-12T10:32:32;5.15;;;4.65;;
20611;SDS011;10465;42.686;23.364;2022-09-12T10:35:02;6.00;;;5.50;;
20611;SDS011;10465;42.686;23.364;2022-09-12T10:37:34;6.38;;;5.78;;
20611;SDS011;10465;42.686;23.364;2022-09-12T10:40:04;6.18;;;5.57;;
20611;SDS011;10465;42.686;23.364;2022-09-12T10:47:49;4.97;;;4.50;;
20611;SDS011;10465;42.686;23.364;2022-09-12T10:50:19;4.95;;;4.50;;
20611;SDS011;10465;42.686;23.364;2022-09-12T10:52:46;4.93;;;3.90;;
20611;SDS011;10465;42.686;23.364;2022-09-12T10:55:15;6.88;;;4.22;;
20611;SDS011;10465;42.686;23.364;2022-09-12T10:57:54;5.03;;;4.55;;
20611;SDS011;10465;42.686;23.364;2022-09-12T11:01:07;6.60;;;4.50;;
20611;SDS011;10465;42.686;23.364;2022-09-12T11:03:52;7.10;;;5.10;;
20611;SDS011;10465;42.686;23.364;2022-09-12T11:06:53;9.52;;;4.88;;
20611;SDS011;10465;42.686;23.364;2022-09-12T11:17:34;4.93;;;4.53;;
20611;SDS011;10465;42.686;23.364;2022-09-12T11:20:56;5.85;;;5.25;;
20611;SDS011;10465;42.686;23.364;2022-09-12T11:40:52;7.60;;;5.05;;
20611;SDS011;10465;42.686;23.364;2022-09-12T11:51:56;4.47;;;4.07;;
20611;SDS011;10465;42.686;23.364;2022-09-12T12:02:25;4.40;;;4.00;;
20611;SDS011;10465;42.686;23.364;2022-09-12T12:05:03;5.25;;;4.65;;
20611;SDS011;10465;42.686;23.364;2022-09-12T12:07:41;5.15;;;4.65;;
20611;SDS011;10465;42.686;23.364;2022-09-12T12:10:32;7.55;;;4.57;;
20611;SDS011;10465;42.686;23.364;2022-09-12T12:13:05;5.80;;;4.68;;
20611;SDS011;10465;42.686;23.364;2022-09-12T12:15:34;4.40;;;4.00;;
20611;SDS011;10465;42.686;23.364;2022-09-12T12:18:15;5.05;;;4.55;;
20611;SDS011;10465;42.686;23.364;2022-09-12T12:20:44;4.38;;;4.07;;
20611;SDS011;10465;42.686;23.364;2022-09-12T12:23:24;3.40;;;3.10;;
20611;SDS011;10465;42.686;23.364;2022-09-12T12:25:50;3.50;;;2.70;;
20611;SDS011;10465;42.686;23.364;2022-09-12T12:31:05;3.67;;;3.10;;
20611;SDS011;10465;42.686;23.364;2022-09-12T12:38:27;4.18;;;3.22;;
20611;SDS011;10465;42.686;23.364;2022-09-12T12:40:53;4.00;;;2.95;;
20611;SDS011;10465;42.686;23.364;2022-09-12T12:43:39;3.63;;;3.33;;
20611;SDS011;10465;42.686;23.364;2022-09-12T12:46:04;3.25;;;3.03;;
20611;SDS011;10465;42.686;23.364;2022-09-12T12:48:32;3.80;;;3.50;;
20611;SDS011;10465;42.686;23.364;2022-09-12T12:51:21;3.90;;;3.60;;
20611;SDS011;10465;42.686;23.364;2022-09-12T12:53:54;4.45;;;4.15;;
20611;SDS011;10465;42.686;23.364;2022-09-12T12:56:27;4.70;;;4.30;;
20611;SDS011;10465;42.686;23.364;2022-09-12T12:58:59;5.50;;;5.10;;
20611;SDS011;10465;42.686;23.364;2022-09-12T13:01:27;5.80;;;4.22;;
20611;SDS011;10465;42.686;23.364;2022-09-12T13:04:01;5.57;;;4.45;;
20611;SDS011;10465;42.686;23.364;2022-09-12T13:06:37;4.15;;;3.80;;
20611;SDS011;10465;42.686;23.364;2022-09-12T13:09:21;5.00;;;3.97;;
20611;SDS011;10465;42.686;23.364;2022-09-12T13:12:04;4.82;;;4.15;;
20611;SDS011;10465;42.686;23.364;2022-09-12T13:14:34;5.25;;;4.10;;
20611;SDS011;10465;42.686;23.364;2022-09-12T13:17:18;5.55;;;4.55;;
20611;SDS011;10465;42.686;23.364;2022-09-12T13:19:50;4.50;;;4.10;;
20611;SDS011;10465;42.686;23.364;2022-09-12T13:22:18;4.15;;;3.80;;
20611;SDS011;10465;42.686;23.364;2022-09-12T13:24:48;5.22;;;4.82;;
20611;SDS011;10465;42.686;23.364;2022-09-12T13:27:23;4.90;;;4.50;;
20611;SDS011;10465;42.686;23.364;2022-09-12T13:30:04;5.50;;;5.00;;
20611;SDS011;10465;42.686;23.364;2022-09-12T13:32:38;6.20;;;5.05;;
20611;SDS011;10465;42.686;23.364;2022-09-12T13:37:37;5.57;;;4.68;;
20611;SDS011;10465;42.686;23.364;2022-09-12T13:40:29;6.03;;;5.05;;
20611;SDS011;10465;42.686;23.364;2022-09-12T13:43:11;5.70;;;5.10;;
20611;SDS011;10465;42.686;23.364;2022-09-12T13:45:44;5.18;;;4.65;;
20611;SDS011;10465;42.686;23.364;2022-09-12T13:48:13;5.00;;;4.57;;
20611;SDS011;10465;42.686;23.364;2022-09-12T13:50:52;4.68;;;4.25;;
20611;SDS011;10465;42.686;23.364;2022-09-12T13:53:22;5.97;;;4.60;;
20611;SDS011;10465;42.686;23.364;2022-09-12T13:55:56;4.93;;;4.45;;
20611;SDS011;10465;42.686;23.364;2022-09-12T13:58:24;5.20;;;4.70;;
20611;SDS011;10465;42.686;23.364;2022-09-12T14:03:39;6.45;;;5.88;;
20611;SDS011;10465;42.686;23.364;2022-09-12T14:06:24;5.75;;;5.25;;
20611;SDS011;10465;42.686;23.364;2022-09-12T14:08:51;7.57;;;6.18;;
20611;SDS011;10465;42.686;23.364;2022-09-12T14:11:25;6.32;;;5.82;;
20611;SDS011;10465;42.686;23.364;2022-09-12T14:13:52;6.38;;;5.82;;
20611;SDS011;10465;42.686;23.364;2022-09-12T14:16:20;6.30;;;5.70;;
20611;SDS011;10465;42.686;23.364;2022-09-12T14:18:48;6.78;;;6.07;;
20611;SDS011;10465;42.686;23.364;2022-09-12T14:23:57;5.47;;;5.07;;
20611;SDS011;10465;42.686;23.364;2022-09-12T14:26:24;6.07;;;5.57;;
20611;SDS011;10465;42.686;23.364;2022-09-12T14:28:56;7.15;;;5.78;;
20611;SDS011;10465;42.686;23.364;2022-09-12T14:31:24;5.68;;;5.13;;
20611;SDS011;10465;42.686;23.364;2022-09-12T14:34:10;5.80;;;5.22;;
20611;SDS011;10465;42.686;23.364;2022-09-12T14:36:55;5.90;;;5.30;;
20611;SDS011;10465;42.686;23.364;2022-09-12T14:39:27;7.65;;;6.00;;
20611;SDS011;10465;42.686;23.364;2022-09-12T14:42:03;6.20;;;5.70;;
20611;SDS011;10465;42.686;23.364;2022-09-12T14:44:29;6.07;;;5.57;;
20611;SDS011;10465;42.686;23.364;2022-09-12T14:47:09;6.60;;;6.00;;
20611;SDS011;10465;42.686;23.364;2022-09-12T14:49:37;6.63;;;6.03;;
20611;SDS011;10465;42.686;23.364;2022-09-12T14:52:04;6.10;;;5.50;;
20611;SDS011;10465;42.686;23.364;2022-09-12T15:02:43;5.57;;;5.18;;
20611;SDS011;10465;42.686;23.364;2022-09-12T15:07:36;6.22;;;5.72;;
20611;SDS011;10465;42.686;23.364;2022-09-12T15:12:46;5.95;;;5.38;;
20611;SDS011;10465;42.686;23.364;2022-09-12T15:15:13;6.30;;;5.80;;
20611;SDS011;10465;42.686;23.364;2022-09-12T15:17:41;6.50;;;5.68;;
20611;SDS011;10465;42.686;23.364;2022-09-12T15:20:06;5.47;;;5.07;;
20611;SDS011;10465;42.686;23.364;2022-09-12T15:22:33;7.32;;;5.93;;
20611;SDS011;10465;42.686;23.364;2022-09-12T15:24:59;6.10;;;5.60;;
20611;SDS011;10465;42.686;23.364;2022-09-12T15:27:24;6.07;;;5.57;;
20611;SDS011;10465;42.686;23.364;2022-09-12T15:29:51;6.05;;;5.28;;
20611;SDS011;10465;42.686;23.364;2022-09-12T15:32:23;8.18;;;6.13;;
20611;SDS011;10465;42.686;23.364;2022-09-12T15:34:50;5.88;;;5.38;;
20611;SDS011;10465;42.686;23.364;2022-09-12T15:37:17;6.20;;;5.60;;
20611;SDS011;10465;42.686;23.364;2022-09-12T15:39:44;6.13;;;5.55;;
20611;SDS011;10465;42.686;23.364;2022-09-12T15:42:11;6.65;;;5.90;;
20611;SDS011;10465;42.686;23.364;2022-09-12T15:44:37;6.80;;;6.10;;
20611;SDS011;10465;42.686;23.364;2022-09-12T15:47:03;7.28;;;5.90;;
20611;SDS011;10465;42.686;23.364;2022-09-12T15:49:29;6.93;;;6.22;;
20611;SDS011;10465;42.686;23.364;2022-09-12T15:51:56;6.68;;;6.07;;
20611;SDS011;10465;42.686;23.364;2022-09-12T15:54:21;7.00;;;6.28;;
20611;SDS011;10465;42.686;23.364;2022-09-12T15:56:47;8.35;;;6.90;;
20611;SDS011;10465;42.686;23.364;2022-09-12T15:59:15;6.55;;;5.95;;
20611;SDS011;10465;42.686;23.364;2022-09-12T16:01:41;7.18;;;6.45;;
20611;SDS011;10465;42.686;23.364;2022-09-12T16:06:54;6.88;;;5.93;;
20611;SDS011;10465;42.686;23.364;2022-09-12T16:09:21;6.55;;;5.85;;
20611;SDS011;10465;42.686;23.364;2022-09-12T16:11:47;6.80;;;6.20;;
20611;SDS011;10465;42.686;23.364;2022-09-12T16:14:14;7.47;;;6.13;;
20611;SDS011;10465;42.686;23.364;2022-09-12T16:16:41;6.88;;;6.18;;
20611;SDS011;10465;42.686;23.364;2022-09-12T16:19:08;8.32;;;6.57;;
20611;SDS011;10465;42.686;23.364;2022-09-12T16:21:34;6.93;;;6.32;;
20611;SDS011;10465;42.686;23.364;2022-09-12T16:24:00;6.72;;;6.07;;
20611;SDS011;10465;42.686;23.364;2022-09-12T16:26:26;7.13;;;6.50;;
20611;SDS011;10465;42.686;23.364;2022-09-12T16:28:58;6.78;;;6.07;;
20611;SDS011;10465;42.686;23.364;2022-09-12T16:31:24;8.27;;;6.57;;
20611;SDS011;10465;42.686;23.364;2022-09-12T16:33:51;7.18;;;6.20;;
20611;SDS011;10465;42.686;23.364;2022-09-12T16:36:17;9.57;;;6.75;;
20611;SDS011;10465;42.686;23.364;2022-09-12T16:38:45;6.85;;;6.25;;
20611;SDS011;10465;42.686;23.364;2022-09-12T16:41:12;6.50;;;5.90;;
20611;SDS011;10465;42.686;23.364;2022-09-12T16:43:38;8.32;;;6.45;;
20611;SDS011;10465;42.686;23.364;2022-09-12T16:46:06;7.53;;;6.68;;
20611;SDS011;10465;42.686;23.364;2022-09-12T16:48:33;6.68;;;6.00;;
20611;SDS011;10465;42.686;23.364;2022-09-12T16:51:00;7.07;;;6.05;;
20611;SDS011;10465;42.686;23.364;2022-09-12T16:53:31;6.50;;;5.85;;
20611;SDS011;10465;42.686;23.364;2022-09-12T16:55:58;6.75;;;6.07;;
20611;SDS011;10465;42.686;23.364;2022-09-12T16:58:24;6.85;;;6.20;;
20611;SDS011;10465;42.686;23.364;2022-09-12T17:03:46;9.70;;;8.70;;
20611;SDS011;10465;42.686;23.364;2022-09-12T17:06:13;12.77;;;10.38;;
20611;SDS011;10465;42.686;23.364;2022-09-12T17:08:42;11.88;;;10.77;;
20611;SDS011;10465;42.686;23.364;2022-09-12T17:11:19;12.48;;;10.55;;
20611;SDS011;10465;42.686;23.364;2022-09-12T17:13:51;12.23;;;9.60;;
20611;SDS011;10465;42.686;23.364;2022-09-12T17:16:18;9.82;;;7.82;;
20611;SDS011;10465;42.686;23.364;2022-09-12T17:18:44;8.80;;;7.90;;
20611;SDS011;10465;42.686;23.364;2022-09-12T17:21:10;8.05;;;7.22;;
20611;SDS011;10465;42.686;23.364;2022-09-12T17:23:36;7.70;;;6.78;;
20611;SDS011;10465;42.686;23.364;2022-09-12T17:26:02;7.03;;;6.32;;
20611;SDS011;10465;42.686;23.364;2022-09-12T17:28:28;6.32;;;5.63;;
20611;SDS011;10465;42.686;23.364;2022-09-12T17:30:57;7.00;;;6.22;;
20611;SDS011;10465;42.686;23.364;2022-09-12T17:33:24;6.85;;;6.25;;
20611;SDS011;10465;42.686;23.364;2022-09-12T17:35:50;6.30;;;5.47;;