sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75161;DHT22;67232;50.096;8.716;2023-09-19T00:00:30;19.50;83.90
75161;DHT22;67232;50.096;8.716;2023-09-19T00:02:59;19.40;84.10
75161;DHT22;67232;50.096;8.716;2023-09-19T00:05:28;19.40;83.90
75161;DHT22;67232;50.096;8.716;2023-09-19T00:07:56;19.40;84.10
75161;DHT22;67232;50.096;8.716;2023-09-19T00:10:24;19.20;84.30
75161;DHT22;67232;50.096;8.716;2023-09-19T00:12:53;19.30;84.50
75161;DHT22;67232;50.096;8.716;2023-09-19T00:15:24;19.30;84.20
75161;DHT22;67232;50.096;8.716;2023-09-19T00:17:52;19.30;84.30
75161;DHT22;67232;50.096;8.716;2023-09-19T00:20:18;19.20;84.30
75161;DHT22;67232;50.096;8.716;2023-09-19T00:22:44;19.30;84.40
75161;DHT22;67232;50.096;8.716;2023-09-19T00:25:12;19.30;84.30
75161;DHT22;67232;50.096;8.716;2023-09-19T00:27:38;19.20;84.60
75161;DHT22;67232;50.096;8.716;2023-09-19T00:30:08;19.20;84.50
75161;DHT22;67232;50.096;8.716;2023-09-19T00:32:54;19.10;84.60
75161;DHT22;67232;50.096;8.716;2023-09-19T00:35:20;19.00;84.90
75161;DHT22;67232;50.096;8.716;2023-09-19T00:37:47;19.10;84.70
75161;DHT22;67232;50.096;8.716;2023-09-19T00:40:12;19.20;84.50
75161;DHT22;67232;50.096;8.716;2023-09-19T00:42:44;19.10;84.50
75161;DHT22;67232;50.096;8.716;2023-09-19T00:45:13;19.10;84.60
75161;DHT22;67232;50.096;8.716;2023-09-19T00:47:47;19.20;84.40
75161;DHT22;67232;50.096;8.716;2023-09-19T00:50:20;19.20;84.10
75161;DHT22;67232;50.096;8.716;2023-09-19T00:52:48;19.30;84.00
75161;DHT22;67232;50.096;8.716;2023-09-19T00:55:15;19.20;84.00
75161;DHT22;67232;50.096;8.716;2023-09-19T00:57:43;19.20;84.20
75161;DHT22;67232;50.096;8.716;2023-09-19T01:00:11;19.20;84.30
75161;DHT22;67232;50.096;8.716;2023-09-19T01:02:41;19.20;84.00
75161;DHT22;67232;50.096;8.716;2023-09-19T01:05:11;19.20;84.20
75161;DHT22;67232;50.096;8.716;2023-09-19T01:07:39;19.10;84.30
75161;DHT22;67232;50.096;8.716;2023-09-19T01:10:10;19.20;84.30
75161;DHT22;67232;50.096;8.716;2023-09-19T01:15:17;19.30;84.30
75161;DHT22;67232;50.096;8.716;2023-09-19T01:17:51;19.30;83.90
75161;DHT22;67232;50.096;8.716;2023-09-19T01:20:41;19.40;83.80
75161;DHT22;67232;50.096;8.716;2023-09-19T01:26:11;19.50;83.50
75161;DHT22;67232;50.096;8.716;2023-09-19T01:31:21;19.50;83.50
75161;DHT22;67232;50.096;8.716;2023-09-19T01:33:56;19.60;83.30
75161;DHT22;67232;50.096;8.716;2023-09-19T01:36:23;19.70;83.20
75161;DHT22;67232;50.096;8.716;2023-09-19T01:38:50;19.80;83.00
75161;DHT22;67232;50.096;8.716;2023-09-19T01:41:25;19.90;82.80
75161;DHT22;67232;50.096;8.716;2023-09-19T01:43:56;19.80;82.80
75161;DHT22;67232;50.096;8.716;2023-09-19T01:46:34;19.80;82.90
75161;DHT22;67232;50.096;8.716;2023-09-19T01:49:36;19.90;82.70
75161;DHT22;67232;50.096;8.716;2023-09-19T01:52:11;19.90;82.70
75161;DHT22;67232;50.096;8.716;2023-09-19T01:54:52;19.90;82.70
75161;DHT22;67232;50.096;8.716;2023-09-19T01:57:26;19.80;82.80
75161;DHT22;67232;50.096;8.716;2023-09-19T02:00:06;19.90;82.60
75161;DHT22;67232;50.096;8.716;2023-09-19T02:02:43;20.00;82.40
75161;DHT22;67232;50.096;8.716;2023-09-19T02:05:10;19.90;82.50
75161;DHT22;67232;50.096;8.716;2023-09-19T02:07:38;19.70;82.70
75161;DHT22;67232;50.096;8.716;2023-09-19T02:10:07;19.70;82.70
75161;DHT22;67232;50.096;8.716;2023-09-19T02:12:37;19.40;83.20
75161;DHT22;67232;50.096;8.716;2023-09-19T02:15:06;19.30;83.60
75161;DHT22;67232;50.096;8.716;2023-09-19T02:17:34;19.30;83.70
75161;DHT22;67232;50.096;8.716;2023-09-19T02:20:03;19.20;84.00
75161;DHT22;67232;50.096;8.716;2023-09-19T02:22:36;19.20;84.00
75161;DHT22;67232;50.096;8.716;2023-09-19T02:25:05;19.10;84.20
75161;DHT22;67232;50.096;8.716;2023-09-19T02:27:33;19.00;84.30
75161;DHT22;67232;50.096;8.716;2023-09-19T02:30:01;19.00;84.40
75161;DHT22;67232;50.096;8.716;2023-09-19T02:32:28;19.10;84.20
75161;DHT22;67232;50.096;8.716;2023-09-19T02:34:58;19.10;84.00
75161;DHT22;67232;50.096;8.716;2023-09-19T02:37:24;19.00;84.00
75161;DHT22;67232;50.096;8.716;2023-09-19T02:39:52;19.10;84.10
75161;DHT22;67232;50.096;8.716;2023-09-19T02:42:21;19.10;83.90
75161;DHT22;67232;50.096;8.716;2023-09-19T02:44:47;19.00;84.00
75161;DHT22;67232;50.096;8.716;2023-09-19T02:47:17;19.20;83.80
75161;DHT22;67232;50.096;8.716;2023-09-19T02:49:45;19.20;83.50
75161;DHT22;67232;50.096;8.716;2023-09-19T02:52:10;19.30;83.20
75161;DHT22;67232;50.096;8.716;2023-09-19T02:54:37;19.30;83.10
75161;DHT22;67232;50.096;8.716;2023-09-19T02:57:03;19.20;83.20
75161;DHT22;67232;50.096;8.716;2023-09-19T02:59:32;19.20;83.20
75161;DHT22;67232;50.096;8.716;2023-09-19T03:02:00;19.10;83.30
75161;DHT22;67232;50.096;8.716;2023-09-19T03:04:28;19.20;83.10
75161;DHT22;67232;50.096;8.716;2023-09-19T03:06:56;19.10;83.20
75161;DHT22;67232;50.096;8.716;2023-09-19T03:09:25;19.00;83.40
75161;DHT22;67232;50.096;8.716;2023-09-19T03:11:51;19.00;83.50
75161;DHT22;67232;50.096;8.716;2023-09-19T03:14:16;18.90;83.60
75161;DHT22;67232;50.096;8.716;2023-09-19T03:16:42;18.90;83.50
75161;DHT22;67232;50.096;8.716;2023-09-19T03:19:10;18.80;83.80
75161;DHT22;67232;50.096;8.716;2023-09-19T03:21:41;18.70;83.90
75161;DHT22;67232;50.096;8.716;2023-09-19T03:24:07;18.70;83.70
75161;DHT22;67232;50.096;8.716;2023-09-19T03:26:32;18.60;84.00
75161;DHT22;67232;50.096;8.716;2023-09-19T03:28:58;18.60;84.30
75161;DHT22;67232;50.096;8.716;2023-09-19T03:31:26;18.50;84.30
75161;DHT22;67232;50.096;8.716;2023-09-19T03:33:54;18.50;84.20
75161;DHT22;67232;50.096;8.716;2023-09-19T03:36:20;18.40;84.30
75161;DHT22;67232;50.096;8.716;2023-09-19T03:38:48;18.30;84.60
75161;DHT22;67232;50.096;8.716;2023-09-19T03:41:13;18.40;84.40
75161;DHT22;67232;50.096;8.716;2023-09-19T03:43:42;18.50;84.20
75161;DHT22;67232;50.096;8.716;2023-09-19T03:46:08;18.30;84.40
75161;DHT22;67232;50.096;8.716;2023-09-19T03:48:36;18.20;84.70
75161;DHT22;67232;50.096;8.716;2023-09-19T03:51:03;18.30;84.50
75161;DHT22;67232;50.096;8.716;2023-09-19T03:53:29;18.30;84.30
75161;DHT22;67232;50.096;8.716;2023-09-19T03:55:55;18.30;84.20
75161;DHT22;67232;50.096;8.716;2023-09-19T03:58:20;18.20;84.10
75161;DHT22;67232;50.096;8.716;2023-09-19T04:00:46;18.00;85.30
75161;DHT22;67232;50.096;8.716;2023-09-19T04:03:11;18.00;85.10
75161;DHT22;67232;50.096;8.716;2023-09-19T04:05:45;18.00;85.20
75161;DHT22;67232;50.096;8.716;2023-09-19T04:08:14;17.90;85.10
75161;DHT22;67232;50.096;8.716;2023-09-19T04:10:45;18.00;85.00
75161;DHT22;67232;50.096;8.716;2023-09-19T04:13:11;18.10;84.60
75161;DHT22;67232;50.096;8.716;2023-09-19T04:15:39;18.20;83.90
75161;DHT22;67232;50.096;8.716;2023-09-19T04:18:07;18.20;83.40
75161;DHT22;67232;50.096;8.716;2023-09-19T04:20:37;18.00;84.30
75161;DHT22;67232;50.096;8.716;2023-09-19T04:23:03;18.10;83.60
75161;DHT22;67232;50.096;8.716;2023-09-19T04:25:30;18.10;83.60
75161;DHT22;67232;50.096;8.716;2023-09-19T04:27:59;18.10;83.20
75161;DHT22;67232;50.096;8.716;2023-09-19T04:30:25;18.20;83.00
75161;DHT22;67232;50.096;8.716;2023-09-19T04:32:52;18.30;82.40
75161;DHT22;67232;50.096;8.716;2023-09-19T04:35:18;18.50;82.30
75161;DHT22;67232;50.096;8.716;2023-09-19T04:37:44;18.50;82.20
75161;DHT22;67232;50.096;8.716;2023-09-19T04:40:10;18.60;81.60
75161;DHT22;67232;50.096;8.716;2023-09-19T04:42:40;18.40;81.80
75161;DHT22;67232;50.096;8.716;2023-09-19T04:45:06;18.40;81.90
75161;DHT22;67232;50.096;8.716;2023-09-19T04:47:35;18.50;81.80
75161;DHT22;67232;50.096;8.716;2023-09-19T04:50:00;18.50;81.40
75161;DHT22;67232;50.096;8.716;2023-09-19T04:52:30;18.30;81.60
75161;DHT22;67232;50.096;8.716;2023-09-19T04:54:56;18.40;81.40
75161;DHT22;67232;50.096;8.716;2023-09-19T04:57:22;18.40;81.40
75161;DHT22;67232;50.096;8.716;2023-09-19T04:59:50;18.40;81.60
75161;DHT22;67232;50.096;8.716;2023-09-19T05:02:16;18.40;81.40
75161;DHT22;67232;50.096;8.716;2023-09-19T05:04:43;18.40;81.60
75161;DHT22;67232;50.096;8.716;2023-09-19T05:07:09;18.30;81.40
75161;DHT22;67232;50.096;8.716;2023-09-19T05:09:35;18.30;81.40
75161;DHT22;67232;50.096;8.716;2023-09-19T05:12:03;18.40;81.40
75161;DHT22;67232;50.096;8.716;2023-09-19T05:14:28;18.40;81.20
75161;DHT22;67232;50.096;8.716;2023-09-19T05:16:56;18.30;81.30
75161;DHT22;67232;50.096;8.716;2023-09-19T05:19:21;18.30;81.40
75161;DHT22;67232;50.096;8.716;2023-09-19T05:21:49;18.30;81.60
75161;DHT22;67232;50.096;8.716;2023-09-19T05:24:15;18.20;82.00
75161;DHT22;67232;50.096;8.716;2023-09-19T05:26:42;18.10;82.80
75161;DHT22;67232;50.096;8.716;2023-09-19T05:29:07;18.10;83.30
75161;DHT22;67232;50.096;8.716;2023-09-19T05:31:33;18.00;83.60
75161;DHT22;67232;50.096;8.716;2023-09-19T05:34:01;17.80;84.10
75161;DHT22;67232;50.096;8.716;2023-09-19T05:36:32;17.70;84.00
75161;DHT22;67232;50.096;8.716;2023-09-19T05:38:58;17.90;83.90
75161;DHT22;67232;50.096;8.716;2023-09-19T05:41:24;18.00;83.90
75161;DHT22;67232;50.096;8.716;2023-09-19T05:43:50;18.00;83.50
75161;DHT22;67232;50.096;8.716;2023-09-19T05:46:15;18.00;83.40
75161;DHT22;67232;50.096;8.716;2023-09-19T05:48:44;18.00;83.50
75161;DHT22;67232;50.096;8.716;2023-09-19T05:51:15;18.00;82.90
75161;DHT22;67232;50.096;8.716;2023-09-19T05:53:45;18.10;82.20
75161;DHT22;67232;50.096;8.716;2023-09-19T05:56:14;18.10;81.80
75161;DHT22;67232;50.096;8.716;2023-09-19T05:58:44;18.10;82.00
75161;DHT22;67232;50.096;8.716;2023-09-19T06:01:12;18.10;81.90
75161;DHT22;67232;50.096;8.716;2023-09-19T06:03:42;18.10;81.50
75161;DHT22;67232;50.096;8.716;2023-09-19T06:06:08;18.20;81.40
75161;DHT22;67232;50.096;8.716;2023-09-19T06:08:37;18.30;80.80
75161;DHT22;67232;50.096;8.716;2023-09-19T06:11:02;18.30;80.80
75161;DHT22;67232;50.096;8.716;2023-09-19T06:13:34;18.30;81.20
75161;DHT22;67232;50.096;8.716;2023-09-19T06:16:01;18.40;81.00
75161;DHT22;67232;50.096;8.716;2023-09-19T06:18:33;18.20;81.20
75161;DHT22;67232;50.096;8.716;2023-09-19T06:21:01;18.30;81.50
75161;DHT22;67232;50.096;8.716;2023-09-19T06:23:34;18.30;81.40
75161;DHT22;67232;50.096;8.716;2023-09-19T06:26:00;18.40;81.30
75161;DHT22;67232;50.096;8.716;2023-09-19T06:28:26;18.50;81.30
75161;DHT22;67232;50.096;8.716;2023-09-19T06:30:54;18.50;81.40
75161;DHT22;67232;50.096;8.716;2023-09-19T06:33:19;18.50;81.30
75161;DHT22;67232;50.096;8.716;2023-09-19T06:35:47;18.50;81.30
75161;DHT22;67232;50.096;8.716;2023-09-19T06:38:13;18.60;81.40
75161;DHT22;67232;50.096;8.716;2023-09-19T06:40:39;18.70;81.00
75161;DHT22;67232;50.096;8.716;2023-09-19T06:43:10;18.70;81.10
75161;DHT22;67232;50.096;8.716;2023-09-19T06:45:38;18.80;81.20
75161;DHT22;67232;50.096;8.716;2023-09-19T06:48:04;18.80;80.70
75161;DHT22;67232;50.096;8.716;2023-09-19T06:50:33;18.90;80.60
75161;DHT22;67232;50.096;8.716;2023-09-19T06:53:02;19.00;80.30
75161;DHT22;67232;50.096;8.716;2023-09-19T06:55:30;19.10;80.10
75161;DHT22;67232;50.096;8.716;2023-09-19T06:57:56;19.10;79.40
75161;DHT22;67232;50.096;8.716;2023-09-19T07:00:23;19.10;79.60
75161;DHT22;67232;50.096;8.716;2023-09-19T07:03:02;19.20;79.40
75161;DHT22;67232;50.096;8.716;2023-09-19T07:05:33;19.30;79.30
75161;DHT22;67232;50.096;8.716;2023-09-19T07:08:03;19.40;78.60
75161;DHT22;67232;50.096;8.716;2023-09-19T07:10:30;19.30;78.60
75161;DHT22;67232;50.096;8.716;2023-09-19T07:12:59;19.20;78.50
75161;DHT22;67232;50.096;8.716;2023-09-19T07:15:29;19.20;79.00
75161;DHT22;67232;50.096;8.716;2023-09-19T07:17:56;19.30;78.80
75161;DHT22;67232;50.096;8.716;2023-09-19T07:20:23;19.10;78.20
75161;DHT22;67232;50.096;8.716;2023-09-19T07:22:54;19.10;78.20
75161;DHT22;67232;50.096;8.716;2023-09-19T07:25:25;19.20;78.10
75161;DHT22;67232;50.096;8.716;2023-09-19T07:27:50;19.30;77.80
75161;DHT22;67232;50.096;8.716;2023-09-19T07:30:18;19.20;77.80
75161;DHT22;67232;50.096;8.716;2023-09-19T07:32:44;19.30;77.50
75161;DHT22;67232;50.096;8.716;2023-09-19T07:35:09;19.60;77.00
75161;DHT22;67232;50.096;8.716;2023-09-19T07:37:35;19.50;76.60
75161;DHT22;67232;50.096;8.716;2023-09-19T07:40:02;19.40;77.40
75161;DHT22;67232;50.096;8.716;2023-09-19T07:42:33;19.50;76.60
75161;DHT22;67232;50.096;8.716;2023-09-19T07:45:03;19.50;77.00
75161;DHT22;67232;50.096;8.716;2023-09-19T07:47:29;19.50;76.80
75161;DHT22;67232;50.096;8.716;2023-09-19T07:49:56;19.60;76.60
75161;DHT22;67232;50.096;8.716;2023-09-19T07:52:24;19.50;76.40
75161;DHT22;67232;50.096;8.716;2023-09-19T07:54:53;19.60;76.80
75161;DHT22;67232;50.096;8.716;2023-09-19T07:57:22;19.80;76.60
75161;DHT22;67232;50.096;8.716;2023-09-19T07:59:50;19.80;76.10
75161;DHT22;67232;50.096;8.716;2023-09-19T08:02:18;19.80;76.20
75161;DHT22;67232;50.096;8.716;2023-09-19T08:04:44;19.90;76.10
75161;DHT22;67232;50.096;8.716;2023-09-19T08:07:12;20.00;76.00
75161;DHT22;67232;50.096;8.716;2023-09-19T08:09:41;20.00;75.30
75161;DHT22;67232;50.096;8.716;2023-09-19T08:12:07;19.90;74.80
75161;DHT22;67232;50.096;8.716;2023-09-19T08:14:37;19.90;75.40
75161;DHT22;67232;50.096;8.716;2023-09-19T08:17:05;19.90;75.00
75161;DHT22;67232;50.096;8.716;2023-09-19T08:19:33;19.90;74.90
75161;DHT22;67232;50.096;8.716;2023-09-19T08:22:01;19.80;74.70
75161;DHT22;67232;50.096;8.716;2023-09-19T08:24:29;19.80;75.10
75161;DHT22;67232;50.096;8.716;2023-09-19T08:26:57;19.90;74.50
75161;DHT22;67232;50.096;8.716;2023-09-19T08:29:25;19.90;74.30
75161;DHT22;67232;50.096;8.716;2023-09-19T08:31:54;19.80;74.50
75161;DHT22;67232;50.096;8.716;2023-09-19T08:34:19;20.00;74.30
75161;DHT22;67232;50.096;8.716;2023-09-19T08:36:46;20.20;72.40
75161;DHT22;67232;50.096;8.716;2023-09-19T08:39:13;20.10;72.20
75161;DHT22;67232;50.096;8.716;2023-09-19T08:41:42;20.40;71.90
75161;DHT22;67232;50.096;8.716;2023-09-19T08:44:07;20.70;71.80
75161;DHT22;67232;50.096;8.716;2023-09-19T08:46:37;20.70;69.50
75161;DHT22;67232;50.096;8.716;2023-09-19T08:49:22;21.10;68.40
75161;DHT22;67232;50.096;8.716;2023-09-19T08:52:00;21.40;67.60
75161;DHT22;67232;50.096;8.716;2023-09-19T08:54:29;21.80;67.10
75161;DHT22;67232;50.096;8.716;2023-09-19T08:57:00;22.00;66.70
75161;DHT22;67232;50.096;8.716;2023-09-19T08:59:29;21.90;65.90
75161;DHT22;67232;50.096;8.716;2023-09-19T09:01:58;21.80;64.10
75161;DHT22;67232;50.096;8.716;2023-09-19T09:04:28;21.70;64.10
75161;DHT22;67232;50.096;8.716;2023-09-19T09:06:54;22.00;64.00
75161;DHT22;67232;50.096;8.716;2023-09-19T09:09:20;21.70;64.30
75161;DHT22;67232;50.096;8.716;2023-09-19T09:11:51;21.50;64.30
75161;DHT22;67232;50.096;8.716;2023-09-19T09:14:19;21.40;64.20
75161;DHT22;67232;50.096;8.716;2023-09-19T09:16:48;21.60;62.80
75161;DHT22;67232;50.096;8.716;2023-09-19T09:19:14;21.90;62.40
75161;DHT22;67232;50.096;8.716;2023-09-19T09:21:46;22.30;61.40
75161;DHT22;67232;50.096;8.716;2023-09-19T09:24:31;22.60;61.20
75161;DHT22;67232;50.096;8.716;2023-09-19T09:26:59;22.40;61.10
75161;DHT22;67232;50.096;8.716;2023-09-19T09:34:53;22.40;61.10
75161;DHT22;67232;50.096;8.716;2023-09-19T09:37:23;22.50;61.90
75161;DHT22;67232;50.096;8.716;2023-09-19T09:39:54;22.70;61.60
75161;DHT22;67232;50.096;8.716;2023-09-19T09:42:36;22.70;59.80
75161;DHT22;67232;50.096;8.716;2023-09-19T09:45:25;22.90;60.50
75161;DHT22;67232;50.096;8.716;2023-09-19T09:48:03;23.20;60.60
75161;DHT22;67232;50.096;8.716;2023-09-19T09:50:48;23.40;60.20
75161;DHT22;67232;50.096;8.716;2023-09-19T09:53:27;23.60;57.90
75161;DHT22;67232;50.096;8.716;2023-09-19T09:56:04;23.50;59.20
75161;DHT22;67232;50.096;8.716;2023-09-19T09:58:49;23.60;56.60
75161;DHT22;67232;50.096;8.716;2023-09-19T10:01:21;23.70;56.30
75161;DHT22;67232;50.096;8.716;2023-09-19T10:03:57;23.70;57.00
75161;DHT22;67232;50.096;8.716;2023-09-19T10:06:23;24.00;56.10
75161;DHT22;67232;50.096;8.716;2023-09-19T10:09:04;24.40;54.80
75161;DHT22;67232;50.096;8.716;2023-09-19T10:11:44;24.20;54.90
75161;DHT22;67232;50.096;8.716;2023-09-19T10:14:15;23.90;54.90
75161;DHT22;67232;50.096;8.716;2023-09-19T10:16:51;23.80;55.10
75161;DHT22;67232;50.096;8.716;2023-09-19T10:19:30;24.20;55.20
75161;DHT22;67232;50.096;8.716;2023-09-19T10:22:01;24.50;54.90
75161;DHT22;67232;50.096;8.716;2023-09-19T10:24:27;24.30;54.60
75161;DHT22;67232;50.096;8.716;2023-09-19T10:26:53;24.50;54.10
75161;DHT22;67232;50.096;8.716;2023-09-19T10:29:21;24.60;53.90
75161;DHT22;67232;50.096;8.716;2023-09-19T10:31:47;24.80;54.00
75161;DHT22;67232;50.096;8.716;2023-09-19T10:34:17;25.00;53.80
75161;DHT22;67232;50.096;8.716;2023-09-19T10:36:45;25.00;53.30
75161;DHT22;67232;50.096;8.716;2023-09-19T10:39:15;25.40;53.20
75161;DHT22;67232;50.096;8.716;2023-09-19T10:41:54;25.70;53.20
75161;DHT22;67232;50.096;8.716;2023-09-19T10:44:25;26.00;52.30
75161;DHT22;67232;50.096;8.716;2023-09-19T10:46:54;26.40;50.80
75161;DHT22;67232;50.096;8.716;2023-09-19T10:49:20;26.60;50.40
75161;DHT22;67232;50.096;8.716;2023-09-19T10:51:48;27.00;49.80
75161;DHT22;67232;50.096;8.716;2023-09-19T10:54:18;26.90;48.90
75161;DHT22;67232;50.096;8.716;2023-09-19T10:56:49;26.40;49.10
75161;DHT22;67232;50.096;8.716;2023-09-19T10:59:19;26.40;47.50
75161;DHT22;67232;50.096;8.716;2023-09-19T11:09:57;26.60;49.10
75161;DHT22;67232;50.096;8.716;2023-09-19T11:14:59;26.90;49.00
75161;DHT22;67232;50.096;8.716;2023-09-19T11:30:44;29.60;43.60
75161;DHT22;67232;50.096;8.716;2023-09-19T11:33:20;29.10;44.30
75161;DHT22;67232;50.096;8.716;2023-09-19T11:36:06;28.90;45.30
75161;DHT22;67232;50.096;8.716;2023-09-19T11:43:45;28.60;45.40
75161;DHT22;67232;50.096;8.716;2023-09-19T11:46:11;28.60;45.00
75161;DHT22;67232;50.096;8.716;2023-09-19T11:48:41;29.40;43.80
75161;DHT22;67232;50.096;8.716;2023-09-19T11:51:14;30.30;42.80
75161;DHT22;67232;50.096;8.716;2023-09-19T11:53:55;30.30;42.90
75161;DHT22;67232;50.096;8.716;2023-09-19T11:56:23;29.10;42.30
75161;DHT22;67232;50.096;8.716;2023-09-19T11:58:51;28.40;43.50
75161;DHT22;67232;50.096;8.716;2023-09-19T12:01:23;28.30;43.80
75161;DHT22;67232;50.096;8.716;2023-09-19T12:04:00;27.70;44.30
75161;DHT22;67232;50.096;8.716;2023-09-19T12:06:28;27.40;44.10
75161;DHT22;67232;50.096;8.716;2023-09-19T12:08:55;28.00;44.60
75161;DHT22;67232;50.096;8.716;2023-09-19T12:11:27;28.90;44.10
75161;DHT22;67232;50.096;8.716;2023-09-19T12:13:56;30.00;41.70
75161;DHT22;67232;50.096;8.716;2023-09-19T12:16:28;30.90;40.90
75161;DHT22;67232;50.096;8.716;2023-09-19T12:18:57;31.20;40.40
75161;DHT22;67232;50.096;8.716;2023-09-19T12:21:29;31.60;40.10
75161;DHT22;67232;50.096;8.716;2023-09-19T12:24:09;31.90;38.80
75161;DHT22;67232;50.096;8.716;2023-09-19T12:26:45;31.20;39.60
75161;DHT22;67232;50.096;8.716;2023-09-19T12:29:20;30.40;39.10
75161;DHT22;67232;50.096;8.716;2023-09-19T12:31:58;31.00;40.30
75161;DHT22;67232;50.096;8.716;2023-09-19T12:34:32;31.80;38.80
75161;DHT22;67232;50.096;8.716;2023-09-19T12:39:30;31.80;37.50
75161;DHT22;67232;50.096;8.716;2023-09-19T12:41:59;30.50;38.80
75161;DHT22;67232;50.096;8.716;2023-09-19T12:44:27;30.80;39.30
75161;DHT22;67232;50.096;8.716;2023-09-19T12:46:55;31.70;38.90
75161;DHT22;67232;50.096;8.716;2023-09-19T12:49:23;32.00;37.10
75161;DHT22;67232;50.096;8.716;2023-09-19T12:51:49;32.10;37.40
75161;DHT22;67232;50.096;8.716;2023-09-19T12:54:20;31.40;38.40
75161;DHT22;67232;50.096;8.716;2023-09-19T12:56:50;31.60;38.70
75161;DHT22;67232;50.096;8.716;2023-09-19T12:59:16;31.50;39.00
75161;DHT22;67232;50.096;8.716;2023-09-19T13:01:42;31.40;37.80
75161;DHT22;67232;50.096;8.716;2023-09-19T13:04:22;31.10;38.20
75161;DHT22;67232;50.096;8.716;2023-09-19T13:06:55;30.10;38.60
75161;DHT22;67232;50.096;8.716;2023-09-19T13:09:26;29.90;39.50
75161;DHT22;67232;50.096;8.716;2023-09-19T13:12:00;29.10;38.90
75161;DHT22;67232;50.096;8.716;2023-09-19T13:14:29;28.10;40.90
75161;DHT22;67232;50.096;8.716;2023-09-19T13:17:03;27.60;41.20
75161;DHT22;67232;50.096;8.716;2023-09-19T13:22:38;27.40;41.40
75161;DHT22;67232;50.096;8.716;2023-09-19T13:25:15;27.00;42.60
75161;DHT22;67232;50.096;8.716;2023-09-19T13:27:47;26.90;42.80
75161;DHT22;67232;50.096;8.716;2023-09-19T13:30:25;26.50;42.70
75161;DHT22;67232;50.096;8.716;2023-09-19T13:32:52;25.90;44.50
75161;DHT22;67232;50.096;8.716;2023-09-19T13:35:20;25.20;45.20
75161;DHT22;67232;50.096;8.716;2023-09-19T13:37:47;24.80;46.20
75161;DHT22;67232;50.096;8.716;2023-09-19T13:40:15;24.50;47.60
75161;DHT22;67232;50.096;8.716;2023-09-19T13:42:43;24.70;48.20
75161;DHT22;67232;50.096;8.716;2023-09-19T13:45:09;24.60;48.70
75161;DHT22;67232;50.096;8.716;2023-09-19T13:47:38;24.60;47.00
75161;DHT22;67232;50.096;8.716;2023-09-19T13:50:05;24.70;47.90
75161;DHT22;67232;50.096;8.716;2023-09-19T13:52:31;23.90;47.90
75161;DHT22;67232;50.096;8.716;2023-09-19T13:54:57;23.70;48.80
75161;DHT22;67232;50.096;8.716;2023-09-19T13:57:23;23.80;49.20
75161;DHT22;67232;50.096;8.716;2023-09-19T13:59:52;24.10;49.40
75161;DHT22;67232;50.096;8.716;2023-09-19T14:02:18;24.40;48.80
75161;DHT22;67232;50.096;8.716;2023-09-19T14:04:47;24.50;48.60
75161;DHT22;67232;50.096;8.716;2023-09-19T14:07:12;24.50;48.90
75161;DHT22;67232;50.096;8.716;2023-09-19T14:09:40;24.80;48.20
75161;DHT22;67232;50.096;8.716;2023-09-19T14:12:06;24.70;47.90
75161;DHT22;67232;50.096;8.716;2023-09-19T14:14:34;24.60;47.80
75161;DHT22;67232;50.096;8.716;2023-09-19T14:17:03;24.50;47.90
75161;DHT22;67232;50.096;8.716;2023-09-19T14:19:30;24.50;48.10
75161;DHT22;67232;50.096;8.716;2023-09-19T14:21:58;24.60;47.90
75161;DHT22;67232;50.096;8.716;2023-09-19T14:24:25;24.40;47.40
75161;DHT22;67232;50.096;8.716;2023-09-19T14:26:51;24.30;48.60
75161;DHT22;67232;50.096;8.716;2023-09-19T14:29:16;24.20;48.30
75161;DHT22;67232;50.096;8.716;2023-09-19T14:31:43;24.10;48.70
75161;DHT22;67232;50.096;8.716;2023-09-19T14:34:10;24.10;48.10
75161;DHT22;67232;50.096;8.716;2023-09-19T14:36:36;24.00;48.50
75161;DHT22;67232;50.096;8.716;2023-09-19T14:39:06;24.00;49.00
75161;DHT22;67232;50.096;8.716;2023-09-19T14:41:33;24.10;48.50
75161;DHT22;67232;50.096;8.716;2023-09-19T14:43:59;24.00;48.10
75161;DHT22;67232;50.096;8.716;2023-09-19T14:46:27;24.10;48.80
75161;DHT22;67232;50.096;8.716;2023-09-19T14:48:53;24.20;47.90
75161;DHT22;67232;50.096;8.716;2023-09-19T14:51:18;23.90;48.10
75161;DHT22;67232;50.096;8.716;2023-09-19T14:53:47;23.90;49.40
75161;DHT22;67232;50.096;8.716;2023-09-19T14:56:12;24.00;49.20
75161;DHT22;67232;50.096;8.716;2023-09-19T14:58:43;23.70;49.00
75161;DHT22;67232;50.096;8.716;2023-09-19T15:01:10;23.60;48.90
75161;DHT22;67232;50.096;8.716;2023-09-19T15:03:40;23.60;49.90
75161;DHT22;67232;50.096;8.716;2023-09-19T15:06:10;23.70;49.50
75161;DHT22;67232;50.096;8.716;2023-09-19T15:08:40;23.90;49.30
75161;DHT22;67232;50.096;8.716;2023-09-19T15:11:11;24.00;49.20
75161;DHT22;67232;50.096;8.716;2023-09-19T15:13:38;23.90;49.50
75161;DHT22;67232;50.096;8.716;2023-09-19T15:16:07;23.90;49.70
75161;DHT22;67232;50.096;8.716;2023-09-19T15:18:38;23.90;49.30
75161;DHT22;67232;50.096;8.716;2023-09-19T15:21:05;23.50;50.90
75161;DHT22;67232;50.096;8.716;2023-09-19T15:23:34;23.30;51.10
75161;DHT22;67232;50.096;8.716;2023-09-19T15:26:07;23.30;51.40
75161;DHT22;67232;50.096;8.716;2023-09-19T15:28:40;23.20;52.00
75161;DHT22;67232;50.096;8.716;2023-09-19T15:31:07;23.20;52.10
75161;DHT22;67232;50.096;8.716;2023-09-19T15:33:33;23.30;52.10
75161;DHT22;67232;50.096;8.716;2023-09-19T15:38:29;23.10;52.00
75161;DHT22;67232;50.096;8.716;2023-09-19T15:40:55;23.30;52.10
75161;DHT22;67232;50.096;8.716;2023-09-19T15:43:20;23.30;52.10
75161;DHT22;67232;50.096;8.716;2023-09-19T15:45:47;23.30;52.10
75161;DHT22;67232;50.096;8.716;2023-09-19T15:48:13;23.40;52.40
75161;DHT22;67232;50.096;8.716;2023-09-19T15:50:39;23.20;53.10
75161;DHT22;67232;50.096;8.716;2023-09-19T15:53:07;23.20;52.40
75161;DHT22;67232;50.096;8.716;2023-09-19T15:55:40;23.30;52.50
75161;DHT22;67232;50.096;8.716;2023-09-19T15:58:08;23.20;53.10
75161;DHT22;67232;50.096;8.716;2023-09-19T16:00:34;23.20;52.50
75161;DHT22;67232;50.096;8.716;2023-09-19T16:03:03;23.20;52.60
75161;DHT22;67232;50.096;8.716;2023-09-19T16:05:37;23.20;52.40
75161;DHT22;67232;50.096;8.716;2023-09-19T16:08:04;23.10;52.80
75161;DHT22;67232;50.096;8.716;2023-09-19T16:10:35;23.00;53.50
75161;DHT22;67232;50.096;8.716;2023-09-19T16:13:02;23.20;53.10
75161;DHT22;67232;50.096;8.716;2023-09-19T16:15:28;23.00;52.90
75161;DHT22;67232;50.096;8.716;2023-09-19T16:17:54;23.00;53.10
75161;DHT22;67232;50.096;8.716;2023-09-19T16:20:22;23.00;53.40
75161;DHT22;67232;50.096;8.716;2023-09-19T16:22:48;23.00;53.70
75161;DHT22;67232;50.096;8.716;2023-09-19T16:25:16;23.00;53.70
75161;DHT22;67232;50.096;8.716;2023-09-19T16:27:42;23.00;53.90
75161;DHT22;67232;50.096;8.716;2023-09-19T16:30:12;23.00;54.10
75161;DHT22;67232;50.096;8.716;2023-09-19T16:32:38;23.00;54.30