sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39681;BME280;26327;42.550;23.120;2023-01-15T00:00:40;93142.22;;;5.47;99.70
39681;BME280;26327;42.550;23.120;2023-01-15T00:03:05;93065.81;;;5.00;99.45
39681;BME280;26327;42.550;23.120;2023-01-15T00:05:31;93069.34;;;4.99;99.57
39681;BME280;26327;42.550;23.120;2023-01-15T00:07:56;93131.25;;;5.45;99.80
39681;BME280;26327;42.550;23.120;2023-01-15T00:10:21;93088.84;;;5.02;99.89
39681;BME280;26327;42.550;23.120;2023-01-15T00:12:47;93138.84;;;5.46;99.87
39681;BME280;26327;42.550;23.120;2023-01-15T00:15:12;93082.13;;;5.19;99.79
39681;BME280;26327;42.550;23.120;2023-01-15T00:17:37;93129.09;;;5.40;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T00:20:03;93149.06;;;5.38;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T00:22:29;93123.38;;;5.09;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T00:24:54;93124.63;;;5.05;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T00:27:37;93098.94;;;4.86;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T00:30:04;93141.59;;;4.98;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T00:32:30;93091.34;;;4.84;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T00:34:57;93108.41;;;4.95;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T00:37:22;93093.41;;;4.81;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T00:39:48;93147.34;;;5.19;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T00:42:13;93088.13;;;4.82;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T00:44:40;93137.03;;;5.29;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T00:47:05;93146.13;;;5.23;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T00:49:33;93134.84;;;5.34;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T00:51:58;93081.22;;;5.10;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T00:54:23;93067.88;;;4.97;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T00:56:49;93134.06;;;5.14;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T00:59:14;93083.13;;;5.08;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T01:01:40;93140.19;;;5.23;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T01:04:05;93080.84;;;5.05;99.32
39681;BME280;26327;42.550;23.120;2023-01-15T01:06:31;93089.19;;;5.17;99.10
39681;BME280;26327;42.550;23.120;2023-01-15T01:08:56;93146.25;;;5.59;99.34
39681;BME280;26327;42.550;23.120;2023-01-15T01:11:24;93140.81;;;5.34;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T01:13:51;93065.09;;;4.81;99.73
39681;BME280;26327;42.550;23.120;2023-01-15T01:16:28;93140.22;;;5.41;99.94
39681;BME280;26327;42.550;23.120;2023-01-15T01:18:57;93111.22;;;5.38;99.33
39681;BME280;26327;42.550;23.120;2023-01-15T01:21:24;93074.03;;;5.14;98.75
39681;BME280;26327;42.550;23.120;2023-01-15T01:23:50;93095.97;;;5.18;98.99
39681;BME280;26327;42.550;23.120;2023-01-15T01:26:16;93126.66;;;5.01;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T01:28:42;93073.59;;;4.91;99.15
39681;BME280;26327;42.550;23.120;2023-01-15T01:31:08;93075.22;;;5.19;98.69
39681;BME280;26327;42.550;23.120;2023-01-15T01:33:34;93028.31;;;4.51;99.70
39681;BME280;26327;42.550;23.120;2023-01-15T01:36:00;93121.53;;;5.01;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T01:38:25;93117.28;;;5.10;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T01:40:51;93132.53;;;5.31;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T01:43:26;93078.22;;;4.87;99.88
39681;BME280;26327;42.550;23.120;2023-01-15T01:45:52;93071.31;;;4.78;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T01:48:21;93124.66;;;5.32;99.14
39681;BME280;26327;42.550;23.120;2023-01-15T01:50:49;93101.09;;;5.27;99.78
39681;BME280;26327;42.550;23.120;2023-01-15T01:53:27;93080.22;;;4.93;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T01:55:54;93120.38;;;5.14;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T01:58:21;93094.28;;;4.99;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T02:00:50;93121.56;;;5.29;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T02:03:19;93064.09;;;4.91;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T02:05:50;93129.50;;;5.45;99.98
39681;BME280;26327;42.550;23.120;2023-01-15T02:08:17;93121.31;;;5.22;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T02:10:44;93061.00;;;4.88;99.57
39681;BME280;26327;42.550;23.120;2023-01-15T02:13:18;93123.56;;;5.35;99.86
39681;BME280;26327;42.550;23.120;2023-01-15T02:15:55;93125.56;;;5.41;99.53
39681;BME280;26327;42.550;23.120;2023-01-15T02:18:33;93123.19;;;5.57;99.00
39681;BME280;26327;42.550;23.120;2023-01-15T02:29:20;93112.81;;;5.12;99.56
39681;BME280;26327;42.550;23.120;2023-01-15T02:31:50;93044.50;;;4.71;99.28
39681;BME280;26327;42.550;23.120;2023-01-15T02:34:25;93125.41;;;5.15;99.71
39681;BME280;26327;42.550;23.120;2023-01-15T02:37:06;93109.66;;;5.28;98.35
39681;BME280;26327;42.550;23.120;2023-01-15T02:39:36;93060.56;;;4.92;98.74
39681;BME280;26327;42.550;23.120;2023-01-15T02:42:06;93048.84;;;4.80;98.90
39681;BME280;26327;42.550;23.120;2023-01-15T02:44:36;93010.34;;;4.41;99.29
39681;BME280;26327;42.550;23.120;2023-01-15T02:47:02;93108.88;;;5.08;99.89
39681;BME280;26327;42.550;23.120;2023-01-15T02:49:29;93110.13;;;5.04;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T02:52:03;93123.19;;;5.30;99.63
39681;BME280;26327;42.550;23.120;2023-01-15T02:54:38;93115.09;;;5.15;99.66
39681;BME280;26327;42.550;23.120;2023-01-15T02:57:06;93086.19;;;4.94;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T02:59:37;93112.56;;;5.05;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T03:02:09;93118.91;;;5.21;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T03:05:08;93123.69;;;4.96;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T03:07:40;93070.00;;;4.74;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T03:10:08;93131.13;;;5.09;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T03:12:42;93078.38;;;4.76;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T03:18:27;93115.75;;;5.17;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T03:20:56;93089.06;;;4.81;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T03:23:25;93060.50;;;4.65;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T03:25:53;93105.56;;;4.88;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T03:28:31;93124.91;;;5.02;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T03:30:57;93107.44;;;4.96;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T03:33:23;93045.22;;;4.63;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T03:35:50;93117.94;;;5.12;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T03:38:29;93117.91;;;5.31;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T03:43:30;93050.03;;;4.86;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T03:52:00;93052.06;;;4.72;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T03:57:36;93108.63;;;5.01;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T04:00:12;93106.56;;;5.15;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T04:02:39;93098.53;;;4.90;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T04:05:06;93060.81;;;4.52;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T04:07:31;93047.06;;;4.81;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T04:09:57;93062.63;;;4.89;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T04:12:23;93113.38;;;5.06;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T04:14:48;93106.97;;;5.10;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T04:17:13;93099.47;;;5.26;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T04:19:39;93028.53;;;4.67;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T04:22:04;93071.69;;;4.93;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T04:24:29;93042.63;;;4.63;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T04:26:55;93106.22;;;5.00;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T04:29:20;93111.47;;;5.08;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T04:31:46;93105.78;;;5.04;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T04:34:11;93113.25;;;4.98;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T04:36:36;93056.41;;;4.72;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T04:39:03;93110.78;;;5.06;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T04:41:29;93119.03;;;5.10;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T04:44:13;93111.34;;;5.00;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T04:46:45;93051.34;;;4.53;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T04:49:14;93103.31;;;5.13;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T04:51:40;93106.53;;;5.24;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T04:54:07;93114.22;;;5.34;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T04:56:38;93066.06;;;5.07;99.87
39681;BME280;26327;42.550;23.120;2023-01-15T04:59:04;93055.91;;;5.05;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T05:01:29;93115.09;;;5.25;99.96
39681;BME280;26327;42.550;23.120;2023-01-15T05:03:55;93106.13;;;5.19;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T05:06:22;93095.66;;;4.93;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T05:08:47;93099.69;;;5.05;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T05:11:13;93048.44;;;4.65;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T05:13:38;93115.13;;;5.05;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T05:16:12;93031.53;;;4.63;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T05:18:38;93098.69;;;5.16;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T05:21:05;93087.22;;;5.01;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T05:23:30;93062.78;;;4.78;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T05:25:55;93056.13;;;4.38;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T05:28:21;93067.38;;;4.27;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T05:30:46;93049.91;;;4.11;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T05:33:11;93114.13;;;4.69;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T05:35:37;93054.09;;;4.32;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T05:38:02;93096.84;;;4.52;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T05:40:30;93113.22;;;4.61;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T05:42:56;93116.59;;;4.52;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T05:45:21;93064.66;;;4.09;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T05:47:47;93123.16;;;4.27;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T05:50:12;93060.34;;;3.91;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T05:52:37;93111.34;;;4.15;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T05:55:03;93070.75;;;3.89;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T05:57:28;93111.63;;;4.11;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T05:59:54;93125.00;;;4.05;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T06:02:20;93123.66;;;3.92;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T06:04:46;93094.16;;;3.96;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T06:07:11;93076.94;;;3.58;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T06:09:36;93070.31;;;3.45;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T06:12:02;93070.56;;;3.52;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T06:14:27;93135.00;;;3.79;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T06:16:53;93059.88;;;3.37;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T06:19:18;93062.38;;;3.18;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T06:21:44;93119.09;;;3.45;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T06:24:10;93125.06;;;3.56;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T06:26:36;93112.22;;;3.46;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T06:29:02;93128.75;;;3.72;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T06:31:27;93101.66;;;3.39;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T06:33:53;93106.84;;;3.68;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T06:36:21;93090.59;;;3.48;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T06:38:48;93117.25;;;3.76;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T06:41:17;93097.78;;;3.64;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T06:44:02;93120.91;;;3.74;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T06:46:47;93131.72;;;3.68;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T06:49:33;93115.22;;;3.61;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T06:51:58;93126.03;;;3.74;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T06:54:24;93143.25;;;3.83;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T06:56:50;93069.47;;;3.35;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T06:59:16;93109.94;;;3.72;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T07:01:41;93116.88;;;3.81;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T07:04:07;93073.25;;;3.41;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T07:06:32;93072.75;;;3.57;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T07:08:57;93067.59;;;3.47;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T07:11:23;93071.66;;;3.50;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T07:13:48;93139.09;;;4.01;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T07:16:14;93124.88;;;4.07;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T07:18:53;93135.31;;;4.34;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T07:21:19;93134.34;;;4.45;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T07:23:44;93139.06;;;4.59;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T07:26:10;93097.91;;;4.59;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T07:28:35;93090.31;;;4.58;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T07:31:00;93132.38;;;4.95;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T07:33:26;93126.22;;;5.16;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T07:35:51;93090.44;;;4.76;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T07:38:16;93079.06;;;5.05;100.00
39681;BME280;26327;42.550;23.120;2023-01-15T07:40:42;93140.25;;;5.68;97.53
39681;BME280;26327;42.550;23.120;2023-01-15T07:43:09;93079.00;;;5.25;98.15
39681;BME280;26327;42.550;23.120;2023-01-15T07:45:53;93096.91;;;5.17;97.08
39681;BME280;26327;42.550;23.120;2023-01-15T07:48:37;93072.84;;;5.35;96.57
39681;BME280;26327;42.550;23.120;2023-01-15T07:51:21;93075.75;;;5.50;95.03
39681;BME280;26327;42.550;23.120;2023-01-15T07:53:46;93132.38;;;6.15;94.67
39681;BME280;26327;42.550;23.120;2023-01-15T07:56:12;93112.47;;;6.07;93.52
39681;BME280;26327;42.550;23.120;2023-01-15T07:58:37;93073.13;;;6.05;93.56
39681;BME280;26327;42.550;23.120;2023-01-15T08:01:03;93125.00;;;6.38;92.60
39681;BME280;26327;42.550;23.120;2023-01-15T08:03:28;93123.47;;;6.27;93.28
39681;BME280;26327;42.550;23.120;2023-01-15T08:05:53;93070.03;;;6.02;92.28
39681;BME280;26327;42.550;23.120;2023-01-15T08:08:19;93129.44;;;6.27;91.56
39681;BME280;26327;42.550;23.120;2023-01-15T08:10:44;93067.28;;;6.03;91.78
39681;BME280;26327;42.550;23.120;2023-01-15T08:13:30;93070.16;;;6.36;91.78
39681;BME280;26327;42.550;23.120;2023-01-15T08:16:24;93095.19;;;6.61;91.49
39681;BME280;26327;42.550;23.120;2023-01-15T08:18:50;93123.53;;;6.97;90.22
39681;BME280;26327;42.550;23.120;2023-01-15T08:21:15;93113.16;;;7.14;88.98
39681;BME280;26327;42.550;23.120;2023-01-15T08:23:41;93136.50;;;7.65;87.24
39681;BME280;26327;42.550;23.120;2023-01-15T08:26:07;93132.69;;;7.93;86.32
39681;BME280;26327;42.550;23.120;2023-01-15T08:28:32;93070.94;;;7.40;86.00
39681;BME280;26327;42.550;23.120;2023-01-15T08:30:58;93143.06;;;7.93;85.36
39681;BME280;26327;42.550;23.120;2023-01-15T08:33:23;93126.31;;;8.21;84.96
39681;BME280;26327;42.550;23.120;2023-01-15T08:35:49;93126.16;;;8.31;86.08
39681;BME280;26327;42.550;23.120;2023-01-15T08:38:14;93122.34;;;7.85;86.40
39681;BME280;26327;42.550;23.120;2023-01-15T08:40:39;93116.13;;;7.62;87.19
39681;BME280;26327;42.550;23.120;2023-01-15T08:43:22;93060.72;;;7.30;86.55
39681;BME280;26327;42.550;23.120;2023-01-15T08:45:48;93066.09;;;7.95;84.86
39681;BME280;26327;42.550;23.120;2023-01-15T08:48:13;93050.41;;;7.97;84.01
39681;BME280;26327;42.550;23.120;2023-01-15T08:50:38;93118.47;;;8.64;83.84
39681;BME280;26327;42.550;23.120;2023-01-15T08:53:04;93102.91;;;8.72;82.53
39681;BME280;26327;42.550;23.120;2023-01-15T08:55:29;93101.31;;;8.71;82.14
39681;BME280;26327;42.550;23.120;2023-01-15T08:57:55;93120.00;;;9.46;81.25
39681;BME280;26327;42.550;23.120;2023-01-15T09:00:20;93097.75;;;9.43;78.96
39681;BME280;26327;42.550;23.120;2023-01-15T09:02:46;93099.72;;;9.50;79.35
39681;BME280;26327;42.550;23.120;2023-01-15T09:05:11;93115.63;;;9.77;78.13
39681;BME280;26327;42.550;23.120;2023-01-15T09:07:36;93082.94;;;9.99;76.94
39681;BME280;26327;42.550;23.120;2023-01-15T09:10:02;93101.88;;;10.08;75.58
39681;BME280;26327;42.550;23.120;2023-01-15T09:12:28;93108.91;;;10.30;75.64
39681;BME280;26327;42.550;23.120;2023-01-15T09:14:54;93072.69;;;9.28;77.83
39681;BME280;26327;42.550;23.120;2023-01-15T09:17:20;93104.41;;;9.93;77.64
39681;BME280;26327;42.550;23.120;2023-01-15T09:19:45;93053.94;;;9.96;75.63
39681;BME280;26327;42.550;23.120;2023-01-15T09:22:11;93105.34;;;10.54;73.60
39681;BME280;26327;42.550;23.120;2023-01-15T09:24:36;93047.41;;;10.00;74.58
39681;BME280;26327;42.550;23.120;2023-01-15T09:27:01;93065.53;;;10.08;73.41
39681;BME280;26327;42.550;23.120;2023-01-15T09:29:27;93047.84;;;9.81;74.30
39681;BME280;26327;42.550;23.120;2023-01-15T09:31:52;93097.25;;;10.26;74.47
39681;BME280;26327;42.550;23.120;2023-01-15T09:34:18;93065.44;;;9.62;75.67
39681;BME280;26327;42.550;23.120;2023-01-15T09:36:44;93081.75;;;10.10;73.93
39681;BME280;26327;42.550;23.120;2023-01-15T09:39:10;93082.31;;;9.97;73.89
39681;BME280;26327;42.550;23.120;2023-01-15T09:56:01;93035.75;;;11.17;70.40
39681;BME280;26327;42.550;23.120;2023-01-15T09:58:36;93014.75;;;11.18;69.97
39681;BME280;26327;42.550;23.120;2023-01-15T10:01:03;93037.97;;;11.20;69.52
39681;BME280;26327;42.550;23.120;2023-01-15T10:06:15;93025.31;;;11.90;67.75
39681;BME280;26327;42.550;23.120;2023-01-15T10:08:46;93004.31;;;12.35;66.42
39681;BME280;26327;42.550;23.120;2023-01-15T10:14:05;92961.69;;;13.33;62.53
39681;BME280;26327;42.550;23.120;2023-01-15T10:16:34;92941.31;;;14.43;59.36
39681;BME280;26327;42.550;23.120;2023-01-15T10:19:01;92949.94;;;14.84;56.90
39681;BME280;26327;42.550;23.120;2023-01-15T10:27:12;92963.06;;;18.52;43.41
39681;BME280;26327;42.550;23.120;2023-01-15T10:45:32;92929.03;;;19.15;34.50
39681;BME280;26327;42.550;23.120;2023-01-15T10:48:14;92937.94;;;18.79;34.71
39681;BME280;26327;42.550;23.120;2023-01-15T10:50:44;92895.44;;;20.15;33.73
39681;BME280;26327;42.550;23.120;2023-01-15T10:53:15;92919.06;;;19.81;33.19
39681;BME280;26327;42.550;23.120;2023-01-15T10:55:52;92858.19;;;19.54;33.75
39681;BME280;26327;42.550;23.120;2023-01-15T10:58:32;92903.09;;;19.36;33.78
39681;BME280;26327;42.550;23.120;2023-01-15T11:01:05;92903.50;;;19.79;32.97
39681;BME280;26327;42.550;23.120;2023-01-15T11:03:41;92908.88;;;20.13;31.99
39681;BME280;26327;42.550;23.120;2023-01-15T11:06:12;92861.97;;;19.35;33.40
39681;BME280;26327;42.550;23.120;2023-01-15T11:08:41;92860.81;;;18.02;36.34
39681;BME280;26327;42.550;23.120;2023-01-15T11:11:29;92864.66;;;18.53;35.01
39681;BME280;26327;42.550;23.120;2023-01-15T11:14:15;92881.94;;;19.31;33.59
39681;BME280;26327;42.550;23.120;2023-01-15T11:16:59;92886.22;;;18.20;35.36
39681;BME280;26327;42.550;23.120;2023-01-15T11:19:36;92891.78;;;17.15;36.55
39681;BME280;26327;42.550;23.120;2023-01-15T11:24:36;92891.81;;;18.77;35.08
39681;BME280;26327;42.550;23.120;2023-01-15T11:27:04;92847.44;;;17.25;36.50
39681;BME280;26327;42.550;23.120;2023-01-15T11:29:34;92846.44;;;16.40;38.10
39681;BME280;26327;42.550;23.120;2023-01-15T11:32:01;92835.94;;;15.52;41.26
39681;BME280;26327;42.550;23.120;2023-01-15T11:34:26;92866.75;;;15.57;39.89
39681;BME280;26327;42.550;23.120;2023-01-15T11:37:03;92839.19;;;17.22;38.31
39681;BME280;26327;42.550;23.120;2023-01-15T11:39:29;92819.06;;;17.64;36.41
39681;BME280;26327;42.550;23.120;2023-01-15T11:42:11;92831.97;;;18.72;34.20
39681;BME280;26327;42.550;23.120;2023-01-15T11:44:57;92819.66;;;16.99;37.19
39681;BME280;26327;42.550;23.120;2023-01-15T11:47:53;92860.47;;;16.52;39.79
39681;BME280;26327;42.550;23.120;2023-01-15T11:51:10;92855.34;;;16.39;40.52
39681;BME280;26327;42.550;23.120;2023-01-15T11:54:00;92845.69;;;17.49;36.10
39681;BME280;26327;42.550;23.120;2023-01-15T11:56:29;92867.22;;;15.85;40.53
39681;BME280;26327;42.550;23.120;2023-01-15T11:58:57;92850.09;;;16.14;39.75
39681;BME280;26327;42.550;23.120;2023-01-15T12:01:26;92862.53;;;18.08;37.48
39681;BME280;26327;42.550;23.120;2023-01-15T12:03:57;92804.28;;;17.81;36.79
39681;BME280;26327;42.550;23.120;2023-01-15T12:06:24;92810.09;;;17.83;35.72
39681;BME280;26327;42.550;23.120;2023-01-15T12:09:11;92858.88;;;15.70;39.78
39681;BME280;26327;42.550;23.120;2023-01-15T12:28:28;92838.25;;;15.80;41.41
39681;BME280;26327;42.550;23.120;2023-01-15T12:31:07;92784.03;;;16.05;39.74
39681;BME280;26327;42.550;23.120;2023-01-15T12:36:17;92777.84;;;15.37;41.55
39681;BME280;26327;42.550;23.120;2023-01-15T12:38:59;92833.25;;;15.34;42.09
39681;BME280;26327;42.550;23.120;2023-01-15T12:41:35;92822.22;;;15.25;42.63
39681;BME280;26327;42.550;23.120;2023-01-15T12:44:51;92823.91;;;13.15;49.04
39681;BME280;26327;42.550;23.120;2023-01-15T12:55:43;92826.00;;;11.88;52.30
39681;BME280;26327;42.550;23.120;2023-01-15T12:58:41;92817.91;;;12.04;52.64
39681;BME280;26327;42.550;23.120;2023-01-15T13:01:37;92803.59;;;11.44;54.64
39681;BME280;26327;42.550;23.120;2023-01-15T13:04:22;92822.50;;;12.02;53.66
39681;BME280;26327;42.550;23.120;2023-01-15T13:07:11;92812.66;;;11.33;54.74
39681;BME280;26327;42.550;23.120;2023-01-15T13:09:48;92815.34;;;11.40;53.96
39681;BME280;26327;42.550;23.120;2023-01-15T13:12:17;92738.44;;;10.73;55.54
39681;BME280;26327;42.550;23.120;2023-01-15T13:14:42;92794.16;;;11.22;54.72
39681;BME280;26327;42.550;23.120;2023-01-15T13:23:37;92794.94;;;10.50;57.74
39681;BME280;26327;42.550;23.120;2023-01-15T13:33:42;92778.78;;;9.81;61.28
39681;BME280;26327;42.550;23.120;2023-01-15T13:36:19;92771.84;;;9.96;61.03
39681;BME280;26327;42.550;23.120;2023-01-15T13:38:51;92775.41;;;9.95;60.37
39681;BME280;26327;42.550;23.120;2023-01-15T13:41:20;92779.47;;;10.27;59.44
39681;BME280;26327;42.550;23.120;2023-01-15T13:44:35;92794.59;;;9.71;60.83
39681;BME280;26327;42.550;23.120;2023-01-15T13:47:05;92737.25;;;9.29;62.65
39681;BME280;26327;42.550;23.120;2023-01-15T13:49:35;92777.16;;;9.65;61.31
39681;BME280;26327;42.550;23.120;2023-01-15T13:52:06;92763.53;;;9.49;60.86
39681;BME280;26327;42.550;23.120;2023-01-15T13:54:41;92759.16;;;9.49;60.65
39681;BME280;26327;42.550;23.120;2023-01-15T13:57:09;92771.06;;;9.58;61.01
39681;BME280;26327;42.550;23.120;2023-01-15T13:59:43;92732.03;;;9.14;61.11
39681;BME280;26327;42.550;23.120;2023-01-15T14:02:22;92774.09;;;9.62;61.54
39681;BME280;26327;42.550;23.120;2023-01-15T14:04:47;92769.41;;;9.95;59.37
39681;BME280;26327;42.550;23.120;2023-01-15T14:07:39;92781.09;;;9.91;59.44
39681;BME280;26327;42.550;23.120;2023-01-15T14:10:36;92776.44;;;9.86;59.34
39681;BME280;26327;42.550;23.120;2023-01-15T14:29:36;92796.22;;;9.12;63.70
39681;BME280;26327;42.550;23.120;2023-01-15T14:32:38;92797.19;;;9.11;64.22
39681;BME280;26327;42.550;23.120;2023-01-15T14:35:14;92762.44;;;8.74;65.40
39681;BME280;26327;42.550;23.120;2023-01-15T14:37:46;92788.63;;;8.79;66.05
39681;BME280;26327;42.550;23.120;2023-01-15T14:40:23;92765.53;;;8.70;67.17
39681;BME280;26327;42.550;23.120;2023-01-15T14:42:52;92765.31;;;8.57;68.27
39681;BME280;26327;42.550;23.120;2023-01-15T14:45:34;92781.34;;;8.44;69.89
39681;BME280;26327;42.550;23.120;2023-01-15T14:48:03;92716.47;;;8.06;70.43
39681;BME280;26327;42.550;23.120;2023-01-15T14:58:15;92769.09;;;8.38;71.72
39681;BME280;26327;42.550;23.120;2023-01-15T15:00:44;92758.75;;;8.69;69.93
39681;BME280;26327;42.550;23.120;2023-01-15T15:03:19;92748.16;;;8.56;69.87
39681;BME280;26327;42.550;23.120;2023-01-15T15:05:46;92789.59;;;8.47;71.60
39681;BME280;26327;42.550;23.120;2023-01-15T15:08:14;92772.78;;;8.04;73.31
39681;BME280;26327;42.550;23.120;2023-01-15T15:10:43;92793.84;;;8.40;72.43
39681;BME280;26327;42.550;23.120;2023-01-15T15:13:30;92797.75;;;8.36;72.51
39681;BME280;26327;42.550;23.120;2023-01-15T15:16:07;92791.09;;;7.78;75.24
39681;BME280;26327;42.550;23.120;2023-01-15T15:21:37;92727.97;;;7.32;77.08
39681;BME280;26327;42.550;23.120;2023-01-15T15:26:37;92799.50;;;7.72;76.46