sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40048;SDS011;54524;55.740;37.544;2024-02-26T00:01:04;7.4;;;3.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:02:05;7.2;;;3.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:03:05;7.7;;;3.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:04:05;6.8;;;3.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:05:06;7.4;;;3.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:06:07;7.3;;;3.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:07:08;0;;;0;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:08:08;6.7;;;3.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:09:09;6.7;;;3.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:11:03;9.6;;;3.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:12:04;9.5;;;4;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:13:04;7.3;;;3.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:14:05;7.5;;;3.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:15:06;7.4;;;3.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:16:06;6.5;;;3.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:17:07;6.4;;;3.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:18:08;6.4;;;3.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:19:08;6.1;;;3.2;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:21:03;6;;;3.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:22:04;5.2;;;3.2;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:23:04;5.2;;;3.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:24:05;5.2;;;3.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:25:06;5.6;;;3.2;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:26:06;5.8;;;3.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:27:08;5.8;;;3.2;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:28:08;4.6;;;3.2;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:29:09;4.6;;;3.2;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:31:03;5.2;;;3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:32:04;5.1;;;3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:33:05;5.2;;;3.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:34:05;4.6;;;2.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:35:06;4.7;;;2.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:36:07;4.4;;;2.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:37:07;6.1;;;2.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:38:08;6.3;;;2.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:39:08;6;;;2.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:41:03;5.3;;;3.2;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:42:03;5.1;;;3.2;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:43:04;5.7;;;3.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:44:05;5.7;;;3.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:45:10;5.8;;;3.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:46:11;6.1;;;3.2;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:47:11;5.5;;;3.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:48:12;5.8;;;3.2;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:49:14;4.5;;;3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:51:03;4.7;;;3.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:52:07;4.7;;;3.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:53:08;5.5;;;3.4;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:54:08;5.5;;;3.4;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:55:09;5.4;;;3.4;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:56:10;5.4;;;3.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:57:10;5.5;;;3.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:58:11;5.6;;;3.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T00:59:12;6.3;;;3.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:01:03;6.1;;;3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:02:04;7.1;;;3.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:03:06;7.1;;;3.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:04:07;7.2;;;3.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:05:08;4.5;;;3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:06:09;4.7;;;3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:07:10;4.6;;;3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:08:11;6.1;;;3.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:09:11;6;;;3.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:11:02;4.7;;;3.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:12:03;4.6;;;3.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:13:04;4.5;;;3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:14:04;5.5;;;2.8;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:15:05;5.6;;;2.8;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:16:06;5.3;;;2.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:17:06;6.8;;;3.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:18:07;6.7;;;3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:19:07;6.7;;;3.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:21:03;5.8;;;2.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:22:07;6.3;;;2.8;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:23:07;8.8;;;2.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:24:08;8.7;;;2.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:25:08;8.4;;;2.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:26:09;3.9;;;2.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:27:11;3.9;;;2.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:28:11;3.9;;;2.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:29:12;6.4;;;3.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:31:03;6.3;;;3.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:32:06;6.4;;;3.4;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:33:07;4.9;;;3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:34:07;4.4;;;3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:35:08;4.4;;;2.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:36:11;5.3;;;2.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:37:12;5.3;;;2.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:38:12;5.3;;;2.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:39:13;4.4;;;2.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:41:03;4.4;;;2.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:42:04;6.1;;;2.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:43:04;6.2;;;2.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:44:05;6.1;;;2.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:45:05;6.1;;;2.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:46:11;6.2;;;2.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:47:13;6.2;;;2.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:48:14;5.5;;;2.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:49:15;5.6;;;2.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:51:03;5.5;;;2.8;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:52:04;5.4;;;2.8;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:53:06;5.5;;;2.8;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:54:06;4.7;;;2.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:55:08;4.7;;;2.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:56:08;4.6;;;2.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:57:09;4.2;;;3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:58:09;4.1;;;3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T01:59:10;4.1;;;2.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:01:03;6.30;;;1.20;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:02:05;5.1;;;2.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:03:06;6.3;;;2.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:04:06;6.4;;;2.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:05:07;6.4;;;2.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:06:09;3.7;;;2.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:07:10;3.5;;;2.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:08:10;4;;;2.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:09:12;4.7;;;3.2;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:11:03;4.5;;;3.2;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:12:04;4.6;;;3.2;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:13:04;6.4;;;4.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:14:05;6.4;;;4.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:15:06;6.4;;;4;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:16:07;6.2;;;4.2;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:17:08;6.2;;;4.2;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:18:08;6.5;;;4.2;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:19:09;5;;;2.8;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:21:03;4.6;;;2.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:22:04;4.2;;;2.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:23:04;4.2;;;2.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:24:05;4.2;;;2.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:25:06;6.1;;;3.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:26:06;6;;;3.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:27:07;6.3;;;3.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:28:07;6.1;;;3.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:29:08;6.3;;;3.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:31:04;7.9;;;3.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:32:05;7.9;;;3.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:33:06;7.3;;;3.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:34:07;6.8;;;3.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:35:08;6.5;;;3.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:36:08;6.6;;;3.2;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:37:10;5.8;;;3.3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:38:10;5.6;;;3.3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:39:11;5.5;;;3.2;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:41:03;6.3;;;3.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:42:03;6.9;;;3.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:43:04;6.6;;;3.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:44:04;6.6;;;3.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:45:05;6.7;;;3.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:46:06;6.8;;;3.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:47:06;5.1;;;2.8;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:48:07;5.1;;;2.8;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:49:08;5.4;;;2.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:51:03;5.4;;;2.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:52:04;4.9;;;2.8;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:53:04;5.1;;;2.8;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:54:05;5.2;;;2.8;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:55:06;5.1;;;2.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:56:06;5.7;;;2.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:57:07;5.6;;;2.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:58:07;4.8;;;2.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T02:59:08;4.8;;;2.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:01:04;4.8;;;2.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:02:05;5.1;;;3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:03:06;4.9;;;3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:04:07;4.9;;;3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:05:08;5.9;;;2.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:06:08;5.9;;;2.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:07:09;6;;;3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:08:09;6.1;;;2.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:09:10;6;;;2.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:11:03;5.3;;;3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:12:03;5.4;;;3.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:13:04;5.1;;;3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:14:04;5.1;;;2.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:15:05;5.1;;;2.8;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:16:06;5.2;;;2.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:17:07;4.5;;;2.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:18:07;4.7;;;3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:19:08;4;;;3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:21:03;4.7;;;3.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:22:04;4.7;;;3.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:23:05;5.5;;;3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:24:05;5.5;;;3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:25:06;5.4;;;3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:26:07;5.8;;;2.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:27:09;5.9;;;3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:28:09;5.5;;;3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:29:10;7.7;;;4.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:31:04;7.7;;;4.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:32:05;7.3;;;4.4;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:33:06;7.4;;;4.4;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:34:06;7.4;;;4.4;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:35:07;8.2;;;3.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:36:08;8;;;3.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:37:09;8.1;;;3.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:38:10;7.4;;;4.2;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:39:11;7.3;;;4.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:41:03;7.9;;;5.2;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:42:04;8.3;;;5.2;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:43:04;8.4;;;5.3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:44:07;7.3;;;4.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:45:08;7.2;;;4.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:46:09;7.1;;;4.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:47:11;7.1;;;4.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:48:12;7;;;5.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:49:12;6.9;;;5.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:51:03;6.6;;;4.3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:52:04;6.5;;;4.3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:53:04;6.7;;;4.3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:54:05;8;;;4;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:55:06;7.9;;;4;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:56:07;7.7;;;4;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:57:07;6.9;;;2.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:58:08;6.9;;;2.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T03:59:09;7.1;;;2.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:01:04;5.1;;;3.4;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:02:04;5.6;;;3.4;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:03:05;7.4;;;3.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:04:05;7.4;;;3.8;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:05:08;7.4;;;3.8;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:06:10;6.4;;;3.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:07:12;6.6;;;3.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:08:13;6.2;;;3.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:09:14;7.5;;;4.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:11:02;7.9;;;4.8;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:12:07;0;;;0;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:13:08;12.1;;;7.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:14:08;11.9;;;7.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:15:11;0;;;0;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:16:12;8;;;4.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:17:12;7.9;;;4.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:18:13;10.6;;;8;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:19:14;10.6;;;8;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:21:03;11.7;;;8;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:22:03;5.8;;;3.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:23:04;5.8;;;3.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:24:05;5.8;;;3.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:25:06;10.8;;;7.3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:26:06;11.3;;;7.4;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:27:07;11.3;;;7.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:28:07;18.7;;;11.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:29:08;18.1;;;11.4;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:31:04;12.5;;;7.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:32:04;12.5;;;7.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:33:05;12.6;;;7.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:34:06;10.3;;;6.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:35:07;10.2;;;6.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:36:12;10.4;;;6.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:37:13;8;;;4.4;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:38:13;8.1;;;4.4;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:39:14;7.9;;;4.3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:41:02;13.6;;;8;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:42:03;13.3;;;8;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:43:04;8.8;;;4.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:44:04;8.6;;;4.4;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:45:05;8.3;;;4.3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:46:07;12.3;;;7.4;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:47:08;12.3;;;7.4;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:48:09;12.3;;;7.3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:49:09;14.3;;;7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:51:04;14.3;;;7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:52:04;19.9;;;12.3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:53:05;20.2;;;12.3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:54:05;20.1;;;12.3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:55:06;13.9;;;9.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:56:07;13.8;;;9.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:57:08;14.1;;;9.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:58:08;15.5;;;8.4;;
40048;SDS011;54524;55.740;37.544;2024-02-26T04:59:09;15.5;;;8.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:01:04;23.3;;;14.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:02:05;23.8;;;14.3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:03:05;23.6;;;14.2;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:04:06;17.7;;;11.3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:05:07;17.7;;;11.3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:06:09;18.2;;;11.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:07:09;18.5;;;11.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:08:10;16.5;;;9.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:09:10;16.9;;;9.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:11:03;11;;;6.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:12:04;10.9;;;6.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:13:05;10.8;;;6.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:14:05;30.5;;;16.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:15:06;30.6;;;16.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:16:07;30.8;;;16.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:17:07;19.1;;;11.2;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:18:08;19.3;;;11.3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:19:08;19.4;;;11.2;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:21:03;19.9;;;10.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:22:03;20.1;;;11;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:23:04;14.1;;;7.3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:24:04;14.2;;;7.4;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:25:05;14.3;;;7.4;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:26:06;19.6;;;10.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:27:06;19.5;;;10.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:28:07;19.2;;;10.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:29:07;24.8;;;13.8;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:31:04;24.7;;;13.8;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:32:05;9.5;;;5.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:33:06;9.6;;;5.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:34:06;9.9;;;5.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:35:07;22;;;13.8;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:36:07;22;;;13.8;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:37:08;22.1;;;13.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:38:08;16.9;;;10.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:39:09;17;;;10.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:41:03;15.3;;;8.3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:42:05;15.1;;;8.2;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:43:05;15.1;;;8.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:44:06;14.6;;;7.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:45:10;15;;;7.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:46:10;15.1;;;7.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:47:11;0;;;0;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:48:11;17.4;;;10.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:49:12;17.4;;;10.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:51:04;16.6;;;10;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:52:04;16.2;;;9.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:53:05;16.2;;;9.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:54:06;14.7;;;7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:55:08;14.7;;;7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:56:09;14.8;;;7.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:57:09;20.6;;;11.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:58:10;20.2;;;11.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T05:59:10;20;;;11;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:01:04;31;;;17.3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:02:05;31.1;;;17.3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:03:05;42.8;;;22;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:04:06;42.4;;;21.9;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:05:07;41.8;;;21.8;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:06:09;21.3;;;11.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:07:10;20.3;;;11.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:08:10;20.4;;;11.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:09:11;27.7;;;15.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:11:04;28.6;;;15.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:12:05;26.6;;;13.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:13:06;26;;;13.3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:14:06;26.7;;;13.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:15:07;30.3;;;16.8;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:16:08;30;;;16.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:17:08;30.4;;;16.8;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:18:09;33.6;;;17.4;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:19:09;32.7;;;17.2;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:21:03;38.5;;;20.3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:22:04;38.5;;;20.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:23:04;38.5;;;20.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:24:05;38.1;;;20.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:25:06;30.7;;;15.4;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:26:06;30.5;;;15.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:27:07;30.7;;;15.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:28:08;35.5;;;20.2;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:29:09;35.6;;;20.2;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:31:05;30.4;;;15.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:32:06;30.2;;;15.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:33:07;29.4;;;15.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:34:08;37;;;17.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:35:08;37.1;;;17.5;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:36:11;37.4;;;17.6;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:37:12;23.5;;;12.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:38:12;23;;;11.8;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:39:14;22.7;;;11.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:41:02;31.7;;;16.4;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:42:03;32.2;;;16.3;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:43:04;32.5;;;16.2;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:44:04;32;;;16.2;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:45:05;31.7;;;16.1;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:46:07;22.3;;;11.7;;
40048;SDS011;54524;55.740;37.544;2024-02-26T06:47:08;21.9;;;11.4;;