sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55655;SDS011;41530;52.382;5.270;2022-12-17T00:00:10;4.85;;;3.40;;
55655;SDS011;41530;52.382;5.270;2022-12-17T00:05:42;6.50;;;3.60;;
55655;SDS011;41530;52.382;5.270;2022-12-17T00:08:27;7.22;;;3.80;;
55655;SDS011;41530;52.382;5.270;2022-12-17T00:11:12;5.95;;;3.90;;
55655;SDS011;41530;52.382;5.270;2022-12-17T00:13:58;5.43;;;3.72;;
55655;SDS011;41530;52.382;5.270;2022-12-17T00:16:43;5.68;;;3.83;;
55655;SDS011;41530;52.382;5.270;2022-12-17T00:19:28;5.95;;;4.00;;
55655;SDS011;41530;52.382;5.270;2022-12-17T00:22:13;4.90;;;3.53;;
55655;SDS011;41530;52.382;5.270;2022-12-17T00:24:58;5.82;;;3.55;;
55655;SDS011;41530;52.382;5.270;2022-12-17T00:27:43;7.00;;;4.10;;
55655;SDS011;41530;52.382;5.270;2022-12-17T00:30:29;5.07;;;3.72;;
55655;SDS011;41530;52.382;5.270;2022-12-17T00:33:14;6.57;;;4.38;;
55655;SDS011;41530;52.382;5.270;2022-12-17T00:36:00;6.80;;;4.20;;
55655;SDS011;41530;52.382;5.270;2022-12-17T00:38:45;6.68;;;4.35;;
55655;SDS011;41530;52.382;5.270;2022-12-17T00:41:47;6.75;;;4.00;;
55655;SDS011;41530;52.382;5.270;2022-12-17T00:44:32;6.60;;;4.00;;
55655;SDS011;41530;52.382;5.270;2022-12-17T00:47:17;6.90;;;4.47;;
55655;SDS011;41530;52.382;5.270;2022-12-17T00:50:02;6.45;;;4.05;;
55655;SDS011;41530;52.382;5.270;2022-12-17T00:52:47;5.85;;;3.90;;
55655;SDS011;41530;52.382;5.270;2022-12-17T00:55:32;6.78;;;4.07;;
55655;SDS011;41530;52.382;5.270;2022-12-17T00:58:17;6.32;;;4.15;;
55655;SDS011;41530;52.382;5.270;2022-12-17T01:01:03;5.40;;;4.03;;
55655;SDS011;41530;52.382;5.270;2022-12-17T01:03:48;6.32;;;4.18;;
55655;SDS011;41530;52.382;5.270;2022-12-17T01:06:33;6.80;;;4.13;;
55655;SDS011;41530;52.382;5.270;2022-12-17T01:09:18;7.38;;;4.45;;
55655;SDS011;41530;52.382;5.270;2022-12-17T01:12:04;7.93;;;4.63;;
55655;SDS011;41530;52.382;5.270;2022-12-17T01:14:49;5.18;;;3.85;;
55655;SDS011;41530;52.382;5.270;2022-12-17T01:17:51;6.95;;;4.28;;
55655;SDS011;41530;52.382;5.270;2022-12-17T01:20:36;6.82;;;4.00;;
55655;SDS011;41530;52.382;5.270;2022-12-17T01:23:21;6.30;;;4.22;;
55655;SDS011;41530;52.382;5.270;2022-12-17T01:26:06;6.50;;;4.13;;
55655;SDS011;41530;52.382;5.270;2022-12-17T01:28:51;5.78;;;4.20;;
55655;SDS011;41530;52.382;5.270;2022-12-17T01:31:36;5.85;;;4.10;;
55655;SDS011;41530;52.382;5.270;2022-12-17T01:34:22;6.13;;;4.37;;
55655;SDS011;41530;52.382;5.270;2022-12-17T01:37:07;5.20;;;3.90;;
55655;SDS011;41530;52.382;5.270;2022-12-17T01:39:52;6.82;;;4.63;;
55655;SDS011;41530;52.382;5.270;2022-12-17T01:42:41;6.80;;;4.28;;
55655;SDS011;41530;52.382;5.270;2022-12-17T01:45:35;5.80;;;4.05;;
55655;SDS011;41530;52.382;5.270;2022-12-17T01:48:25;6.03;;;4.43;;
55655;SDS011;41530;52.382;5.270;2022-12-17T01:51:15;6.68;;;4.15;;
55655;SDS011;41530;52.382;5.270;2022-12-17T01:54:02;7.72;;;4.93;;
55655;SDS011;41530;52.382;5.270;2022-12-17T01:56:47;5.15;;;4.00;;
55655;SDS011;41530;52.382;5.270;2022-12-17T02:02:31;5.88;;;4.13;;
55655;SDS011;41530;52.382;5.270;2022-12-17T02:05:17;6.22;;;4.47;;
55655;SDS011;41530;52.382;5.270;2022-12-17T02:08:18;7.40;;;4.57;;
55655;SDS011;41530;52.382;5.270;2022-12-17T02:11:35;6.63;;;4.30;;
55655;SDS011;41530;52.382;5.270;2022-12-17T02:17:28;7.18;;;4.65;;
55655;SDS011;41530;52.382;5.270;2022-12-17T02:29:19;6.00;;;4.15;;
55655;SDS011;41530;52.382;5.270;2022-12-17T02:32:06;8.40;;;4.32;;
55655;SDS011;41530;52.382;5.270;2022-12-17T02:38:59;6.05;;;4.10;;
55655;SDS011;41530;52.382;5.270;2022-12-17T02:42:18;5.88;;;4.18;;
55655;SDS011;41530;52.382;5.270;2022-12-17T02:45:55;6.43;;;4.57;;
55655;SDS011;41530;52.382;5.270;2022-12-17T02:49:00;6.57;;;4.45;;
55655;SDS011;41530;52.382;5.270;2022-12-17T02:52:08;7.28;;;4.30;;
55655;SDS011;41530;52.382;5.270;2022-12-17T02:55:00;8.45;;;4.70;;
55655;SDS011;41530;52.382;5.270;2022-12-17T02:58:08;6.72;;;4.60;;
55655;SDS011;41530;52.382;5.270;2022-12-17T03:04:31;6.30;;;4.10;;
55655;SDS011;41530;52.382;5.270;2022-12-17T03:07:34;6.90;;;4.32;;
55655;SDS011;41530;52.382;5.270;2022-12-17T03:11:08;6.50;;;4.30;;
55655;SDS011;41530;52.382;5.270;2022-12-17T03:14:22;6.50;;;3.97;;
55655;SDS011;41530;52.382;5.270;2022-12-17T03:17:34;7.93;;;4.32;;
55655;SDS011;41530;52.382;5.270;2022-12-17T03:20:53;6.00;;;4.15;;
55655;SDS011;41530;52.382;5.270;2022-12-17T03:24:21;6.72;;;4.38;;
55655;SDS011;41530;52.382;5.270;2022-12-17T03:27:34;6.85;;;4.20;;
55655;SDS011;41530;52.382;5.270;2022-12-17T03:31:06;6.03;;;4.22;;
55655;SDS011;41530;52.382;5.270;2022-12-17T03:37:47;6.18;;;4.28;;
55655;SDS011;41530;52.382;5.270;2022-12-17T03:40:54;6.63;;;3.97;;
55655;SDS011;41530;52.382;5.270;2022-12-17T03:44:14;6.25;;;4.05;;
55655;SDS011;41530;52.382;5.270;2022-12-17T03:47:45;7.55;;;4.65;;
55655;SDS011;41530;52.382;5.270;2022-12-17T03:50:34;7.85;;;4.75;;
55655;SDS011;41530;52.382;5.270;2022-12-17T03:53:35;6.25;;;4.38;;
55655;SDS011;41530;52.382;5.270;2022-12-17T04:03:22;6.30;;;3.85;;
55655;SDS011;41530;52.382;5.270;2022-12-17T04:06:32;6.45;;;4.53;;
55655;SDS011;41530;52.382;5.270;2022-12-17T04:09:42;6.25;;;4.35;;
55655;SDS011;41530;52.382;5.270;2022-12-17T04:12:48;6.20;;;4.13;;
55655;SDS011;41530;52.382;5.270;2022-12-17T04:16:02;5.32;;;3.70;;
55655;SDS011;41530;52.382;5.270;2022-12-17T04:19:14;5.60;;;3.88;;
55655;SDS011;41530;52.382;5.270;2022-12-17T04:25:58;6.20;;;3.88;;
55655;SDS011;41530;52.382;5.270;2022-12-17T04:29:23;5.22;;;3.50;;
55655;SDS011;41530;52.382;5.270;2022-12-17T04:32:46;5.65;;;3.20;;
55655;SDS011;41530;52.382;5.270;2022-12-17T04:36:18;6.20;;;3.95;;
55655;SDS011;41530;52.382;5.270;2022-12-17T04:43:03;5.28;;;3.47;;
55655;SDS011;41530;52.382;5.270;2022-12-17T04:49:37;4.93;;;3.58;;
55655;SDS011;41530;52.382;5.270;2022-12-17T04:52:31;5.13;;;3.88;;
55655;SDS011;41530;52.382;5.270;2022-12-17T04:55:37;5.50;;;3.97;;
55655;SDS011;41530;52.382;5.270;2022-12-17T04:58:53;6.50;;;4.00;;
55655;SDS011;41530;52.382;5.270;2022-12-17T05:02:13;6.55;;;4.40;;
55655;SDS011;41530;52.382;5.270;2022-12-17T05:05:28;8.88;;;4.38;;
55655;SDS011;41530;52.382;5.270;2022-12-17T05:08:47;7.13;;;4.30;;
55655;SDS011;41530;52.382;5.270;2022-12-17T05:11:54;6.78;;;4.13;;
55655;SDS011;41530;52.382;5.270;2022-12-17T05:15:34;5.68;;;4.15;;
55655;SDS011;41530;52.382;5.270;2022-12-17T05:18:40;6.75;;;4.00;;
55655;SDS011;41530;52.382;5.270;2022-12-17T05:21:55;5.57;;;3.78;;
55655;SDS011;41530;52.382;5.270;2022-12-17T05:25:16;8.00;;;4.20;;
55655;SDS011;41530;52.382;5.270;2022-12-17T05:28:24;6.32;;;4.40;;
55655;SDS011;41530;52.382;5.270;2022-12-17T05:31:34;6.00;;;4.22;;
55655;SDS011;41530;52.382;5.270;2022-12-17T05:34:39;6.75;;;4.10;;
55655;SDS011;41530;52.382;5.270;2022-12-17T05:37:43;6.63;;;4.07;;
55655;SDS011;41530;52.382;5.270;2022-12-17T05:48:29;5.78;;;3.80;;
55655;SDS011;41530;52.382;5.270;2022-12-17T05:58:19;5.90;;;3.95;;
55655;SDS011;41530;52.382;5.270;2022-12-17T06:01:16;5.95;;;3.70;;
55655;SDS011;41530;52.382;5.270;2022-12-17T06:04:45;6.15;;;3.53;;
55655;SDS011;41530;52.382;5.270;2022-12-17T06:08:01;7.45;;;4.40;;
55655;SDS011;41530;52.382;5.270;2022-12-17T06:10:56;5.20;;;3.75;;
55655;SDS011;41530;52.382;5.270;2022-12-17T06:13:55;7.70;;;4.85;;
55655;SDS011;41530;52.382;5.270;2022-12-17T06:17:01;5.47;;;4.00;;
55655;SDS011;41530;52.382;5.270;2022-12-17T06:20:09;4.75;;;3.40;;
55655;SDS011;41530;52.382;5.270;2022-12-17T06:23:23;5.68;;;4.05;;
55655;SDS011;41530;52.382;5.270;2022-12-17T06:26:38;6.28;;;3.40;;
55655;SDS011;41530;52.382;5.270;2022-12-17T06:30:31;5.20;;;3.70;;
55655;SDS011;41530;52.382;5.270;2022-12-17T06:33:50;4.50;;;3.30;;
55655;SDS011;41530;52.382;5.270;2022-12-17T06:37:07;5.18;;;3.47;;
55655;SDS011;41530;52.382;5.270;2022-12-17T06:40:10;4.40;;;3.40;;
55655;SDS011;41530;52.382;5.270;2022-12-17T06:46:58;6.07;;;3.85;;
55655;SDS011;41530;52.382;5.270;2022-12-17T06:50:01;5.93;;;3.95;;
55655;SDS011;41530;52.382;5.270;2022-12-17T06:53:18;6.43;;;4.03;;
55655;SDS011;41530;52.382;5.270;2022-12-17T06:56:27;5.38;;;3.85;;
55655;SDS011;41530;52.382;5.270;2022-12-17T06:59:36;7.28;;;4.32;;
55655;SDS011;41530;52.382;5.270;2022-12-17T07:02:44;6.40;;;4.05;;
55655;SDS011;41530;52.382;5.270;2022-12-17T07:06:01;6.43;;;4.55;;
55655;SDS011;41530;52.382;5.270;2022-12-17T07:08:49;5.28;;;3.65;;
55655;SDS011;41530;52.382;5.270;2022-12-17T07:11:58;4.80;;;3.50;;
55655;SDS011;41530;52.382;5.270;2022-12-17T07:15:26;5.82;;;4.22;;
55655;SDS011;41530;52.382;5.270;2022-12-17T07:18:58;7.05;;;4.00;;
55655;SDS011;41530;52.382;5.270;2022-12-17T07:22:03;5.05;;;3.70;;
55655;SDS011;41530;52.382;5.270;2022-12-17T07:25:28;4.82;;;3.75;;
55655;SDS011;41530;52.382;5.270;2022-12-17T07:28:51;8.73;;;4.93;;
55655;SDS011;41530;52.382;5.270;2022-12-17T07:32:15;7.38;;;4.50;;
55655;SDS011;41530;52.382;5.270;2022-12-17T07:35:20;5.88;;;4.32;;
55655;SDS011;41530;52.382;5.270;2022-12-17T07:38:29;5.28;;;4.07;;
55655;SDS011;41530;52.382;5.270;2022-12-17T07:41:21;4.97;;;3.70;;
55655;SDS011;41530;52.382;5.270;2022-12-17T07:44:19;5.60;;;3.90;;
55655;SDS011;41530;52.382;5.270;2022-12-17T07:47:16;6.35;;;4.00;;
55655;SDS011;41530;52.382;5.270;2022-12-17T07:50:26;6.15;;;4.13;;
55655;SDS011;41530;52.382;5.270;2022-12-17T07:53:27;5.75;;;4.07;;
55655;SDS011;41530;52.382;5.270;2022-12-17T07:59:24;7.40;;;4.63;;
55655;SDS011;41530;52.382;5.270;2022-12-17T08:02:41;4.95;;;4.00;;
55655;SDS011;41530;52.382;5.270;2022-12-17T08:05:44;5.75;;;4.10;;
55655;SDS011;41530;52.382;5.270;2022-12-17T08:08:46;5.57;;;3.67;;
55655;SDS011;41530;52.382;5.270;2022-12-17T08:11:36;7.10;;;4.20;;
55655;SDS011;41530;52.382;5.270;2022-12-17T08:14:41;9.15;;;4.45;;
55655;SDS011;41530;52.382;5.270;2022-12-17T08:17:43;6.90;;;3.97;;
55655;SDS011;41530;52.382;5.270;2022-12-17T08:20:45;4.93;;;3.58;;
55655;SDS011;41530;52.382;5.270;2022-12-17T08:24:03;5.13;;;4.00;;
55655;SDS011;41530;52.382;5.270;2022-12-17T08:27:13;8.00;;;4.55;;
55655;SDS011;41530;52.382;5.270;2022-12-17T08:30:01;7.47;;;4.03;;
55655;SDS011;41530;52.382;5.270;2022-12-17T08:36:03;4.97;;;3.65;;
55655;SDS011;41530;52.382;5.270;2022-12-17T08:39:02;5.93;;;3.78;;
55655;SDS011;41530;52.382;5.270;2022-12-17T08:42:12;5.00;;;3.45;;
55655;SDS011;41530;52.382;5.270;2022-12-17T08:45:12;5.65;;;3.83;;
55655;SDS011;41530;52.382;5.270;2022-12-17T08:48:11;6.75;;;4.20;;
55655;SDS011;41530;52.382;5.270;2022-12-17T08:51:26;5.80;;;3.80;;
55655;SDS011;41530;52.382;5.270;2022-12-17T08:54:35;7.25;;;4.15;;
55655;SDS011;41530;52.382;5.270;2022-12-17T08:57:52;6.53;;;3.88;;
55655;SDS011;41530;52.382;5.270;2022-12-17T09:00:57;7.55;;;4.20;;
55655;SDS011;41530;52.382;5.270;2022-12-17T09:04:20;6.13;;;3.72;;
55655;SDS011;41530;52.382;5.270;2022-12-17T09:07:32;5.55;;;3.72;;
55655;SDS011;41530;52.382;5.270;2022-12-17T09:10:43;5.45;;;3.58;;
55655;SDS011;41530;52.382;5.270;2022-12-17T09:13:44;6.97;;;3.92;;
55655;SDS011;41530;52.382;5.270;2022-12-17T09:16:40;5.32;;;3.70;;
55655;SDS011;41530;52.382;5.270;2022-12-17T09:19:55;6.85;;;4.00;;
55655;SDS011;41530;52.382;5.270;2022-12-17T09:23:01;6.38;;;4.38;;
55655;SDS011;41530;52.382;5.270;2022-12-17T09:25:57;6.68;;;4.85;;
55655;SDS011;41530;52.382;5.270;2022-12-17T09:29:14;8.13;;;5.38;;
55655;SDS011;41530;52.382;5.270;2022-12-17T09:32:22;13.43;;;5.60;;
55655;SDS011;41530;52.382;5.270;2022-12-17T09:35:33;8.35;;;5.13;;
55655;SDS011;41530;52.382;5.270;2022-12-17T09:38:39;7.30;;;5.10;;
55655;SDS011;41530;52.382;5.270;2022-12-17T09:41:47;8.73;;;5.43;;
55655;SDS011;41530;52.382;5.270;2022-12-17T09:51:24;7.38;;;5.20;;
55655;SDS011;41530;52.382;5.270;2022-12-17T09:54:35;9.95;;;5.60;;
55655;SDS011;41530;52.382;5.270;2022-12-17T09:57:37;7.20;;;5.25;;
55655;SDS011;41530;52.382;5.270;2022-12-17T10:00:34;8.80;;;5.55;;
55655;SDS011;41530;52.382;5.270;2022-12-17T10:03:44;18.40;;;6.15;;
55655;SDS011;41530;52.382;5.270;2022-12-17T10:07:15;14.60;;;7.13;;
55655;SDS011;41530;52.382;5.270;2022-12-17T10:10:24;10.07;;;6.50;;
55655;SDS011;41530;52.382;5.270;2022-12-17T10:13:22;13.00;;;6.65;;
55655;SDS011;41530;52.382;5.270;2022-12-17T10:19:41;10.48;;;6.63;;
55655;SDS011;41530;52.382;5.270;2022-12-17T10:23:05;10.38;;;6.57;;
55655;SDS011;41530;52.382;5.270;2022-12-17T10:26:08;13.60;;;7.00;;
55655;SDS011;41530;52.382;5.270;2022-12-17T10:29:20;10.00;;;5.97;;
55655;SDS011;41530;52.382;5.270;2022-12-17T10:32:20;11.63;;;6.97;;
55655;SDS011;41530;52.382;5.270;2022-12-17T10:35:16;11.48;;;6.53;;
55655;SDS011;41530;52.382;5.270;2022-12-17T10:38:41;11.32;;;7.13;;
55655;SDS011;41530;52.382;5.270;2022-12-17T10:41:40;12.52;;;7.75;;
55655;SDS011;41530;52.382;5.270;2022-12-17T10:44:50;16.35;;;7.22;;
55655;SDS011;41530;52.382;5.270;2022-12-17T10:47:44;15.07;;;8.00;;
55655;SDS011;41530;52.382;5.270;2022-12-17T10:50:52;11.93;;;7.50;;
55655;SDS011;41530;52.382;5.270;2022-12-17T10:53:54;13.95;;;7.72;;
55655;SDS011;41530;52.382;5.270;2022-12-17T10:56:54;13.23;;;6.45;;
55655;SDS011;41530;52.382;5.270;2022-12-17T10:59:50;15.95;;;6.78;;
55655;SDS011;41530;52.382;5.270;2022-12-17T11:02:55;12.57;;;6.47;;
55655;SDS011;41530;52.382;5.270;2022-12-17T11:05:45;13.02;;;6.28;;
55655;SDS011;41530;52.382;5.270;2022-12-17T11:08:53;10.60;;;6.18;;
55655;SDS011;41530;52.382;5.270;2022-12-17T11:12:11;12.43;;;6.20;;
55655;SDS011;41530;52.382;5.270;2022-12-17T11:15:25;9.65;;;5.70;;
55655;SDS011;41530;52.382;5.270;2022-12-17T11:21:39;8.70;;;5.40;;
55655;SDS011;41530;52.382;5.270;2022-12-17T11:32:29;11.70;;;5.55;;
55655;SDS011;41530;52.382;5.270;2022-12-17T11:47:08;9.25;;;5.32;;
55655;SDS011;41530;52.382;5.270;2022-12-17T12:03:01;8.85;;;4.75;;
55655;SDS011;41530;52.382;5.270;2022-12-17T12:21:20;8.98;;;5.10;;
55655;SDS011;41530;52.382;5.270;2022-12-17T12:24:39;6.50;;;4.38;;
55655;SDS011;41530;52.382;5.270;2022-12-17T12:27:40;9.27;;;4.53;;
55655;SDS011;41530;52.382;5.270;2022-12-17T12:31:20;7.78;;;4.38;;
55655;SDS011;41530;52.382;5.270;2022-12-17T12:34:44;10.20;;;4.32;;
55655;SDS011;41530;52.382;5.270;2022-12-17T12:38:00;7.63;;;4.13;;
55655;SDS011;41530;52.382;5.270;2022-12-17T12:48:51;6.80;;;4.50;;
55655;SDS011;41530;52.382;5.270;2022-12-17T12:52:26;7.75;;;4.47;;
55655;SDS011;41530;52.382;5.270;2022-12-17T12:55:17;6.50;;;4.22;;
55655;SDS011;41530;52.382;5.270;2022-12-17T13:01:32;7.45;;;4.63;;
55655;SDS011;41530;52.382;5.270;2022-12-17T13:04:39;9.10;;;4.78;;
55655;SDS011;41530;52.382;5.270;2022-12-17T13:07:35;8.25;;;5.10;;
55655;SDS011;41530;52.382;5.270;2022-12-17T13:10:16;8.38;;;5.07;;
55655;SDS011;41530;52.382;5.270;2022-12-17T13:13:28;8.40;;;4.88;;
55655;SDS011;41530;52.382;5.270;2022-12-17T13:22:32;10.77;;;4.93;;
55655;SDS011;41530;52.382;5.270;2022-12-17T13:25:17;9.25;;;4.90;;
55655;SDS011;41530;52.382;5.270;2022-12-17T13:41:19;10.52;;;4.72;;
55655;SDS011;41530;52.382;5.270;2022-12-17T13:43:48;7.35;;;4.43;;
55655;SDS011;41530;52.382;5.270;2022-12-17T13:46:24;8.00;;;4.50;;
55655;SDS011;41530;52.382;5.270;2022-12-17T13:48:57;13.38;;;4.57;;
55655;SDS011;41530;52.382;5.270;2022-12-17T13:51:27;6.55;;;4.43;;
55655;SDS011;41530;52.382;5.270;2022-12-17T13:53:57;6.53;;;4.40;;
55655;SDS011;41530;52.382;5.270;2022-12-17T13:58:58;6.43;;;4.38;;
55655;SDS011;41530;52.382;5.270;2022-12-17T14:01:42;9.98;;;4.88;;
55655;SDS011;41530;52.382;5.270;2022-12-17T14:04:21;6.75;;;4.15;;
55655;SDS011;41530;52.382;5.270;2022-12-17T14:06:49;8.05;;;4.75;;
55655;SDS011;41530;52.382;5.270;2022-12-17T14:09:19;8.52;;;4.95;;
55655;SDS011;41530;52.382;5.270;2022-12-17T14:11:47;8.20;;;5.07;;
55655;SDS011;41530;52.382;5.270;2022-12-17T14:14:36;9.75;;;4.28;;
55655;SDS011;41530;52.382;5.270;2022-12-17T14:17:05;8.00;;;4.68;;
55655;SDS011;41530;52.382;5.270;2022-12-17T14:19:32;6.78;;;4.32;;
55655;SDS011;41530;52.382;5.270;2022-12-17T14:21:59;7.47;;;4.35;;
55655;SDS011;41530;52.382;5.270;2022-12-17T14:24:27;9.23;;;5.35;;
55655;SDS011;41530;52.382;5.270;2022-12-17T14:26:56;7.32;;;4.78;;
55655;SDS011;41530;52.382;5.270;2022-12-17T14:29:26;7.88;;;4.40;;
55655;SDS011;41530;52.382;5.270;2022-12-17T14:31:55;7.25;;;4.63;;
55655;SDS011;41530;52.382;5.270;2022-12-17T14:34:23;7.90;;;4.25;;
55655;SDS011;41530;52.382;5.270;2022-12-17T14:36:58;8.88;;;4.88;;
55655;SDS011;41530;52.382;5.270;2022-12-17T14:39:27;6.80;;;4.53;;
55655;SDS011;41530;52.382;5.270;2022-12-17T14:41:56;7.78;;;4.47;;
55655;SDS011;41530;52.382;5.270;2022-12-17T14:44:50;9.18;;;4.68;;
55655;SDS011;41530;52.382;5.270;2022-12-17T14:47:20;6.90;;;4.57;;
55655;SDS011;41530;52.382;5.270;2022-12-17T14:52:41;7.32;;;4.50;;
55655;SDS011;41530;52.382;5.270;2022-12-17T15:01:03;9.02;;;4.63;;
55655;SDS011;41530;52.382;5.270;2022-12-17T15:03:32;8.98;;;4.75;;
55655;SDS011;41530;52.382;5.270;2022-12-17T15:06:03;6.65;;;4.45;;
55655;SDS011;41530;52.382;5.270;2022-12-17T15:08:33;7.45;;;4.60;;
55655;SDS011;41530;52.382;5.270;2022-12-17T15:11:09;7.30;;;4.93;;
55655;SDS011;41530;52.382;5.270;2022-12-17T15:13:37;8.38;;;4.28;;
55655;SDS011;41530;52.382;5.270;2022-12-17T15:16:04;8.35;;;4.32;;
55655;SDS011;41530;52.382;5.270;2022-12-17T15:18:31;7.05;;;4.57;;
55655;SDS011;41530;52.382;5.270;2022-12-17T15:20:58;6.70;;;4.50;;
55655;SDS011;41530;52.382;5.270;2022-12-17T15:23:25;6.50;;;4.30;;
55655;SDS011;41530;52.382;5.270;2022-12-17T15:25:52;8.68;;;4.97;;
55655;SDS011;41530;52.382;5.270;2022-12-17T15:28:19;7.10;;;4.78;;
55655;SDS011;41530;52.382;5.270;2022-12-17T15:30:47;7.28;;;4.65;;
55655;SDS011;41530;52.382;5.270;2022-12-17T15:33:14;9.32;;;4.75;;
55655;SDS011;41530;52.382;5.270;2022-12-17T15:35:41;6.90;;;4.22;;
55655;SDS011;41530;52.382;5.270;2022-12-17T15:38:08;7.82;;;4.63;;
55655;SDS011;41530;52.382;5.270;2022-12-17T15:40:37;7.75;;;4.97;;
55655;SDS011;41530;52.382;5.270;2022-12-17T15:43:04;9.93;;;5.10;;
55655;SDS011;41530;52.382;5.270;2022-12-17T15:45:46;7.75;;;5.13;;
55655;SDS011;41530;52.382;5.270;2022-12-17T15:48:18;9.15;;;4.80;;
55655;SDS011;41530;52.382;5.270;2022-12-17T15:50:46;8.45;;;4.93;;
55655;SDS011;41530;52.382;5.270;2022-12-17T15:53:13;8.68;;;5.45;;
55655;SDS011;41530;52.382;5.270;2022-12-17T15:55:40;8.02;;;5.13;;
55655;SDS011;41530;52.382;5.270;2022-12-17T15:58:07;11.05;;;6.13;;
55655;SDS011;41530;52.382;5.270;2022-12-17T16:00:35;8.23;;;5.15;;
55655;SDS011;41530;52.382;5.270;2022-12-17T16:03:02;10.05;;;5.20;;
55655;SDS011;41530;52.382;5.270;2022-12-17T16:05:29;9.55;;;5.50;;
55655;SDS011;41530;52.382;5.270;2022-12-17T16:07:56;8.10;;;5.25;;
55655;SDS011;41530;52.382;5.270;2022-12-17T16:10:27;8.65;;;6.10;;
55655;SDS011;41530;52.382;5.270;2022-12-17T16:12:53;7.90;;;5.22;;
55655;SDS011;41530;52.382;5.270;2022-12-17T16:15:20;8.95;;;5.78;;
55655;SDS011;41530;52.382;5.270;2022-12-17T16:17:47;8.35;;;5.63;;
55655;SDS011;41530;52.382;5.270;2022-12-17T16:20:14;8.70;;;5.72;;
55655;SDS011;41530;52.382;5.270;2022-12-17T16:22:41;10.02;;;6.10;;
55655;SDS011;41530;52.382;5.270;2022-12-17T16:25:07;10.98;;;5.85;;
55655;SDS011;41530;52.382;5.270;2022-12-17T16:27:34;8.02;;;5.30;;
55655;SDS011;41530;52.382;5.270;2022-12-17T16:30:01;7.38;;;5.35;;
55655;SDS011;41530;52.382;5.270;2022-12-17T16:32:28;10.77;;;5.78;;
55655;SDS011;41530;52.382;5.270;2022-12-17T16:35:01;9.90;;;5.95;;
55655;SDS011;41530;52.382;5.270;2022-12-17T16:37:30;11.65;;;5.38;;
55655;SDS011;41530;52.382;5.270;2022-12-17T16:39:57;9.48;;;5.95;;
55655;SDS011;41530;52.382;5.270;2022-12-17T16:42:25;10.02;;;5.88;;
55655;SDS011;41530;52.382;5.270;2022-12-17T16:44:52;8.88;;;5.70;;
55655;SDS011;41530;52.382;5.270;2022-12-17T16:47:19;8.25;;;5.75;;
55655;SDS011;41530;52.382;5.270;2022-12-17T16:49:45;7.63;;;5.50;;
55655;SDS011;41530;52.382;5.270;2022-12-17T16:52:15;9.13;;;6.10;;
55655;SDS011;41530;52.382;5.270;2022-12-17T16:54:42;8.60;;;5.55;;
55655;SDS011;41530;52.382;5.270;2022-12-17T16:57:08;8.63;;;5.60;;
55655;SDS011;41530;52.382;5.270;2022-12-17T16:59:35;8.02;;;6.03;;
55655;SDS011;41530;52.382;5.270;2022-12-17T17:02:01;10.10;;;5.63;;
55655;SDS011;41530;52.382;5.270;2022-12-17T17:04:28;9.27;;;6.25;;
55655;SDS011;41530;52.382;5.270;2022-12-17T17:06:55;10.80;;;6.35;;
55655;SDS011;41530;52.382;5.270;2022-12-17T17:09:23;10.32;;;6.13;;
55655;SDS011;41530;52.382;5.270;2022-12-17T17:11:51;9.27;;;6.20;;
55655;SDS011;41530;52.382;5.270;2022-12-17T17:14:20;9.35;;;5.97;;
55655;SDS011;41530;52.382;5.270;2022-12-17T17:16:47;8.88;;;6.25;;
55655;SDS011;41530;52.382;5.270;2022-12-17T17:19:14;10.23;;;6.30;;
55655;SDS011;41530;52.382;5.270;2022-12-17T17:21:43;10.23;;;6.53;;
55655;SDS011;41530;52.382;5.270;2022-12-17T17:24:14;8.82;;;6.15;;
55655;SDS011;41530;52.382;5.270;2022-12-17T17:26:47;11.30;;;6.43;;
55655;SDS011;41530;52.382;5.270;2022-12-17T17:29:15;9.13;;;5.85;;
55655;SDS011;41530;52.382;5.270;2022-12-17T17:31:42;11.15;;;6.50;;
55655;SDS011;41530;52.382;5.270;2022-12-17T17:34:29;10.65;;;6.20;;
55655;SDS011;41530;52.382;5.270;2022-12-17T17:36:56;8.50;;;6.13;;
55655;SDS011;41530;52.382;5.270;2022-12-17T17:39:22;9.98;;;6.32;;
55655;SDS011;41530;52.382;5.270;2022-12-17T17:41:49;11.48;;;7.15;;
55655;SDS011;41530;52.382;5.270;2022-12-17T17:44:15;12.43;;;6.65;;
55655;SDS011;41530;52.382;5.270;2022-12-17T17:46:42;10.82;;;6.55;;
55655;SDS011;41530;52.382;5.270;2022-12-17T17:49:09;10.27;;;6.45;;
55655;SDS011;41530;52.382;5.270;2022-12-17T17:51:38;10.43;;;6.70;;
55655;SDS011;41530;52.382;5.270;2022-12-17T17:54:29;9.55;;;6.63;;
55655;SDS011;41530;52.382;5.270;2022-12-17T17:56:56;8.65;;;6.00;;
55655;SDS011;41530;52.382;5.270;2022-12-17T17:59:23;12.40;;;7.18;;
55655;SDS011;41530;52.382;5.270;2022-12-17T18:01:58;10.37;;;6.60;;
55655;SDS011;41530;52.382;5.270;2022-12-17T18:04:25;12.18;;;6.43;;
55655;SDS011;41530;52.382;5.270;2022-12-17T18:06:53;10.57;;;6.70;;
55655;SDS011;41530;52.382;5.270;2022-12-17T18:09:39;10.18;;;6.85;;
55655;SDS011;41530;52.382;5.270;2022-12-17T18:12:06;9.52;;;6.10;;
55655;SDS011;41530;52.382;5.270;2022-12-17T18:14:51;9.27;;;6.47;;
55655;SDS011;41530;52.382;5.270;2022-12-17T18:17:38;7.70;;;5.63;;
55655;SDS011;41530;52.382;5.270;2022-12-17T18:20:05;10.40;;;6.15;;
55655;SDS011;41530;52.382;5.270;2022-12-17T18:22:32;10.85;;;6.55;;
55655;SDS011;41530;52.382;5.270;2022-12-17T18:24:59;10.02;;;6.65;;
55655;SDS011;41530;52.382;5.270;2022-12-17T18:27:26;10.32;;;6.80;;
55655;SDS011;41530;52.382;5.270;2022-12-17T18:29:52;10.45;;;6.75;;
55655;SDS011;41530;52.382;5.270;2022-12-17T18:32:19;8.75;;;5.95;;
55655;SDS011;41530;52.382;5.270;2022-12-17T18:34:45;11.32;;;6.18;;
55655;SDS011;41530;52.382;5.270;2022-12-17T18:37:12;10.85;;;7.10;;
55655;SDS011;41530;52.382;5.270;2022-12-17T18:39:39;8.00;;;5.97;;
55655;SDS011;41530;52.382;5.270;2022-12-17T18:42:06;8.55;;;5.90;;
55655;SDS011;41530;52.382;5.270;2022-12-17T18:47:19;10.20;;;6.10;;
55655;SDS011;41530;52.382;5.270;2022-12-17T18:49:46;11.05;;;5.95;;
55655;SDS011;41530;52.382;5.270;2022-12-17T18:52:13;8.95;;;6.32;;
55655;SDS011;41530;52.382;5.270;2022-12-17T18:54:42;9.68;;;6.22;;
55655;SDS011;41530;52.382;5.270;2022-12-17T18:57:10;10.48;;;6.38;;
55655;SDS011;41530;52.382;5.270;2022-12-17T18:59:38;9.45;;;6.45;;
55655;SDS011;41530;52.382;5.270;2022-12-17T19:02:09;9.48;;;6.38;;
55655;SDS011;41530;52.382;5.270;2022-12-17T19:04:37;8.00;;;5.93;;
55655;SDS011;41530;52.382;5.270;2022-12-17T19:07:04;10.05;;;6.50;;
55655;SDS011;41530;52.382;5.270;2022-12-17T19:09:31;10.02;;;6.13;;
55655;SDS011;41530;52.382;5.270;2022-12-17T19:12:05;10.73;;;6.93;;
55655;SDS011;41530;52.382;5.270;2022-12-17T19:14:33;9.75;;;6.53;;
55655;SDS011;41530;52.382;5.270;2022-12-17T19:17:00;11.50;;;6.40;;
55655;SDS011;41530;52.382;5.270;2022-12-17T19:19:28;12.18;;;6.45;;
55655;SDS011;41530;52.382;5.270;2022-12-17T19:21:55;11.90;;;6.90;;
55655;SDS011;41530;52.382;5.270;2022-12-17T19:24:21;12.23;;;7.30;;
55655;SDS011;41530;52.382;5.270;2022-12-17T19:26:49;9.00;;;6.22;;
55655;SDS011;41530;52.382;5.270;2022-12-17T19:29:17;8.68;;;6.13;;
55655;SDS011;41530;52.382;5.270;2022-12-17T19:31:44;11.18;;;6.68;;
55655;SDS011;41530;52.382;5.270;2022-12-17T19:34:13;10.77;;;6.38;;
55655;SDS011;41530;52.382;5.270;2022-12-17T19:36:41;16.70;;;7.75;;
55655;SDS011;41530;52.382;5.270;2022-12-17T19:39:12;13.00;;;7.22;;
55655;SDS011;41530;52.382;5.270;2022-12-17T19:41:40;15.23;;;7.47;;
55655;SDS011;41530;52.382;5.270;2022-12-17T19:44:09;11.27;;;6.88;;
55655;SDS011;41530;52.382;5.270;2022-12-17T19:46:37;12.80;;;6.80;;
55655;SDS011;41530;52.382;5.270;2022-12-17T19:49:04;12.27;;;7.15;;
55655;SDS011;41530;52.382;5.270;2022-12-17T19:51:32;13.00;;;7.32;;
55655;SDS011;41530;52.382;5.270;2022-12-17T19:53:59;13.48;;;7.00;;
55655;SDS011;41530;52.382;5.270;2022-12-17T19:56:33;13.00;;;7.32;;